 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5642,4.69023,0.958755,0.0815417,-0.0813114,0.0221948,0.00100636,-0.000579426,-0.000772685,0.00132059,-0.000893656,-0.386246,0.00989176,1035,857,0.899629,0.857739,-10.4758,1.67402,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0826289,-0.0825509,0.0173456,0.00125685,-0.00050836,-0.000933783,0.00165914,-0.000910645,-0.406783,0.0102416,1042,857,0.895926,0.873599,-10.1872,1.59148,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0833764,-0.0844762,0.0167455,0.00143082,-0.000449059,-0.0010345,0.00188862,-0.000906862,-0.416628,0.010609,1049,857,0.901357,0.893731,-9.89918,1.4892,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0845229,-0.0874135,0.0202627,0.00156121,-0.000406427,-0.00110617,0.00205777,-0.000902984,-0.421936,0.0099266,1056,857,0.923202,0.922816,-9.60638,1.37621,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0855719,-0.0905893,0.025656,0.00165807,-0.000384557,-0.00115517,0.00217868,-0.000905159,-0.423411,0.00940313,1063,857,0.949776,0.955569,-9.32129,1.26925,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0870777,-0.0933353,0.0290798,0.00172879,-0.000383738,-0.00118422,0.00225937,-0.000914319,-0.421224,0.00842584,1070,857,0.975071,0.990492,-9.02163,1.16703,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0883168,-0.0950244,0.0298806,0.00178484,-0.000400032,-0.00119836,0.00231397,-0.000929168,-0.415803,0.00812647,1077,857,0.989759,1.0083,-8.68611,1.07779,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0893324,-0.0962666,0.0284805,0.00182242,-0.000430292,-0.00120398,0.00234478,-0.000952644,-0.409347,0.00878812,1084,857,0.995486,1.02013,-8.37311,0.971097,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0905886,-0.0978983,0.0283818,0.00184143,-0.000466192,-0.00121978,0.00236665,-0.000991411,-0.406592,0.00895189,1091,857,1.00763,1.0326,-8.07502,0.874686,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0915571,-0.100897,0.027854,0.00183308,-0.000509795,-0.00123714,0.00236539,-0.00104211,-0.406335,0.00867435,1098,857,1.01555,1.06637,-7.78567,0.767501,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0930801,-0.10428,0.0297637,0.00179743,-0.000560038,-0.00125446,0.00234005,-0.00110266,-0.408254,0.00847745,1105,857,1.03653,1.10614,-7.47542,0.662125,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.0948845,-0.107618,0.0283872,0.00174706,-0.000614953,-0.00127664,0.00230519,-0.00117308,-0.412145,0.00855491,1112,857,1.05022,1.14423,-7.14346,0.581013,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.0966781,-0.110101,0.0251643,0.00169817,-0.000672319,-0.00130754,0.0022777,-0.00125186,-0.417209,0.00913194,1119,857,1.05799,1.16975,-6.81172,0.508812,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.0986389,-0.112125,0.021918,0.00164937,-0.000726079,-0.00136086,0.00226792,-0.00134463,-0.426614,0.00891446,1126,857,1.06725,1.18674,-6.45165,0.421727,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.099776,-0.114767,0.0206567,0.00160034,-0.00077719,-0.00143936,0.00227837,-0.00145522,-0.440231,0.00867715,1133,857,1.07437,1.21071,-6.10987,0.320828,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.100856,-0.11833,0.0197752,0.00155046,-0.0008291,-0.00152724,0.00229667,-0.0015753,-0.454483,0.00772365,1140,857,1.08212,1.24527,-5.78753,0.228802,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.100583,-0.122172,0.0221267,0.0014934,-0.00088302,-0.00161858,0.00231308,-0.00170271,-0.468773,0.00746199,1147,857,1.08644,1.28334,-5.47612,0.137485,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.100165,-0.12626,0.0255635,0.00141535,-0.000939503,-0.00172053,0.00232276,-0.00184691,-0.485329,0.00731989,1154,857,1.09282,1.32368,-5.15295,0.0576215,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.100861,-0.13053,0.0292499,0.00131728,-0.000996275,-0.00184041,0.00233426,-0.00201326,-0.504827,0.00705725,1161,857,1.11129,1.36614,-4.8424,-0.00498884,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.102564,-0.135072,0.0313415,0.00121394,-0.00105233,-0.00197737,0.00235984,-0.00219823,-0.525214,0.00681466,1168,857,1.13483,1.41334,-4.51334,-0.0755364,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.104623,-0.139797,0.0325377,0.00111353,-0.00110488,-0.00213348,0.00240892,-0.00240027,-0.545676,0.00705346,1175,857,1.15907,1.46408,-4.15944,-0.158933,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.105876,-0.144559,0.0345474,0.00101757,-0.00115024,-0.00231046,0.00248573,-0.0026184,-0.566074,0.00719007,1182,857,1.17785,1.51628,-3.77309,-0.277108,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.106711,-0.148637,0.0379853,0.000919997,-0.0011794,-0.00250942,0.00259042,-0.00284982,-0.587306,0.00757103,1189,857,1.19705,1.55744,-3.32651,-0.395431,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.107722,-0.152839,0.0401346,0.000821013,-0.00118984,-0.00273511,0.00272964,-0.00309847,-0.609264,0.00852153,1196,857,1.21393,1.59704,-2.86824,-0.472441,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.107409,-0.157138,0.0485682,0.000739141,-0.00117588,-0.00298913,0.00292038,-0.00335711,-0.630397,0.00921924,1203,857,1.2381,1.63471,-2.41881,-0.520353,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.106733,-0.16137,0.0579588,0.000686838,-0.00113829,-0.00327906,0.00317795,-0.0036294,-0.649682,0.00902574,1210,857,1.26203,1.67126,-2.00176,-0.582707,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.105884,-0.165504,0.0694514,0.000631995,-0.00108137,-0.00361588,0.0034913,-0.00394067,-0.669082,0.00789976,1217,857,1.2914,1.70973,-1.67801,-0.694034,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.105934,-0.169957,0.0792817,0.000506237,-0.000997407,-0.00401601,0.00384019,-0.00433136,-0.692866,0.00728931,1224,857,1.32456,1.7523,-1.34709,-0.807727,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.107311,-0.174629,0.0910501,0.000308585,-0.000869396,-0.00447811,0.00423628,-0.00479709,-0.72001,0.00721715,1231,857,1.37757,1.79132,-0.928794,-0.867511,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.108722,-0.179476,0.105971,7.03047e-05,-0.000682678,-0.00500148,0.00470944,-0.00532182,-0.747831,0.00711067,1238,857,1.44159,1.82726,-0.396834,-0.936927,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.109337,-0.184764,0.120387,-0.000264287,-0.000435852,-0.0055932,0.00524379,-0.00594393,-0.77773,0.0075034,1245,857,1.4964,1.86236,0.21555,-1.01027,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.110275,-0.190912,0.133386,-0.000769967,-0.000130461,-0.00625621,0.00581416,-0.00671459,-0.810931,0.00867533,1252,857,1.54988,1.92228,0.862455,-1.04699,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.11095,-0.198812,0.152258,-0.00159688,0.000254379,-0.00697881,0.00636868,-0.00771117,-0.85133,0.00955226,1259,857,1.62079,2.0027,1.54488,-1.06,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.110454,-0.207358,0.174105,-0.00284949,0.000719208,-0.0076891,0.00682828,-0.00895856,-0.899411,0.0101453,1266,857,1.69066,2.08117,2.22268,-1.0756,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.108047,-0.21302,0.197291,-0.00441096,0.00128432,-0.00830573,0.00721701,-0.0103437,-0.950545,0.00939967,1273,857,1.74661,2.12765,2.81813,-1.18115,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.105607,-0.217105,0.218838,-0.00613907,0.00192495,-0.008766,0.00754177,-0.0117559,-1.00095,0.00913936,1280,857,1.7972,2.16096,3.35906,-1.26314,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.102184,-0.219337,0.239825,-0.00797312,0.00261771,-0.00905068,0.0078083,-0.0131637,-1.05009,0.00879839,1287,857,1.83676,2.16738,3.84232,-1.42378,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.0953211,-0.222387,0.269366,-0.0099651,0.00335573,-0.00917379,0.00803196,-0.0146413,-1.09939,0.00822563,1294,857,1.87222,2.17578,4.35123,-1.53549,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0872007,-0.226146,0.296571,-0.0121294,0.00413505,-0.00909051,0.00819998,-0.0161943,-1.1503,0.00782152,1301,857,1.8882,2.18733,4.88086,-1.64346,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0764882,-0.229726,0.325753,-0.014367,0.00494039,-0.00874495,0.00831237,-0.017739,-1.20277,0.00721158,1308,857,1.88618,2.20404,5.40472,-1.75665,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0644419,-0.233154,0.351112,-0.016568,0.00576024,-0.00807623,0.0083752,-0.0191829,-1.25766,0.00693848,1315,857,1.85876,2.22395,5.88623,-1.86305,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0512895,-0.236226,0.378636,-0.0186,0.00653013,-0.00705832,0.00837689,-0.0204468,-1.31489,0.00713127,1322,857,1.82883,2.24216,6.27745,-1.96967,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0392338,-0.238638,0.400986,-0.0203327,0.00718831,-0.00572487,0.00833169,-0.0214761,-1.37367,0.00742535,1329,857,1.79251,2.25876,6.66607,-2.07965,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0281351,-0.242676,0.418068,-0.0216458,0.00768417,-0.00411238,0.00824987,-0.0222114,-1.4341,0.00764081,1336,857,1.74812,2.29044,7.04404,-2.17085,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0176628,-0.249313,0.423388,-0.0224143,0.00797945,-0.00225715,0.00814616,-0.022581,-1.49707,0.00796786,1343,857,1.66959,2.35182,7.39094,-2.23719,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0052469,-0.259828,0.411272,-0.0225202,0.00804361,-0.000226117,0.00804529,-0.0225218,-1.5634,0.00829635,1350,857,1.51151,2.46341,7.63238,-2.21683,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.00887431,-0.2733,0.387518,-0.021935,0.00786102,0.00190317,0.00798209,-0.0220561,1.50727,0.00878154,1357,857,1.29598,2.608,7.84131,-2.13152,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0255454,-0.285479,0.356298,-0.0206342,0.00741956,0.00404039,0.00798987,-0.0212045,1.43057,0.00891377,1364,857,1.0287,2.74976,8.06155,-2.10017,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0440006,-0.294937,0.32342,-0.0186681,0.00673584,0.00604984,0.00810301,-0.0200353,1.34855,0.00862756,1371,857,0.737535,2.86066,8.3203,-2.13198,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0647845,-0.301441,0.296792,-0.0162587,0.00582506,0.00782352,0.00831576,-0.0187494,1.26258,0.00828537,1378,857,0.445239,2.94052,8.55654,-2.1964,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.0824125,-0.303927,0.272441,-0.0135812,0.00476081,0.0092927,0.0086459,-0.0174663,1.1748,0.00792059,1385,857,0.191224,2.9808,8.75934,-2.29612,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.0951798,-0.303226,0.252076,-0.0107241,0.00361127,0.0104406,0.0091078,-0.0162206,1.08621,0.00786703,1392,857,-0.00172639,2.98251,8.97798,-2.4009,10.051,-5.43851
5.10581,5.16434,0.707002,-0.0987517,-0.297342,0.227735,-0.00773771,0.00242869,0.0112639,0.00970325,-0.0150123,0.997358,0.00792558,1399,857,-0.120279,2.93591,9.27602,-2.55801,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.0969594,-0.287174,0.203589,-0.00479129,0.00127041,0.0117076,0.0103331,-0.013854,0.912057,0.00769063,1406,857,-0.186915,2.84741,9.61218,-2.75524,10.684,-5.64978
6.49796,5.17311,0.843977,-0.093944,-0.274928,0.180329,-0.00213942,0.000195933,0.0117394,0.0108256,-0.0127691,0.834968,0.0074061,1413,857,-0.239255,2.73671,10.0024,-2.98046,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.0917184,-0.263006,0.162139,5.14919e-05,-0.000743462,0.0113621,0.0110231,-0.011715,0.767914,0.00729201,1420,857,-0.281433,2.62393,10.4102,-3.21872,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.0881516,-0.250906,0.147314,0.00171836,-0.0014795,0.0106583,0.010897,-0.0106582,0.710945,0.00707506,1427,857,-0.298829,2.5024,10.87,-3.4823,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.0832822,-0.239084,0.135544,0.00286615,-0.00199869,0.0097631,0.0104953,-0.00962782,0.663312,0.00683844,1434,857,-0.292881,2.38213,11.3584,-3.75055,12.2608,-6.18687
9.30996,5.201,1.0611,-0.0780956,-0.227047,0.126668,0.00348637,-0.00231971,0.00875778,0.00980973,-0.00864306,0.625357,0.00681219,1441,857,-0.273686,2.25943,11.8402,-3.9987,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0744413,-0.215882,0.117933,0.00362597,-0.00247344,0.00770187,0.00885996,-0.00770743,0.596885,0.00716721,1448,857,-0.269046,2.14878,12.323,-4.22045,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.071542,-0.205624,0.1081,0.00343908,-0.00248935,0.00666774,0.00777181,-0.00682208,0.576237,0.00712364,1455,857,-0.275984,2.05218,12.8223,-4.41646,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0686385,-0.19552,0.096729,0.00312516,-0.00241376,0.0057053,0.00669765,-0.00598625,0.559441,0.00715866,1462,857,-0.288833,1.95755,13.3723,-4.62675,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.066463,-0.187178,0.0874311,0.00280454,-0.002289,0.00484134,0.00572811,-0.00521257,0.543265,0.00867928,1469,857,-0.301162,1.87751,13.994,-4.84924,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0663148,-0.181801,0.0832195,0.00248631,-0.00213651,0.00409185,0.00487447,-0.00452466,0.5283,0.00884981,1476,857,-0.314096,1.82464,14.6694,-5.03147,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0659687,-0.176609,0.0780774,0.00216597,-0.00197174,0.00345411,0.00412341,-0.00392918,0.515573,0.0087632,1483,857,-0.328729,1.77789,15.328,-5.2289,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0658191,-0.170461,0.0720295,0.00186869,-0.00181035,0.00292295,0.00348278,-0.00342444,0.504543,0.00766847,1490,857,-0.348849,1.72196,15.9557,-5.41943,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.065371,-0.164294,0.0667092,0.00164096,-0.00166552,0.00248592,0.00297318,-0.00299775,0.491959,0.00709495,1497,857,-0.36345,1.65823,16.6119,-5.60862,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0647188,-0.158337,0.0610849,0.0015024,-0.00153956,0.00212894,0.00259786,-0.00263503,0.475226,0.00695454,1504,857,-0.377341,1.59541,17.285,-5.78905,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0635448,-0.152454,0.0574547,0.00143741,-0.0014304,0.00184166,0.00233755,-0.00233054,0.454622,0.0071409,1511,857,-0.378883,1.53572,17.9891,-5.96428,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0619159,-0.14727,0.0552979,0.00142999,-0.00133764,0.00161767,0.00217498,-0.00208263,0.431577,0.00724073,1518,857,-0.370542,1.48182,18.7198,-6.16793,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0603124,-0.142446,0.0541899,0.00146357,-0.00125786,0.00144435,0.00208722,-0.00188151,0.407602,0.00772608,1525,857,-0.358528,1.43218,19.4608,-6.39065,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0577946,-0.137335,0.0518126,0.00152537,-0.00119069,0.00130236,0.00204893,-0.00171425,0.382237,0.00967735,1532,857,-0.342764,1.38666,20.2802,-6.61851,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0568448,-0.135359,0.052588,0.00158648,-0.00113248,0.00117769,0.00202564,-0.00157165,0.356935,0.00909039,1539,857,-0.329723,1.36904,21.1373,-6.69963,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0560722,-0.13208,0.0525664,0.00162674,-0.0010779,0.0010659,0.00199631,-0.00144747,0.333752,0.00939641,1546,857,-0.321562,1.34021,21.94,-6.82285,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.0560526,-0.130037,0.0545102,0.00165643,-0.00102409,0.000968241,0.00196959,-0.00133725,0.31281,0.00795086,1553,857,-0.312719,1.30327,22.7642,-6.92324,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.055136,-0.126387,0.05584,0.00167924,-0.00096977,0.000886458,0.00194851,-0.00123904,0.294903,0.00779274,1560,857,-0.297896,1.25769,23.5875,-7.05799,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0533877,-0.122058,0.0551029,0.00168099,-0.00091612,0.000817994,0.00191715,-0.00115228,0.281067,0.00866302,1567,857,-0.283255,1.21056,24.4552,-7.17751,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0508291,-0.116951,0.0516471,0.00166973,-0.00086452,0.000756014,0.00187813,-0.00107292,0.268971,0.0100558,1574,857,-0.27166,1.16467,25.4048,-7.33266,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0485887,-0.113785,0.0481376,0.00167243,-0.000817865,0.000697686,0.00185457,-0.00100001,0.255367,0.00962878,1581,857,-0.263244,1.13793,26.3541,-7.55818,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0462078,-0.110649,0.0432595,0.00169405,-0.000776334,0.000648919,0.00185413,-0.000936418,0.241864,0.00895378,1588,857,-0.258912,1.10858,27.3299,-7.78718,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0451581,-0.108024,0.0429129,0.00173071,-0.000734534,0.000616033,0.00187608,-0.0008799,0.231733,0.00792405,1595,857,-0.24955,1.08018,28.3221,-7.99331,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0451096,-0.105762,0.044432,0.00176894,-0.000688005,0.000585598,0.00190137,-0.000820441,0.222413,0.00742143,1602,857,-0.24225,1.04587,29.2296,-8.12342,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0448101,-0.103609,0.0453838,0.00182769,-0.000639944,0.000555577,0.001947,-0.00075926,0.211548,0.00844052,1609,857,-0.234819,1.01709,30.1228,-8.28057,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.0435667,-0.100102,0.0447913,0.0019217,-0.000592792,0.000534682,0.00203068,-0.000701764,0.201054,0.00892863,1616,857,-0.224883,0.993234,31.0278,-8.43954,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0433842,-0.0976657,0.0476375,0.00205055,-0.000547807,0.000526067,0.00215301,-0.000650274,0.192372,0.00871724,1623,857,-0.211269,0.97615,31.9282,-8.59487,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0421322,-0.0956664,0.0464719,0.00221065,-0.000506568,0.000532025,0.0023111,-0.000607023,0.18662,0.0085004,1630,857,-0.2033,0.956036,32.7962,-8.68608,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0407753,-0.0945031,0.0439646,0.00239467,-0.000470213,0.000548117,0.00249595,-0.000571499,0.182728,0.00812708,1637,857,-0.199571,0.937758,33.6588,-8.82778,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0387166,-0.0919543,0.0406708,0.00258172,-0.000436304,0.000580002,0.00268935,-0.00054393,0.183475,0.00824801,1644,857,-0.192697,0.914584,34.5381,-8.9737,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0810281,-0.0811295,0.0225441,0.000946519,-0.000502668,-0.000746035,0.00126193,-0.000818076,-0.399989,0.0103635,1035,864,0.895728,0.863348,-11.1489,1.6293,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0824054,-0.0824352,0.0190857,0.00117992,-0.000441041,-0.00090938,0.00158758,-0.000848693,-0.421419,0.0105074,1042,864,0.899109,0.88133,-10.8636,1.54723,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0830772,-0.0843387,0.0175302,0.00134536,-0.000396119,-0.00100879,0.00180723,-0.00085799,-0.429359,0.0107062,1049,864,0.900966,0.900644,-10.6122,1.43692,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0838502,-0.0869962,0.020348,0.00147175,-0.000371556,-0.00107624,0.00196705,-0.000866851,-0.43131,0.010347,1056,864,0.916968,0.923366,-10.3402,1.31169,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0846906,-0.0899467,0.0240468,0.00156755,-0.000368999,-0.00112009,0.00207987,-0.000881317,-0.428983,0.00992121,1063,864,0.936373,0.949128,-10.0536,1.20061,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0861086,-0.0926045,0.0277456,0.00163968,-0.000385291,-0.00114448,0.00215526,-0.000900864,-0.423258,0.00881166,1070,864,0.961615,0.979155,-9.71084,1.10356,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.0876015,-0.0947902,0.0287019,0.00169828,-0.000413986,-0.00115436,0.00220674,-0.000922447,-0.414902,0.00838696,1077,864,0.979345,1.00209,-9.32758,1.02242,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0885808,-0.096452,0.0272613,0.00173708,-0.000451666,-0.00115574,0.00223437,-0.000948956,-0.406332,0.00896175,1084,864,0.98457,1.01912,-8.97983,0.91971,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0897287,-0.0981326,0.0274565,0.00175457,-0.000490835,-0.00116873,0.00225249,-0.000988747,-0.402741,0.00931573,1091,864,0.996483,1.0343,-8.65621,0.822797,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.0910546,-0.10094,0.0262109,0.00174558,-0.000536727,-0.00118353,0.00224849,-0.00103964,-0.401812,0.00910566,1098,864,1.00578,1.06581,-8.33843,0.725429,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0928701,-0.103972,0.0263666,0.00171033,-0.000587107,-0.00119796,0.00222133,-0.00109811,-0.40319,0.00872987,1105,864,1.02431,1.09894,-8.01085,0.633516,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0947976,-0.107157,0.0249113,0.00165956,-0.000640295,-0.00121738,0.00218426,-0.00116499,-0.406942,0.00891332,1112,864,1.03895,1.13626,-7.69814,0.548279,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.095752,-0.109715,0.0237739,0.00160885,-0.000695265,-0.00124679,0.00215436,-0.00124077,-0.412434,0.00866037,1119,864,1.04474,1.1603,-7.39879,0.486876,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.096908,-0.112205,0.0227821,0.00155937,-0.000746511,-0.00129816,0.00214266,-0.0013298,-0.422289,0.00843874,1126,864,1.05295,1.18276,-7.05903,0.443486,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0977863,-0.114774,0.0223121,0.00151099,-0.000797359,-0.00137202,0.00214973,-0.0014361,-0.435709,0.0083245,1133,864,1.05992,1.209,-6.69979,0.403766,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.0991092,-0.117826,0.0215861,0.00146312,-0.000852527,-0.00145363,0.00216368,-0.00155309,-0.449096,0.00765072,1140,864,1.07055,1.24294,-6.35888,0.344618,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0993861,-0.121264,0.0224796,0.00141265,-0.000913944,-0.00153753,0.00217737,-0.00167866,-0.461541,0.00756483,1147,864,1.0758,1.27722,-6.01311,0.199122,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.0993099,-0.124987,0.0247339,0.00134699,-0.000980581,-0.00163109,0.00218691,-0.0018205,-0.475533,0.00746917,1154,864,1.08186,1.31105,-5.64107,0.0711548,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.0999531,-0.128893,0.0281423,0.00126619,-0.00105018,-0.00174254,0.00220033,-0.00198433,-0.492094,0.0067534,1161,864,1.0989,1.34751,-5.30019,-0.0307676,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.101215,-0.133728,0.031852,0.0011855,-0.00112202,-0.00187189,0.00223063,-0.00216715,-0.509217,0.00663368,1168,864,1.12321,1.39689,-4.96775,-0.0941369,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.102993,-0.138811,0.0339794,0.001114,-0.00119285,-0.00202203,0.00228845,-0.0023673,-0.526203,0.00727613,1175,864,1.14768,1.45047,-4.61979,-0.157961,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.103963,-0.143362,0.0366988,0.00105516,-0.00125756,-0.00219669,0.00238126,-0.00258366,-0.543123,0.00790955,1182,864,1.16592,1.50076,-4.23235,-0.254399,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.104732,-0.14663,0.0408284,0.00100513,-0.00130513,-0.00239715,0.00251095,-0.00281095,-0.560877,0.00792365,1189,864,1.18668,1.53559,-3.78308,-0.368004,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.106108,-0.150004,0.0451052,0.000963576,-0.0013311,-0.0026276,0.0026834,-0.00305093,-0.57955,0.00850176,1196,864,1.21406,1.56914,-3.29821,-0.472627,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.106334,-0.154154,0.0553644,0.000957307,-0.00133045,-0.00288806,0.00291977,-0.00329292,-0.59684,0.0091762,1203,864,1.24964,1.60232,-2.81451,-0.534026,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.105813,-0.15845,0.0661229,0.00100824,-0.00130574,-0.00318549,0.00324034,-0.00353785,-0.611203,0.00870951,1210,864,1.27971,1.63817,-2.41662,-0.618768,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.104753,-0.16312,0.0799749,0.00107447,-0.00126297,-0.0035338,0.0036278,-0.00381631,-0.625697,0.00816075,1217,864,1.31491,1.67673,-2.09455,-0.723374,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.104943,-0.167686,0.0918553,0.00107176,-0.00119217,-0.00395634,0.00405488,-0.00417529,-0.646064,0.00698859,1224,864,1.35636,1.72118,-1.7712,-0.790367,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.106697,-0.17264,0.106726,0.0010109,-0.00107831,-0.00445777,0.00454482,-0.00461223,-0.670308,0.00703391,1231,864,1.42349,1.7651,-1.30658,-0.827981,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.107995,-0.177808,0.124616,0.000943075,-0.000908069,-0.00504079,0.00514256,-0.00510756,-0.694601,0.00734988,1238,864,1.49646,1.80515,-0.761419,-0.88128,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.108881,-0.183073,0.142634,0.000798663,-0.000679597,-0.00571539,0.00582252,-0.00570345,-0.721094,0.00808995,1245,864,1.56616,1.84042,-0.136069,-0.94965,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.1108,-0.189567,0.158855,0.000476497,-0.000393798,-0.0065,0.0065559,-0.0064732,-0.751975,0.00926542,1252,864,1.64041,1.90407,0.538016,-0.981233,-0.533899,-2.87461
