 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5527,8.85962,-0.323687,0.127106,-0.121547,0.0583864,0.00285214,-0.000825889,-0.00229819,0.00395653,-0.00193029,-0.447967,0.00735234,1112,815,1.46481,1.25532,-1.93576,0.758126,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.1288,-0.125789,0.0582078,0.00280763,-0.000830884,-0.00236573,0.00397273,-0.00199598,-0.457622,0.00795679,1119,815,1.48121,1.29834,-1.62616,0.659715,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.130817,-0.129889,0.0573922,0.00273071,-0.000840037,-0.00245233,0.00397873,-0.00208806,-0.470752,0.00828556,1126,815,1.49881,1.34201,-1.31327,0.576049,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.133277,-0.134366,0.0552739,0.00263042,-0.00084878,-0.00256706,0.00399178,-0.00221015,-0.48761,0.00771723,1133,815,1.51673,1.39204,-1.00506,0.488865,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.135731,-0.139027,0.0524888,0.00251287,-0.000852093,-0.00270381,0.00401493,-0.00235416,-0.507084,0.00757458,1140,815,1.53248,1.44175,-0.718911,0.387849,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.138347,-0.143842,0.0470935,0.00236603,-0.0008464,-0.00285919,0.00403928,-0.00251965,-0.52948,0.008275,1147,815,1.54153,1.49503,-0.445437,0.293399,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.140021,-0.148731,0.0410918,0.00218285,-0.000837541,-0.00302425,0.004053,-0.0027077,-0.55383,0.00853848,1154,815,1.53905,1.5484,-0.150843,0.201794,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.141717,-0.154203,0.0378155,0.00196248,-0.000827043,-0.00320285,0.00406109,-0.00292565,-0.580043,0.00805591,1161,815,1.5453,1.6077,0.149189,0.127257,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.143213,-0.160213,0.0359873,0.00171145,-0.000813131,-0.00339681,0.00407293,-0.00317461,-0.6075,0.00771667,1168,815,1.55408,1.67064,0.469709,0.0399808,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.144558,-0.166255,0.0351639,0.00144499,-0.000787733,-0.00359982,0.00409758,-0.00344032,-0.635043,0.00772414,1175,815,1.56444,1.74019,0.792641,-0.044129,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.145504,-0.17279,0.0344097,0.00115377,-0.000747488,-0.00380807,0.00412808,-0.00372179,-0.66308,0.00795236,1182,815,1.57106,1.81197,1.11952,-0.105611,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.146927,-0.179763,0.033355,0.000813143,-0.000690495,-0.0040224,0.00415338,-0.00403074,-0.69301,0.00804254,1189,815,1.58153,1.88562,1.4195,-0.163167,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.14879,-0.186509,0.0317743,0.000414899,-0.00061792,-0.00425007,0.00417982,-0.00438284,-0.724941,0.00781575,1196,815,1.59464,1.95615,1.70254,-0.213576,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.149587,-0.193561,0.0319582,-4.93914e-05,-0.000523251,-0.00449576,0.00421568,-0.00478832,-0.759072,0.00764379,1203,815,1.60285,2.02657,1.99496,-0.274618,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.149784,-0.200683,0.0318468,-0.000583964,-0.000399923,-0.00474496,0.00425391,-0.0052378,-0.795094,0.00789645,1210,815,1.60408,2.10277,2.29732,-0.349409,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.148487,-0.207587,0.0312263,-0.00117737,-0.000244931,-0.0049857,0.0042963,-0.0057186,-0.832018,0.00797579,1217,815,1.58871,2.17929,2.64564,-0.42297,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.147244,-0.214364,0.0298628,-0.00183225,-6.01558e-05,-0.0052213,0.00434974,-0.00624215,-0.869447,0.0076306,1224,815,1.57144,2.25403,3.00717,-0.495045,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.146128,-0.221573,0.0297551,-0.00258023,0.00015526,-0.00545177,0.00440824,-0.00683321,-0.908302,0.00729925,1231,815,1.55969,2.32321,3.39007,-0.581998,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.144273,-0.22915,0.0317998,-0.00343666,0.000403687,-0.0056763,0.00447579,-0.00750877,-0.948496,0.0070608,1238,815,1.54783,2.39191,3.78379,-0.657206,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.14115,-0.236773,0.0357607,-0.00436319,0.000686762,-0.00588114,0.00456204,-0.00823847,-0.988167,0.0070833,1245,815,1.52973,2.47019,4.18917,-0.734453,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.136632,-0.244389,0.0430223,-0.00529755,0.00100198,-0.00604955,0.00467264,-0.0089682,-1.02542,0.00726755,1252,815,1.50896,2.54999,4.61168,-0.800237,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.132008,-0.250944,0.0524821,-0.00622309,0.00134508,-0.00618191,0.00480912,-0.00968713,-1.06004,0.00770358,1259,815,1.4947,2.61541,5.05293,-0.892997,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.127214,-0.255692,0.0628936,-0.00713781,0.00171236,-0.00627227,0.00496339,-0.0103888,-1.0926,0.00755943,1266,815,1.4822,2.65631,5.52258,-1.0111,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.121797,-0.259637,0.0751505,-0.00800419,0.00210398,-0.00630214,0.00512831,-0.0110285,-1.12337,0.00693963,1273,815,1.47013,2.68573,5.94465,-1.12692,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.114334,-0.263059,0.0912839,-0.0087689,0.00251668,-0.00624287,0.00528903,-0.0115412,-1.15287,0.00758644,1280,815,1.45147,2.70149,6.30328,-1.21683,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.104673,-0.265511,0.111074,-0.00941692,0.00294495,-0.00609447,0.00544426,-0.0119162,-1.18162,0.00844756,1287,815,1.42412,2.69954,6.64486,-1.31494,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0944229,-0.267354,0.132749,-0.0100048,0.00338457,-0.00589107,0.00560748,-0.0122277,-1.20998,0.00889598,1294,815,1.39792,2.69821,6.98788,-1.44643,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.08492,-0.267803,0.153871,-0.0105884,0.00383466,-0.00563822,0.00577713,-0.0125308,-1.23901,0.00843811,1301,815,1.37769,2.68919,7.36003,-1.62367,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0767558,-0.268018,0.173123,-0.0112136,0.0042915,-0.0053224,0.00594267,-0.0128647,-1.26998,0.00775845,1308,815,1.36477,2.68485,7.73832,-1.80559,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0694261,-0.269276,0.189521,-0.0119243,0.00474904,-0.00492186,0.00609352,-0.0132688,-1.30414,0.00752537,1315,815,1.35089,2.69567,8.07829,-1.97213,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0632568,-0.273663,0.202556,-0.0127329,0.00519328,-0.00443194,0.00622914,-0.0137688,-1.34119,0.00799406,1322,815,1.33763,2.72673,8.46849,-2.04538,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0574179,-0.280545,0.211643,-0.0136272,0.00561489,-0.00384156,0.00635348,-0.0143658,-1.38085,0.00853463,1329,815,1.31447,2.786,8.92401,-2.09799,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0527612,-0.287372,0.21084,-0.0145081,0.0060019,-0.00311563,0.00646474,-0.0149709,-1.42332,0.00850052,1336,815,1.26868,2.85621,9.45864,-2.16783,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0468659,-0.295319,0.205787,-0.0152813,0.00632773,-0.0022464,0.00655879,-0.0155124,-1.4683,0.00804811,1343,815,1.1961,2.94411,9.94688,-2.23136,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0367981,-0.303883,0.196685,-0.0159245,0.00656133,-0.00126114,0.00663184,-0.015995,-1.51494,0.00805064,1350,815,1.0687,3.03924,10.3475,-2.28575,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0231978,-0.313452,0.184345,-0.0163867,0.00667476,-0.000154476,0.0066758,-0.0163878,-1.5641,0.00772577,1357,815,0.895532,3.14646,10.7074,-2.32648,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0065973,-0.323673,0.168858,-0.0165802,0.00664705,0.00107025,0.00669626,-0.0166294,1.52485,0.00779474,1364,815,0.682136,3.25544,11.0371,-2.35736,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0100809,-0.333155,0.143088,-0.016423,0.00646571,0.00236975,0.00670849,-0.0166658,1.46871,0.00783066,1371,815,0.431494,3.36569,11.3827,-2.39055,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0236175,-0.341377,0.122233,-0.0158896,0.00612268,0.00368812,0.00672418,-0.0164911,1.40913,0.00843382,1378,815,0.228526,3.45629,11.6399,-2.42216,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0367885,-0.346461,0.0979204,-0.015003,0.00562208,0.00495562,0.00675099,-0.0161319,1.34682,0.00847191,1385,815,0.0163174,3.51768,11.8852,-2.47958,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0451166,-0.34687,0.0809441,-0.0137843,0.0049785,0.0061338,0.00680576,-0.0156116,1.28127,0.00730609,1392,815,-0.123367,3.52594,12.1642,-2.61229,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.051639,-0.344707,0.0612095,-0.0122647,0.00421193,0.00719512,0.0069116,-0.0149644,1.21184,0.0068047,1399,815,-0.255936,3.51523,12.4995,-2.7786,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0594989,-0.341089,0.0450328,-0.0105594,0.00335056,0.00808064,0.00705712,-0.014266,1.14073,0.00746581,1406,815,-0.389197,3.4925,12.8659,-2.95397,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0662744,-0.331458,0.0348517,-0.008792,0.00243398,0.00873486,0.00720384,-0.0135619,1.07097,0.007426,1413,815,-0.491019,3.4019,13.2359,-3.19026,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0728142,-0.320488,0.0295007,-0.00706797,0.00151077,0.00911534,0.00729553,-0.0128527,1.00531,0.00722886,1420,815,-0.573266,3.28949,13.6194,-3.44161,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0779935,-0.309597,0.0239758,-0.00548915,0.000634653,0.00923686,0.00730387,-0.0121584,0.945442,0.00720437,1427,815,-0.642976,3.17526,14.0348,-3.69777,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0811796,-0.298355,0.0191703,-0.00410294,-0.000159303,0.00913215,0.00721148,-0.0114737,0.891726,0.00706092,1434,815,-0.69096,3.06246,14.4842,-3.98729,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0818175,-0.286016,0.0119475,-0.00296695,-0.000850144,0.00881538,0.00697015,-0.0107872,0.845144,0.00754252,1441,815,-0.723322,2.93902,14.9971,-4.2843,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0817544,-0.272629,0.00583671,-0.00207738,-0.00141603,0.00833535,0.0065952,-0.0100886,0.805224,0.00776113,1448,815,-0.745157,2.80877,15.5386,-4.58389,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0827524,-0.260294,0.0041244,-0.00134824,-0.0018439,0.00775288,0.00616077,-0.0093529,0.769421,0.00738643,1455,815,-0.761041,2.68027,16.0858,-4.8561,16.9534,-7.57741
11.759,9.35192,0.440446,-0.08489,-0.248588,0.00875285,-0.000733534,-0.00213812,0.00709503,0.00569388,-0.00856553,0.736067,0.00755084,1462,815,-0.764454,2.55168,16.6546,-5.12723,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0858452,-0.237146,0.0142413,-0.000218844,-0.00231147,0.006406,0.00522573,-0.00775604,0.704446,0.00721606,1469,815,-0.753121,2.42109,17.2411,-5.39296,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0845543,-0.226203,0.0162837,0.000204816,-0.00238809,0.00573208,0.00478523,-0.0069685,0.674182,0.00737949,1476,815,-0.732908,2.30341,17.8396,-5.6518,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0830285,-0.216532,0.0180745,0.000545922,-0.00238914,0.00509059,0.00437629,-0.00621951,0.645062,0.00766644,1483,815,-0.711286,2.20129,18.4587,-5.90275,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0829495,-0.207013,0.021838,0.000823037,-0.00233034,0.00449836,0.00401303,-0.00552032,0.616837,0.007848,1490,815,-0.696167,2.10213,19.106,-6.17059,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0831771,-0.19865,0.0251751,0.00106567,-0.00222371,0.0039656,0.00371411,-0.00487215,0.588824,0.00800813,1497,815,-0.685451,2.01944,19.7893,-6.42542,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0833604,-0.19139,0.0310526,0.00129914,-0.00208755,0.0034945,0.00348896,-0.00427737,0.559783,0.00811206,1504,815,-0.664623,1.94562,20.4154,-6.66267,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.082855,-0.185131,0.0360606,0.00151967,-0.00193935,0.00308298,0.00332513,-0.0037448,0.529779,0.00785736,1511,815,-0.640197,1.87644,21.0666,-6.86214,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0820905,-0.177481,0.0425791,0.00170675,-0.00179486,0.00272894,0.00319823,-0.00328634,0.500185,0.00767927,1518,815,-0.607548,1.78713,21.7365,-7.06631,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0810278,-0.169106,0.0470918,0.00185838,-0.00166326,0.00243119,0.00309942,-0.0029043,0.471986,0.00829071,1525,815,-0.579653,1.69822,22.4815,-7.27592,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0788444,-0.161992,0.0495555,0.00199017,-0.00154519,0.00217793,0.0030275,-0.00258251,0.444501,0.00901542,1532,815,-0.548644,1.62044,23.2869,-7.47833,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0768398,-0.156625,0.0530825,0.00210574,-0.00144117,0.00195722,0.00297347,-0.0023089,0.417308,0.00894767,1539,815,-0.515054,1.55464,24.1299,-7.69755,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0753525,-0.152267,0.0589009,0.00220027,-0.00134453,0.0017702,0.00293287,-0.00207712,0.392388,0.00861149,1546,815,-0.477446,1.49309,24.9718,-7.91402,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0725068,-0.147173,0.060035,0.00226748,-0.00125275,0.00161608,0.00289686,-0.00188213,0.371381,0.00782582,1553,815,-0.445124,1.44681,25.8034,-8.11789,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0699311,-0.142526,0.0602453,0.00231101,-0.00116159,0.00149533,0.00286616,-0.00171675,0.355485,0.00796492,1560,815,-0.4189,1.40508,26.6609,-8.31609,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0691466,-0.138496,0.0637306,0.00235534,-0.0010658,0.00141212,0.0028629,-0.00157337,0.345056,0.00878421,1567,815,-0.396923,1.3594,27.4719,-8.51392,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0688508,-0.134416,0.0685648,0.00241469,-0.000962221,0.00136189,0.00289548,-0.00144301,0.339373,0.00864335,1574,815,-0.374268,1.31055,28.3478,-8.71686,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0682081,-0.130439,0.0746852,0.0024844,-0.000845318,0.00133689,0.00295474,-0.00131565,0.338285,0.00799444,1581,815,-0.343257,1.26264,29.1986,-8.93557,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.066667,-0.126295,0.0778897,0.00256895,-0.000736053,0.00133375,0.00304004,-0.00120715,0.339532,0.00729451,1588,815,-0.31506,1.21936,30.0488,-9.14892,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0638835,-0.121629,0.0778336,0.002676,-0.000602498,0.00136835,0.00317206,-0.00109855,0.347784,0.0072008,1595,815,-0.287921,1.17693,30.9226,-9.35345,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0613496,-0.117461,0.0785693,0.00279806,-0.000463114,0.00142152,0.0033307,-0.000995746,0.358502,0.00728028,1602,815,-0.259977,1.13267,31.8021,-9.5368,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0590339,-0.113912,0.0787913,0.00294322,-0.000309938,0.00149924,0.00352876,-0.000895479,0.372341,0.00766573,1609,815,-0.236031,1.09129,32.7387,-9.68672,33.3417,-10.8386
27.929,9.60618,0.518266,-0.05605,-0.110692,0.0748402,0.00310672,-0.000149506,0.00159743,0.00375952,-0.0008023,0.387943,0.00782071,1616,815,-0.222328,1.06374,33.6851,-9.8258,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0536477,-0.106824,0.0716482,0.00325332,4.7096e-06,0.00170379,0.00398301,-0.000724976,0.404638,0.00798881,1623,815,-0.211425,1.03825,34.6013,-10.0076,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0523995,-0.10314,0.0704363,0.00337105,0.000129568,0.00180349,0.00417505,-0.000674437,0.419359,0.0080247,1630,815,-0.203555,1.00739,35.4691,-10.2007,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.051641,-0.100336,0.0711639,0.00349749,0.00020942,0.00187923,0.00435033,-0.000643417,0.426028,0.00809733,1637,815,-0.192367,0.968981,36.2949,-10.401,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.107953,-0.0889782,0.050422,0.00193821,-0.000789587,-0.00144401,0.0025606,-0.00141199,-0.40696,0.00947669,1042,822,1.24905,0.923159,-5.64563,1.82283,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.109169,-0.0912631,0.0510754,0.00213568,-0.00078563,-0.0015746,0.00282279,-0.00147274,-0.411462,0.009307,1049,822,1.26329,0.939467,-5.44165,1.69209,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.110815,-0.0932127,0.0499949,0.00230034,-0.000788964,-0.00167564,0.00303466,-0.00152328,-0.413025,0.00818087,1056,822,1.27661,0.959558,-5.21741,1.56598,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.112636,-0.0953626,0.0516347,0.00243074,-0.000787802,-0.00177179,0.003215,-0.00157207,-0.416715,0.0075765,1063,822,1.29981,0.981508,-4.96089,1.44158,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.114464,-0.0984967,0.054813,0.00253238,-0.000776512,-0.00185681,0.00336488,-0.00160902,-0.421483,0.00780428,1070,822,1.32771,1.01523,-4.64582,1.34339,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.116439,-0.102095,0.0565043,0.00261944,-0.000768582,-0.00192968,0.00349317,-0.00164232,-0.425171,0.00796621,1077,822,1.35266,1.05487,-4.33338,1.24862,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.118553,-0.105739,0.0570415,0.00270252,-0.000772196,-0.00199122,0.00360776,-0.00167745,-0.42669,0.00759446,1084,822,1.37552,1.09673,-4.02703,1.17099,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.120974,-0.109011,0.0548696,0.00277549,-0.000786638,-0.00205294,0.00371228,-0.00172344,-0.428096,0.00736608,1091,822,1.39319,1.13676,-3.74881,1.06929,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.122917,-0.112273,0.0545803,0.0028286,-0.000802867,-0.00210414,0.00379213,-0.0017664,-0.429421,0.00751364,1098,822,1.41174,1.17266,-3.46997,0.951527,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.124701,-0.116309,0.0558131,0.00285043,-0.000820425,-0.00215267,0.00384393,-0.00181392,-0.43239,0.00768583,1105,822,1.43344,1.21001,-3.18246,0.843317,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.126347,-0.120543,0.0562569,0.00283993,-0.000839102,-0.00220797,0.00387425,-0.00187342,-0.43809,0.00729338,1112,822,1.45134,1.24811,-2.89349,0.749668,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.128081,-0.12497,0.0554753,0.00280286,-0.000850701,-0.00227243,0.00389174,-0.00193958,-0.446845,0.00712952,1119,822,1.46629,1.2923,-2.59994,0.664795,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.130034,-0.1289,0.055405,0.00273642,-0.000864169,-0.0023553,0.00390067,-0.00202841,-0.459084,0.00738614,1126,822,1.48555,1.33358,-2.31387,0.57416,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.132697,-0.132921,0.0540655,0.00264921,-0.000875399,-0.00246585,0.00391777,-0.00214395,-0.475141,0.00764632,1133,822,1.50793,1.37769,-2.00219,0.471458,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.135388,-0.137287,0.0523847,0.00254593,-0.000881403,-0.0025977,0.00394429,-0.00227976,-0.493821,0.00776345,1140,822,1.52952,1.42102,-1.7034,0.367596,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.137882,-0.142597,0.0491558,0.00241295,-0.000880121,-0.00274617,0.00396837,-0.00243554,-0.515344,0.00847635,1147,822,1.54421,1.47553,-1.40244,0.280183,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.139759,-0.147468,0.0445435,0.00224177,-0.000878747,-0.00290278,0.00397704,-0.00261402,-0.538799,0.00870645,1154,822,1.54818,1.52726,-1.08545,0.190634,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.141184,-0.152758,0.0423137,0.00203152,-0.000878611,-0.00307321,0.00397673,-0.00282382,-0.5643,0.00863715,1161,822,1.55507,1.58538,-0.784317,0.111146,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.142541,-0.158108,0.0405207,0.00179038,-0.000877408,-0.00326276,0.00398138,-0.00306841,-0.591353,0.00839155,1168,822,1.56255,1.6476,-0.474827,0.0137029,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.144151,-0.163905,0.0371262,0.00153589,-0.00086588,-0.00346512,0.00400232,-0.00333231,-0.618593,0.00813349,1175,822,1.56738,1.71652,-0.160281,-0.0714237,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.145609,-0.170187,0.0367764,0.00126058,-0.00084071,-0.00367426,0.00403145,-0.00361158,-0.64614,0.00766346,1182,822,1.5804,1.78718,0.176385,-0.12627,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.147235,-0.176661,0.0384567,0.000941947,-0.000800089,-0.00389083,0.00405807,-0.00391621,-0.675282,0.00730346,1189,822,1.60168,1.85477,0.506921,-0.167959,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.148957,-0.182938,0.0413835,0.00057166,-0.000744842,-0.00412481,0.00409041,-0.00426359,-0.706274,0.00707857,1196,822,1.62805,1.91468,0.805619,-0.227544,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.149603,-0.189361,0.0436336,0.000139227,-0.000665127,-0.00438388,0.00413934,-0.00466524,-0.739656,0.00729135,1203,822,1.64156,1.97535,1.10498,-0.300546,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.149805,-0.19579,0.0440302,-0.000359503,-0.000554838,-0.00465533,0.00419918,-0.00511352,-0.77491,0.00788148,1210,822,1.64461,2.04193,1.42713,-0.378012,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.148182,-0.202237,0.0439775,-0.000915977,-0.000411901,-0.00492653,0.00426903,-0.00559691,-0.810956,0.00805205,1217,822,1.62794,2.11453,1.79748,-0.455387,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.14712,-0.209047,0.0425844,-0.00153667,-0.000236923,-0.00519922,0.00435288,-0.00612647,-0.847573,0.00792897,1224,822,1.6125,2.18993,2.17673,-0.525134,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.146459,-0.216673,0.0426518,-0.00225295,-2.66417e-05,-0.00547305,0.00444531,-0.00672489,-0.885724,0.00775299,1231,822,1.60599,2.2648,2.57768,-0.592761,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.145324,-0.224716,0.0454438,-0.00308669,0.000222412,-0.00574725,0.00454853,-0.00741281,-0.925551,0.00731081,1238,822,1.60386,2.34077,2.9762,-0.645978,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.142968,-0.232426,0.0499069,-0.0040097,0.000508486,-0.00600767,0.00466777,-0.00816898,-0.965237,0.00695658,1245,822,1.59521,2.41724,3.38752,-0.705522,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.138347,-0.239571,0.0608215,-0.00496684,0.000830539,-0.00623471,0.00480746,-0.00894376,-1.003,0.00727812,1252,822,1.58571,2.4886,3.83093,-0.777502,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.132746,-0.246308,0.0736856,-0.00595058,0.00118468,-0.00642461,0.00496577,-0.00973167,-1.03885,0.0077974,1259,822,1.57339,2.55188,4.31231,-0.870132,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.127348,-0.25169,0.0855881,-0.00696247,0.001569,-0.00656646,0.00513365,-0.0105271,-1.07345,0.00798073,1266,822,1.56016,2.59943,4.81763,-0.983786,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.122433,-0.256286,0.0965196,-0.00795639,0.00198451,-0.00663874,0.00530732,-0.0112792,-1.10673,0.00734445,1273,822,1.54883,2.63802,5.27855,-1.09692,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.115916,-0.259126,0.111222,-0.0088684,0.00242768,-0.00661092,0.00547473,-0.0119155,-1.13891,0.00795432,1280,822,1.53484,2.65033,5.6566,-1.18928,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.106348,-0.260988,0.132622,-0.00967369,0.00289496,-0.00648032,0.00563766,-0.0124164,-1.17042,0.00870064,1287,822,1.51405,2.64106,5.9911,-1.28213,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0964237,-0.263328,0.157417,-0.0104233,0.00338252,-0.0062803,0.00581193,-0.0128527,-1.20169,0.0092501,1294,822,1.50192,2.64423,6.35523,-1.39131,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0874885,-0.264062,0.181975,-0.0111678,0.00388902,-0.0060174,0.00599836,-0.0132771,-1.23364,0.00891017,1301,822,1.49926,2.63595,6.79776,-1.56706,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0795234,-0.265142,0.204932,-0.0119427,0.00440898,-0.00567829,0.00618741,-0.0137211,-1.26728,0.00848788,1308,822,1.50136,2.63692,7.23568,-1.7326,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0714724,-0.266808,0.222524,-0.0127868,0.00493525,-0.00524017,0.00636875,-0.0142203,-1.30377,0.00871859,1315,822,1.48493,2.64778,7.58802,-1.90173,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0624637,-0.271504,0.239002,-0.0137098,0.00545393,-0.00469858,0.00654393,-0.0147998,-1.34284,0.00920753,1322,822,1.45613,2.67742,7.99361,-1.988,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0551528,-0.278128,0.252351,-0.0146956,0.00594585,-0.00404663,0.00671082,-0.0154606,-1.38396,0.0092484,1329,822,1.43373,2.73337,8.42775,-2.05576,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0511286,-0.284302,0.253184,-0.0156399,0.00639091,-0.00324963,0.00686025,-0.0161093,-1.42736,0.00942063,1336,822,1.40025,2.79832,8.93957,-2.12557,8.50121,-4.92808
