 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3853,12.8785,-0.612394,-0.928857,-1.43422,0.272773,0.0105352,-0.0249424,0.0472642,0.0432797,-0.0576869,0.605876,0.0133397,1483,780,-7.76,14.3144,14.4746,5.808,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.919995,-1.36745,0.283475,0.0140614,-0.025676,0.0445141,0.0429397,-0.0545543,0.575492,0.0122179,1490,780,-7.62834,13.6315,15.2251,4.93213,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.910508,-1.30392,0.295921,0.0171704,-0.025887,0.0417298,0.0425976,-0.0513143,0.547252,0.0115077,1497,780,-7.48366,12.9745,16.0423,4.09515,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.898717,-1.24344,0.322476,0.0198355,-0.0256879,0.0389009,0.0421445,-0.047997,0.520695,0.0121554,1504,780,-7.26369,12.3182,16.8893,3.28436,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.875084,-1.1905,0.339227,0.0220049,-0.0252387,0.0361236,0.0415444,-0.0447782,0.495837,0.0123475,1511,780,-6.96653,11.7554,17.9009,2.54458,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.852167,-1.14324,0.353621,0.023736,-0.0245852,0.0334305,0.0408227,-0.0416718,0.472495,0.0116414,1518,780,-6.68491,11.2611,18.8878,1.86314,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.831571,-1.09594,0.373294,0.0251038,-0.0238101,0.030915,0.0400661,-0.0387725,0.450752,0.0102654,1525,780,-6.40585,10.7763,19.8569,1.15817,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.816538,-1.0438,0.381182,0.0262854,-0.0230392,0.0286766,0.0394461,-0.0361998,0.430258,0.00992833,1532,780,-6.22458,10.231,20.7367,0.430474,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.799991,-0.990917,0.397229,0.0272932,-0.0223088,0.0266635,0.038907,-0.0339225,0.410786,0.0116322,1539,780,-5.99821,9.68235,21.678,-0.309812,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.778243,-0.942173,0.396909,0.0279878,-0.021568,0.0250273,0.038428,-0.0320082,0.395203,0.0121353,1546,780,-5.78442,9.17756,22.6357,-0.9882,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.764254,-0.909628,0.401663,0.0285773,-0.0208886,0.0236505,0.0380652,-0.0303765,0.381515,0.0108143,1553,780,-5.62401,8.84214,23.5222,-1.49505,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.74782,-0.879954,0.400013,0.0289533,-0.0203693,0.0224101,0.0376146,-0.0290306,0.368804,0.00973052,1560,780,-5.46475,8.53117,24.4477,-1.95994,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.586286,-0.630417,0.26217,0.0318986,-0.0170684,-0.025569,0.0428159,-0.0279857,-0.403541,0.00897712,1098,787,6.72325,6.51973,6.93748,6.23842,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.60962,-0.658472,0.272929,0.0313016,-0.0175569,-0.0271305,0.0433806,-0.0296359,-0.418871,0.00934005,1105,787,6.99077,6.8041,7.41395,6.33842,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.634678,-0.685054,0.277569,0.0302738,-0.0179871,-0.0285763,0.043545,-0.0312584,-0.434775,0.0100612,1112,787,7.25659,7.07678,7.89547,6.43554,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.660858,-0.711678,0.282893,0.0287934,-0.0183705,-0.0299912,0.0433636,-0.0329406,-0.452234,0.0103359,1119,787,7.53519,7.36461,8.41954,6.5601,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.684881,-0.741812,0.283721,0.0267925,-0.0188147,-0.0314582,0.0428428,-0.034865,-0.471781,0.0103373,1126,787,7.77794,7.6945,8.95401,6.73681,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.709518,-0.776149,0.281144,0.024593,-0.0192544,-0.0330565,0.0423352,-0.0369965,-0.492592,0.010499,1133,787,8.01636,8.04784,9.48285,6.95973,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.729127,-0.812897,0.280527,0.0224057,-0.0196591,-0.0348407,0.0420701,-0.0393236,-0.51384,0.0105532,1140,787,8.21051,8.42312,9.93335,7.1901,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.743081,-0.85174,0.280104,0.0202747,-0.0199464,-0.0367785,0.0420818,-0.0417536,-0.535206,0.0106012,1147,787,8.34882,8.80931,10.3077,7.44337,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.750261,-0.893058,0.284417,0.0182012,-0.0200804,-0.038797,0.0423221,-0.0442013,-0.556239,0.010527,1154,787,8.43425,9.23885,10.607,7.7347,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.755393,-0.939899,0.286519,0.0161129,-0.0200675,-0.0408569,0.0427054,-0.04666,-0.576985,0.0111664,1161,787,8.49254,9.72269,10.9085,8.08662,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.760258,-0.989518,0.287616,0.0139379,-0.01989,-0.0428832,0.0431222,-0.0490743,-0.597555,0.0119552,1168,787,8.5451,10.2386,11.2099,8.45734,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.757914,-1.03918,0.287321,0.0115466,-0.0195672,-0.0448227,0.0434354,-0.051456,-0.618365,0.0125314,1175,787,8.52135,10.7628,11.4447,8.80114,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.758535,-1.08981,0.284635,0.00875554,-0.0189966,-0.0466908,0.0435885,-0.0538296,-0.640959,0.0136624,1182,787,8.51957,11.2913,11.7229,9.16849,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.763983,-1.14825,0.285601,0.00542528,-0.0181492,-0.0484826,0.0435329,-0.0562569,-0.66615,0.0141553,1189,787,8.57816,11.8908,12.0396,9.6232,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.768343,-1.21405,0.281459,0.00155397,-0.0170294,-0.0501532,0.0432689,-0.0587444,-0.693804,0.0153722,1196,787,8.61001,12.5587,12.3303,10.1595,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.765373,-1.27575,0.27818,-0.00297702,-0.0157081,-0.0516597,0.0427078,-0.0613929,-0.724097,0.0160396,1203,787,8.57146,13.1914,12.5606,10.6525,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.756522,-1.33115,0.273611,-0.00824855,-0.0142256,-0.0529246,0.0417719,-0.064246,-0.757195,0.0142235,1210,787,8.46995,13.7729,12.7239,11.0741,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.748576,-1.37866,0.260315,-0.0142834,-0.0125758,-0.0539377,0.0405149,-0.0673741,-0.793312,0.0114364,1217,787,8.34794,14.2994,12.9456,11.407,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.74374,-1.42828,0.241801,-0.0209873,-0.0107578,-0.0547293,0.0390952,-0.0708403,-0.831991,0.0109455,1224,787,8.23968,14.8325,13.2197,11.7633,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.740095,-1.48256,0.226627,-0.0283341,-0.00877907,-0.0552935,0.0375947,-0.0747079,-0.872908,0.0115891,1231,787,8.15445,15.3859,13.5224,12.1635,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.720186,-1.54074,0.235656,-0.0361854,-0.0066295,-0.0555306,0.0360559,-0.0788708,-0.915445,0.0146046,1238,787,7.98858,15.9694,13.6906,12.5923,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.685252,-1.59821,0.249341,-0.0440734,-0.0043014,-0.0553714,0.0346467,-0.0830215,-0.957795,0.0150668,1245,787,7.69032,16.551,13.7112,13.0249,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.641277,-1.65343,0.270512,-0.0515008,-0.00183856,-0.0547496,0.0334478,-0.0867872,-0.998295,0.0136735,1252,787,7.32872,17.1079,13.6334,13.4346,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.591322,-1.70378,0.292572,-0.058257,0.000721603,-0.053673,0.0324729,-0.0900083,-1.0366,0.0133883,1259,787,6.9123,17.596,13.5096,13.8345,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.54199,-1.74028,0.32325,-0.0642792,0.00337852,-0.0521845,0.0317398,-0.0926405,-1.07297,0.0119617,1266,787,6.5316,17.9374,13.3585,14.0496,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.485303,-1.76905,0.374569,-0.0693598,0.00611338,-0.0502567,0.0312241,-0.0944705,-1.10743,0.0117128,1273,787,6.14918,18.1868,13.1492,14.1642,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.41757,-1.79361,0.435222,-0.0732609,0.00898513,-0.0477382,0.0308704,-0.0951462,-1.14094,0.013873,1280,787,5.69188,18.3742,12.7891,14.2356,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.328968,-1.81296,0.512387,-0.0760457,0.0118245,-0.0445842,0.0304837,-0.0947049,-1.17443,0.0136111,1287,787,5.08773,18.4988,12.2239,14.2269,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.239936,-1.82754,0.595613,-0.0781947,0.0146437,-0.0409801,0.0301447,-0.0936957,-1.20917,0.0139973,1294,787,4.50304,18.5529,11.6729,14.1909,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.158793,-1.84328,0.679278,-0.0801334,0.0174237,-0.0370096,0.0298747,-0.0925844,-1.24626,0.0149631,1301,787,4.00055,18.6255,11.2274,14.1554,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0957478,-1.86014,0.746583,-0.082023,0.0201248,-0.0327338,0.0297143,-0.0916125,-1.28582,0.0133887,1308,787,3.6227,18.7271,10.944,14.1306,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0384006,-1.89142,0.773637,-0.083779,0.0226798,-0.0281349,0.0296579,-0.090757,-1.32768,0.0132496,1315,787,3.16508,19.048,10.7327,14.2521,10.6534,-5.01801
-2.18609,11.9203,-0.849575,-0.011385,-1.93851,0.758776,-0.0853303,0.0249472,-0.0232211,0.0296374,-0.0900205,-1.3715,0.0116213,1322,787,2.63967,19.525,10.6487,14.6109,11.0729,-5.17362
-1.47345,11.9316,-0.838666,-0.0616101,-1.99094,0.721641,-0.0868188,0.0268666,-0.017961,0.0296367,-0.089589,-1.41777,0.0106066,1329,787,2.03357,20.0723,10.6277,15.0397,11.5511,-5.33002
-0.755703,11.9444,-0.840259,-0.110322,-2.03613,0.67993,-0.0881193,0.0283859,-0.0123242,0.0296754,-0.0894087,-1.46655,0.0111072,1336,787,1.42593,20.548,10.6832,15.3824,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,-0.173685,-2.07299,0.651862,-0.0890813,0.0293913,-0.0064402,0.0297403,-0.0894304,-1.51665,0.0157706,1343,787,0.722208,20.9351,10.5169,15.613,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.257121,-2.10533,0.634292,-0.0895942,0.0298399,-0.00043858,0.0298415,-0.0895958,-1.56712,0.0180992,1350,787,-0.140256,21.2548,10.1066,15.806,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.352065,-2.13405,0.602918,-0.0893035,0.0297461,0.00564013,0.0300127,-0.0895701,1.52356,0.0173328,1357,787,-1.16243,21.5355,9.55335,15.9884,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.448523,-2.15567,0.558254,-0.0878975,0.0290323,0.0117934,0.0302099,-0.0890751,1.47127,0.016153,1364,787,-2.24585,21.7657,9.01423,16.1089,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.521662,-2.16717,0.50053,-0.0851746,0.0276494,0.0180155,0.0304562,-0.0879815,1.41624,0.0140526,1371,787,-3.14859,21.9186,8.77235,16.1111,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.587719,-2.17412,0.44877,-0.0811787,0.0255912,0.0242155,0.0308266,-0.0864141,1.35787,0.0137545,1378,787,-3.9616,22.0146,8.57766,16.0747,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.648138,-2.17649,0.390798,-0.0760812,0.0228269,0.0301279,0.0312814,-0.0845356,1.29721,0.0140713,1385,787,-4.74196,22.058,8.49328,15.9852,15.39,-6.59953
4.93619,12.029,-0.649084,-0.70135,-2.16699,0.332926,-0.0699394,0.0195698,0.0356604,0.0320397,-0.0824093,1.2344,0.0124305,1392,787,-5.45332,21.9858,8.40741,15.7636,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.75019,-2.15279,0.282891,-0.0627248,0.0158186,0.0408106,0.0331841,-0.0800903,1.16849,0.0110183,1399,787,-6.09503,21.8632,8.38094,15.4748,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.789033,-2.12791,0.244931,-0.0548107,0.0116456,0.0454765,0.03474,-0.077905,1.1009,0.011415,1406,787,-6.59755,21.6081,8.4666,15.0864,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.818907,-2.08918,0.22245,-0.0466449,0.00713375,0.0495376,0.0366094,-0.0761205,1.03405,0.0103194,1413,787,-6.95901,21.2151,8.67159,14.528,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.847153,-2.04394,0.210348,-0.0387545,0.0024058,0.0528312,0.0385238,-0.0748725,0.971129,0.0104206,1420,787,-7.26782,20.7431,8.8974,13.9023,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.879903,-1.98865,0.205268,-0.0314192,-0.00234596,0.0553306,0.0403257,-0.0740909,0.913857,0.0110651,1427,787,-7.59514,20.1555,9.10887,13.1751,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.909276,-1.9264,0.204579,-0.0244227,-0.00702561,0.0570233,0.0419588,-0.0734071,0.861086,0.0117788,1434,787,-7.8743,19.5113,9.3595,12.3646,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.929391,-1.86058,0.197709,-0.0177102,-0.0115432,0.0578456,0.043301,-0.0725544,0.812026,0.0115234,1441,787,-8.08654,18.8366,9.70728,11.5176,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.943312,-1.7905,0.201006,-0.0114104,-0.0156786,0.0578402,0.0443351,-0.0714241,0.766958,0.0116311,1448,787,-8.20221,18.1028,10.1042,10.609,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.955319,-1.71685,0.209655,-0.00551947,-0.019295,0.0570579,0.0450649,-0.0698794,0.725331,0.0127394,1455,787,-8.27961,17.3134,10.5519,9.66228,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.954169,-1.63897,0.214121,-7.76827e-05,-0.0223301,0.0555943,0.0454929,-0.0679006,0.686637,0.014209,1462,787,-8.24576,16.4979,11.2117,8.68894,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.944991,-1.56276,0.223329,0.00488331,-0.0247392,0.0535983,0.0456792,-0.065535,0.650593,0.0139924,1469,787,-8.11745,15.7082,11.9438,7.72255,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.938225,-1.49291,0.245049,0.00932598,-0.0265336,0.0511424,0.0455905,-0.0627981,0.6168,0.0128554,1476,787,-7.96556,14.9613,12.6259,6.83114,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.937168,-1.42707,0.26755,0.0132816,-0.0277478,0.0483152,0.045257,-0.0597232,0.584631,0.0116533,1483,787,-7.86501,14.2607,13.2324,5.94676,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.930206,-1.35587,0.280178,0.016779,-0.0283624,0.0452725,0.0447952,-0.0563786,0.554154,0.0114178,1490,787,-7.74463,13.5316,13.9669,5.01,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.921728,-1.28901,0.293546,0.0198104,-0.0284531,0.0422076,0.0442978,-0.0529406,0.525708,0.0116533,1497,787,-7.60631,12.8336,14.7459,4.13959,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.91224,-1.22916,0.310331,0.0223871,-0.0281305,0.0391373,0.0437087,-0.0494521,0.498835,0.0122444,1504,787,-7.44473,12.1902,15.5347,3.35482,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.890115,-1.18123,0.329658,0.0244517,-0.0275365,0.0361457,0.0429795,-0.0460644,0.473667,0.0123247,1511,787,-7.15173,11.6776,16.5225,2.67355,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.868373,-1.13429,0.344823,0.02603,-0.0267257,0.0332766,0.0421154,-0.0428111,0.450266,0.0119714,1518,787,-6.8782,11.1839,17.4844,2.01275,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.845637,-1.08403,0.356987,0.027252,-0.0257931,0.0306364,0.0412515,-0.0397926,0.428624,0.011216,1525,787,-6.60712,10.6744,18.4672,1.29649,27.3436,-9.8581
19.4,12.263,-0.303986,-0.823932,-1.03049,0.36672,0.028328,-0.024855,0.0283032,0.0405718,-0.0370988,0.408285,0.0102176,1532,787,-6.35533,10.1109,19.4285,0.553319,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.802947,-0.981088,0.38089,0.0292573,-0.0239595,0.026231,0.040013,-0.0347151,0.389128,0.0112253,1539,787,-6.09346,9.59867,20.4306,-0.166815,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.780459,-0.938248,0.384946,0.0299444,-0.0230799,0.02453,0.0395517,-0.0326872,0.373291,0.0113057,1546,787,-5.85545,9.1534,21.4219,-0.783533,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.764498,-0.904387,0.391284,0.0305408,-0.0222823,0.02313,0.0392372,-0.0309787,0.359628,0.0104526,1553,787,-5.67053,8.81591,22.3386,-1.29864,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.743458,-0.872372,0.387411,0.0309415,-0.0216453,0.0219428,0.0388947,-0.0295985,0.347724,0.00990071,1560,787,-5.47637,8.48528,23.326,-1.76679,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.724924,-0.838785,0.385731,0.031367,-0.0213249,0.0211152,0.0387844,-0.0287423,0.337815,0.00952086,1567,787,-5.29807,8.14271,24.3629,-2.2745,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.702965,-0.80632,0.382015,0.0320009,-0.0211161,0.0205642,0.0390317,-0.0281469,0.329435,0.00899166,1574,787,-5.09552,7.81101,25.4497,-2.80283,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.678518,-0.773648,0.375856,0.0328347,-0.020724,0.0201368,0.0395609,-0.0274502,0.322374,0.00872912,1581,787,-4.87963,7.48749,26.5651,-3.32346,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.547453,-0.561777,0.230957,0.0324832,-0.0174018,-0.0208845,0.040072,-0.0249906,-0.348539,0.0104084,1084,794,6.24164,5.80882,4.77814,5.89091,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.570638,-0.590271,0.233414,0.0329528,-0.0176952,-0.0225512,0.0415384,-0.0262808,-0.363772,0.0102307,1091,794,6.48237,6.11885,5.23282,6.01711,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.593219,-0.61822,0.240882,0.0329818,-0.0181611,-0.0241286,0.0425684,-0.0277477,-0.378188,0.0098688,1098,794,6.73213,6.41354,5.68578,6.13705,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.617951,-0.646032,0.24819,0.0325446,-0.0186077,-0.0255883,0.0431472,-0.0292103,-0.392818,0.0093408,1105,794,7.00281,6.70342,6.18645,6.24522,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.643431,-0.673974,0.257828,0.0316785,-0.0190225,-0.0269944,0.0433597,-0.0307036,-0.408396,0.010448,1112,794,7.28801,6.9922,6.70108,6.35573,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.669329,-0.703053,0.26699,0.0303808,-0.0194017,-0.0283995,0.0432534,-0.0322742,-0.425568,0.0113572,1119,794,7.57566,7.29786,7.25001,6.50575,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.695095,-0.733449,0.273864,0.0286127,-0.0198193,-0.0298827,0.0428595,-0.0340662,-0.444882,0.0117937,1126,794,7.85474,7.62677,7.77687,6.68543,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.720234,-0.7647,0.270699,0.0266756,-0.0202189,-0.0315339,0.0425242,-0.0360675,-0.465716,0.0113087,1133,794,8.09607,7.95356,8.30875,6.87841,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.743933,-0.800016,0.264642,0.0247423,-0.0205939,-0.0333875,0.0424298,-0.0382813,-0.487172,0.0114622,1140,794,8.31386,8.3126,8.81211,7.0963,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.759835,-0.835874,0.263141,0.022803,-0.0208857,-0.035414,0.0425679,-0.0406506,-0.509047,0.0114578,1147,794,8.46772,8.67102,9.22342,7.3171,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.769,-0.878159,0.264119,0.0208382,-0.021069,-0.0375456,0.0428815,-0.0431122,-0.530884,0.0114344,1154,794,8.56211,9.10357,9.5771,7.61912,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.775161,-0.923164,0.265906,0.0187917,-0.0211379,-0.0397411,0.043301,-0.0456472,-0.552626,0.0112209,1161,794,8.62903,9.57318,9.91007,7.94749,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.781483,-0.97024,0.270024,0.0166048,-0.021069,-0.0419276,0.0437325,-0.0481968,-0.574274,0.0119309,1168,794,8.70506,10.0677,10.2451,8.28531,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.783307,-1.0181,0.277437,0.0141777,-0.0208661,-0.0440561,0.0440684,-0.0507568,-0.596129,0.0134261,1175,794,8.74697,10.561,10.5513,8.63112,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.78942,-1.06732,0.282439,0.0113267,-0.0204364,-0.0461344,0.0442366,-0.0533463,-0.619629,0.0150782,1182,794,8.82406,11.0724,10.9055,8.99088,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.801682,-1.11932,0.285763,0.00790541,-0.019762,-0.0481419,0.0441617,-0.0560183,-0.645491,0.0157262,1189,794,8.95736,11.6092,11.2822,9.37518,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.81056,-1.18329,0.280574,0.00392336,-0.0188337,-0.0500378,0.04386,-0.0587703,-0.6736,0.0157108,1196,794,9.03046,12.2508,11.6039,9.89632,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.806362,-1.25173,0.263376,-0.000695605,-0.017702,-0.0517805,0.0432752,-0.0616728,-0.704017,0.0153964,1203,794,8.93439,12.9642,11.8116,10.4737,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.794129,-1.31541,0.250739,-0.00603825,-0.0163708,-0.0532891,0.0423344,-0.0647435,-0.737075,0.0144726,1210,794,8.7728,13.6317,11.9616,10.9948,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.783307,-1.36904,0.246872,-0.0121424,-0.0148271,-0.0545453,0.0410771,-0.0680466,-0.773096,0.0128628,1217,794,8.65284,14.2071,12.1894,11.394,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.776183,-1.42036,0.236389,-0.0189443,-0.0130709,-0.0555771,0.039647,-0.0716622,-0.811794,0.0127607,1224,794,8.54786,14.752,12.4556,11.7658,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.771879,-1.47533,0.216098,-0.0264807,-0.0111113,-0.0563889,0.0381141,-0.0757061,-0.853121,0.0129701,1231,794,8.43865,15.333,12.7463,12.1674,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.753814,-1.53739,0.206455,-0.0346486,-0.00893766,-0.0568917,0.036533,-0.0801192,-0.896514,0.0146865,1238,794,8.22906,15.9586,12.9013,12.6457,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.712508,-1.59524,0.222546,-0.0429454,-0.00653367,-0.0570005,0.0350978,-0.0845769,-0.939977,0.0153601,1245,794,7.8749,16.556,12.8627,13.077,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.667822,-1.65266,0.244829,-0.0508476,-0.00394578,-0.0566207,0.0338883,-0.0886816,-0.981731,0.0140319,1252,794,7.50931,17.1243,12.821,13.5367,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.618963,-1.70471,0.27441,-0.0581394,-0.00123833,-0.0557512,0.0329021,-0.0922799,-1.02133,0.0139682,1259,794,7.12783,17.6421,12.7611,13.9439,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.571364,-1.74372,0.303462,-0.06477,0.00157507,-0.0544441,0.0321566,-0.0953515,-1.05901,0.0123428,1266,794,6.75814,18.0143,12.6485,14.1882,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.517477,-1.77353,0.347628,-0.0705135,0.00448055,-0.0526742,0.031641,-0.097674,-1.09472,0.012104,1273,794,6.37854,18.2729,12.4839,14.3319,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.452203,-1.79815,0.413087,-0.075067,0.0075403,-0.0502582,0.0312895,-0.0988162,-1.12935,0.0144103,1280,794,5.96082,18.4573,12.1829,14.4096,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.361202,-1.81871,0.501809,-0.0783796,0.0105952,-0.0471106,0.0309039,-0.0986883,-1.16378,0.0148244,1287,794,5.37157,18.5877,11.6174,14.4027,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.270528,-1.83218,0.59231,-0.0809488,0.0136446,-0.0434603,0.0305801,-0.0978844,-1.19922,0.0147274,1294,794,4.79475,18.6314,11.0574,14.3443,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.181548,-1.84564,0.696133,-0.0832136,0.0166491,-0.0393854,0.030313,-0.0968775,-1.23686,0.0161244,1301,794,4.28367,18.6707,10.5079,14.2747,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.104004,-1.85844,0.795923,-0.0853466,0.0195674,-0.0349491,0.0301435,-0.0959228,-1.27694,0.0152551,1308,794,3.87474,18.7116,10.0424,14.2067,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0384317,-1.88466,0.849377,-0.0872585,0.022318,-0.0301191,0.0300511,-0.0949915,-1.31948,0.0154231,1315,794,3.42758,18.9468,9.73365,14.2857,9.68982,-4.88508
-2.26853,11.2259,-0.629487,-0.0160174,-1.92546,0.847827,-0.0888953,0.0247613,-0.0249193,0.0299848,-0.0941188,-1.36417,0.0124945,1322,794,2.90262,19.3475,9.60663,14.569,10.1205,-5.04251
-1.55412,11.238,-0.624641,-0.0666,-1.97733,0.814356,-0.0904322,0.0268362,-0.0193485,0.0299461,-0.0935421,-1.41143,0.0103623,1329,794,2.30621,19.8939,9.60621,14.9709,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.11652,-2.02296,0.774415,-0.091719,0.0284829,-0.013364,0.0299508,-0.0931869,-1.4614,0.011229,1336,794,1.69359,20.3734,9.65822,15.3212,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.177639,-2.06129,0.746604,-0.092594,0.0295839,-0.00710193,0.0299954,-0.0930054,-1.51293,0.0164328,1343,794,1.01344,20.7739,9.54173,15.5797,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.259351,-2.09034,0.730163,-0.0930104,0.0300808,-0.00073053,0.0300851,-0.0930147,-1.56486,0.0182505,1350,794,0.17201,21.0645,9.17469,15.7446,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.359654,-2.11898,0.700735,-0.0926566,0.0299705,0.00572276,0.030237,-0.0929231,1.52426,0.0170589,1357,794,-0.895354,21.3585,8.57431,15.9049,12.5794,-5.85862
