 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3347,11.019,-0.993324,1.08776,-0.336465,0.334892,0.0151184,-0.00506614,-0.0325991,0.0391517,-0.0290995,-0.635284,0.0121868,1182,794,11.9199,3.44926,13.9936,1.29019,2.84799,-1.93714
-15.6405,11.0286,-0.964256,1.10255,-0.349035,0.334622,0.0120131,-0.00465808,-0.0339426,0.0386287,-0.0312737,-0.664991,0.0129434,1189,794,12.0622,3.57897,14.4003,1.2643,3.09161,-2.09796
-14.9484,11.0386,-0.927002,1.11551,-0.370433,0.328654,0.0083568,-0.0041604,-0.0351933,0.0378437,-0.0336473,-0.697401,0.0128846,1196,794,12.1683,3.79187,14.7662,1.32778,3.30948,-2.27881
-14.2552,11.0478,-0.891531,1.11872,-0.394111,0.312472,0.00406358,-0.00361336,-0.0363186,0.036746,-0.0362958,-0.732749,0.0127338,1203,794,12.1439,4.05112,15.0516,1.42546,3.54241,-2.44028
-13.5597,11.0572,-0.86151,1.11597,-0.414511,0.292688,-0.000930071,-0.00301462,-0.03727,0.0353122,-0.0392569,-0.771419,0.0115791,1210,794,12.0477,4.27929,15.3064,1.49538,3.80557,-2.59631
-12.8588,11.0672,-0.846442,1.1119,-0.426155,0.27283,-0.00661499,-0.00233876,-0.0380259,0.0336091,-0.0425628,-0.813483,0.0102661,1217,794,11.9368,4.42286,15.6158,1.47579,4.13809,-2.74307
-12.1582,11.078,-0.828331,1.10861,-0.436178,0.252908,-0.0129912,-0.00159679,-0.0386338,0.0317576,-0.0463456,-0.858604,0.0103482,1224,794,11.833,4.54589,15.9284,1.4238,4.46609,-2.90906
-11.4586,11.0896,-0.805604,1.10665,-0.450129,0.228019,-0.0201656,-0.000797219,-0.0391242,0.0298235,-0.0507864,-0.906722,0.0108239,1231,794,11.7259,4.70952,16.2465,1.39628,4.7831,-3.09926
-10.7578,11.1018,-0.784693,1.09331,-0.473229,0.205659,-0.027985,9.30352e-05,-0.0394308,0.0279095,-0.0558014,-0.956422,0.012291,1238,794,11.5148,4.961,16.4584,1.45734,5.11556,-3.29899
-10.0516,11.1126,-0.777938,1.05984,-0.496299,0.191692,-0.0360233,0.00108915,-0.0394886,0.0261642,-0.0610983,-1.00504,0.0134291,1245,794,11.1323,5.21271,16.5193,1.55486,5.51409,-3.44645
-9.34266,11.123,-0.777892,1.02058,-0.516986,0.176796,-0.0438755,0.00215861,-0.0392394,0.0246335,-0.0663504,-1.05064,0.0123254,1252,794,10.6897,5.42091,16.555,1.66445,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.977953,-0.534098,0.164909,-0.0513512,0.00330995,-0.0386983,0.0233558,-0.071397,-1.09285,0.0122889,1259,794,10.2241,5.59436,16.5823,1.74949,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.938783,-0.543095,0.143747,-0.0582908,0.00454947,-0.037871,0.0223375,-0.0760788,-1.13168,0.0114816,1266,794,9.76153,5.69214,16.5833,1.71683,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.895209,-0.551733,0.121278,-0.0643905,0.00588027,-0.0367186,0.0215656,-0.0800759,-1.16708,0.0117171,1273,794,9.2513,5.7909,16.5595,1.67715,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.84143,-0.561616,0.103992,-0.0692094,0.00728798,-0.0351362,0.0209769,-0.0828983,-1.19929,0.0131197,1280,794,8.65877,5.89768,16.4181,1.64551,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.768427,-0.574735,0.108123,-0.0726528,0.0087031,-0.0331054,0.0204719,-0.0844217,-1.22923,0.0143655,1287,794,7.95118,6.01346,16.0798,1.62052,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.692284,-0.584861,0.115552,-0.0753298,0.0101211,-0.0307999,0.0200653,-0.085274,-1.2585,0.0145165,1294,794,7.22538,6.07964,15.7078,1.5899,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.613656,-0.595644,0.14581,-0.0777123,0.0115305,-0.0283168,0.0197571,-0.0859389,-1.28806,0.015815,1301,794,6.55477,6.14768,15.2959,1.54087,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.547269,-0.606899,0.190822,-0.0800328,0.0129076,-0.0257039,0.0195427,-0.0866678,-1.31818,0.0122719,1308,794,6.05695,6.20802,14.9661,1.49896,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.494326,-0.622649,0.224329,-0.0824062,0.0141888,-0.0229266,0.0193542,-0.0875715,-1.3492,0.0111558,1315,794,5.65327,6.34012,14.7912,1.49274,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.450521,-0.643664,0.21323,-0.0848759,0.0153075,-0.019978,0.0191444,-0.0887128,-1.38105,0.0098362,1322,794,5.18665,6.55533,14.771,1.56684,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.408712,-0.671413,0.167239,-0.0874815,0.0162878,-0.0168329,0.0189501,-0.0901437,-1.41394,0.00838982,1329,794,4.61918,6.87478,14.858,1.71693,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.369265,-0.696966,0.103769,-0.0899969,0.0171231,-0.0134476,0.0187855,-0.0916593,-1.4478,0.00925458,1336,794,4.01358,7.17797,15.0191,1.86602,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.318771,-0.7223,0.0458456,-0.0922374,0.017749,-0.0098963,0.0186323,-0.0931207,-1.48177,0.0180398,1343,794,3.31903,7.47801,15.0156,2.00366,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.238456,-0.749204,-0.00783755,-0.0940898,0.018136,-0.00623374,0.0184812,-0.094435,-1.51548,0.0212934,1350,794,2.34881,7.77484,14.6672,2.17463,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.129721,-0.781902,-0.0659878,-0.0951859,0.0182914,-0.00240323,0.0183423,-0.0952368,-1.54963,0.0196908,1357,794,1.08702,8.13219,13.9785,2.39975,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.012324,-0.814447,-0.1545,-0.095077,0.0181537,0.00166476,0.0181782,-0.0951014,1.5561,0.0174806,1364,794,-0.364987,8.49255,13.2129,2.67161,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.083378,-0.837009,-0.246308,-0.0934101,0.0177047,0.00595405,0.0180228,-0.0937282,1.51742,0.0141543,1371,794,-1.61838,8.76378,12.6991,2.84253,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.164842,-0.854879,-0.295984,-0.0900496,0.0169251,0.0103944,0.0179258,-0.0910503,1.47483,0.0146857,1378,794,-2.5853,8.97152,12.3026,2.92322,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.240701,-0.869927,-0.327259,-0.0851354,0.0157854,0.014796,0.0179099,-0.0872599,1.42818,0.0149129,1385,794,-3.43252,9.14494,11.973,2.94406,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.308822,-0.881033,-0.339408,-0.0787436,0.0143587,0.0191013,0.0181252,-0.0825101,1.37611,0.0134728,1392,794,-4.13642,9.26472,11.705,2.90007,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.359329,-0.888121,-0.348583,-0.0706481,0.0126046,0.023244,0.0186546,-0.0766981,1.31616,0.0106686,1399,794,-4.65844,9.33512,11.6348,2.80437,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.396871,-0.886916,-0.339677,-0.0613366,0.0105395,0.0270961,0.0196097,-0.0704068,1.24778,0.00963885,1406,794,-4.9902,9.30682,11.7179,2.61128,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.434136,-0.87156,-0.30874,-0.0515421,0.00820015,0.0304912,0.0210139,-0.0643559,1.17296,0.00945854,1413,794,-5.24036,9.11615,11.8108,2.26646,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.471495,-0.84813,-0.273138,-0.0419386,0.00567553,0.0332271,0.0227441,-0.0590071,1.09625,0.00994569,1420,794,-5.47387,8.84008,11.9222,1.8475,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.505993,-0.82078,-0.240678,-0.0329578,0.00309541,0.0352316,0.0246444,-0.0545067,1.02186,0.010293,1427,794,-5.68995,8.5262,12.0834,1.39199,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.535001,-0.794838,-0.202281,-0.0245778,0.000533936,0.0364898,0.0265677,-0.0506115,0.951099,0.0102132,1434,794,-5.83012,8.22382,12.3156,0.944776,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.556428,-0.764191,-0.162058,-0.0168523,-0.00192122,0.0369578,0.0283176,-0.047091,0.885058,0.00994074,1441,794,-5.88966,7.8737,12.6138,0.434117,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.569413,-0.724424,-0.112761,-0.00990464,-0.00411826,0.0366892,0.0297917,-0.0438146,0.824745,0.0096415,1448,794,-5.83426,7.42278,13.0005,-0.194312,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.57953,-0.681888,-0.0586766,-0.00363897,-0.00595905,0.035747,0.0309668,-0.0405648,0.769178,0.00930969,1455,794,-5.7325,6.93731,13.4484,-0.838727,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.575221,-0.641417,-0.0149374,0.00200681,-0.00741123,0.0342117,0.0318321,-0.0372365,0.717006,0.0101574,1462,794,-5.52843,6.48495,14.1077,-1.44482,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.564254,-0.606751,0.0341544,0.0070297,-0.00846407,0.032247,0.0324473,-0.0338816,0.667514,0.0101657,1469,794,-5.23938,6.09404,14.849,-1.99752,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.552948,-0.574198,0.0860257,0.0113335,-0.00914651,0.029981,0.032775,-0.030588,0.620835,0.00999027,1476,794,-4.93572,5.72329,15.5945,-2.53346,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.542776,-0.542753,0.132464,0.0148649,-0.00948059,0.0275143,0.0327789,-0.0273946,0.577133,0.00893441,1483,794,-4.66207,5.37327,16.342,-3.07736,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.534429,-0.515823,0.169655,0.0177167,-0.00950626,0.0250002,0.0325706,-0.0243602,0.53611,0.00854025,1490,794,-4.43896,5.06891,17.0834,-3.54694,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.524459,-0.494289,0.198098,0.0200133,-0.00930112,0.0225952,0.032289,-0.0215768,0.497673,0.00845411,1497,794,-4.23182,4.82175,17.8442,-3.94915,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.51388,-0.477745,0.214457,0.0218068,-0.00896157,0.0203333,0.03192,-0.0190748,0.461542,0.00833101,1504,794,-4.06332,4.63271,18.5813,-4.28232,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.498018,-0.468464,0.241125,0.0231023,-0.00854452,0.0182622,0.0314426,-0.0168849,0.428413,0.00974261,1511,794,-3.80468,4.51305,19.4838,-4.55222,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.479037,-0.452373,0.259733,0.023946,-0.00808398,0.016391,0.030847,-0.014985,0.3985,0.0100848,1518,794,-3.54728,4.35011,20.4036,-4.89271,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.455248,-0.432704,0.275867,0.0244749,-0.00764839,0.0147844,0.0302433,-0.0134169,0.372007,0.00943253,1525,794,-3.2536,4.15061,21.4135,-5.28952,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.433811,-0.41465,0.28908,0.0248755,-0.00727503,0.0134593,0.0297661,-0.0121656,0.348529,0.00825401,1532,794,-2.99323,3.9595,22.4119,-5.67534,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.414431,-0.404099,0.294717,0.0251769,-0.00698814,0.0123867,0.0293941,-0.0112053,0.328152,0.00792768,1539,794,-2.78069,3.84525,23.3872,-5.97829,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.397246,-0.396336,0.300383,0.0253588,-0.00674277,0.0115979,0.0291106,-0.0104945,0.312859,0.00815481,1546,794,-2.58881,3.75014,24.3321,-6.21279,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.3797,-0.386082,0.299053,0.0254969,-0.00654325,0.011023,0.0289229,-0.00996925,0.301339,0.00834772,1553,794,-2.42099,3.65329,25.2735,-6.44652,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.360701,-0.376279,0.294158,0.025532,-0.00640267,0.0105907,0.028725,-0.00959568,0.292825,0.00857466,1560,794,-2.25334,3.55842,26.2629,-6.6577,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.341877,-0.36548,0.28905,0.0255536,-0.0063432,0.0103125,0.0285973,-0.00938688,0.286997,0.00921089,1567,794,-2.08876,3.45903,27.3182,-6.92011,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.328105,-0.356211,0.291912,0.0255696,-0.00625939,0.0101677,0.0285404,-0.00923016,0.284265,0.00898821,1574,794,-1.94149,3.36434,28.3362,-7.21502,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.310378,-0.34594,0.286243,0.0256269,-0.00607547,0.0101565,0.0286016,-0.0090502,0.28492,0.00920343,1581,794,-1.79018,3.26427,29.4057,-7.51096,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.285694,-0.332182,0.273012,0.0256941,-0.0058348,0.0102352,0.0287253,-0.00886602,0.287927,0.00974265,1588,794,-1.60327,3.11929,30.5237,-7.79795,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.259183,-0.314384,0.257147,0.0257291,-0.00559963,0.010434,0.028886,-0.00875655,0.293805,0.00929432,1595,794,-1.41091,2.95748,31.6176,-8.1216,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.23428,-0.297046,0.241928,0.0256365,-0.00541612,0.0106354,0.0289298,-0.00870945,0.300292,0.00954881,1602,794,-1.23199,2.79583,32.6846,-8.44097,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.792729,-0.228779,0.246046,0.0360874,-0.00904044,-0.0154611,0.0408763,-0.0138293,-0.300366,0.00910031,1077,801,8.75074,2.35362,5.84908,2.53298,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.820511,-0.234273,0.249566,0.0372995,-0.00842323,-0.0164894,0.0426258,-0.0137495,-0.312432,0.00955266,1084,801,9.03818,2.40527,6.37771,2.42816,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.8499,-0.241497,0.25713,0.0379737,-0.00806456,-0.0174339,0.0438305,-0.0139214,-0.3241,0.00968387,1091,801,9.35395,2.47951,6.89733,2.35003,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.877471,-0.24805,0.270696,0.0382211,-0.00785511,-0.0182783,0.0445913,-0.0142254,-0.335351,0.00943601,1098,801,9.66957,2.54283,7.39713,2.251,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.905198,-0.253648,0.288222,0.0379251,-0.00769457,-0.019023,0.0448165,-0.014586,-0.347561,0.00839968,1105,801,9.99858,2.60579,7.92181,2.12493,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.932954,-0.257112,0.300698,0.0371674,-0.00754939,-0.0197427,0.0446364,-0.0150183,-0.361674,0.0094969,1112,801,10.3119,2.64519,8.49176,1.96773,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.960422,-0.262015,0.313133,0.0359973,-0.00739327,-0.0204858,0.0441409,-0.0155368,-0.378366,0.0106948,1119,801,10.6222,2.69199,9.06795,1.84999,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.989213,-0.268407,0.319887,0.0344237,-0.00728764,-0.0213251,0.0433962,-0.0162601,-0.398263,0.0113602,1126,801,10.9281,2.75734,9.63856,1.7831,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,1.01718,-0.272543,0.323991,0.0326875,-0.00718477,-0.0223426,0.0426953,-0.0171926,-0.421128,0.0103607,1133,801,11.217,2.79268,10.1991,1.69782,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,1.04539,-0.275603,0.320628,0.0309115,-0.00709414,-0.0235473,0.0421673,-0.01835,-0.445899,0.00939304,1140,801,11.4846,2.82088,10.7402,1.578,0.0669139,-1.03158
-19.9078,10.281,-0.800305,1.0643,-0.277252,0.320259,0.0291054,-0.00698057,-0.02491,0.0418204,-0.0196956,-0.471965,0.00982971,1147,801,11.6679,2.83776,11.1986,1.43863,0.319695,-1.19094
-19.2116,10.2906,-0.787761,1.07667,-0.287767,0.319328,0.0272563,-0.00685106,-0.0263704,0.0416069,-0.0212016,-0.498373,0.00999356,1154,801,11.7843,2.94396,11.6079,1.41433,0.591376,-1.3316
-18.5151,10.2998,-0.77418,1.08874,-0.302589,0.315723,0.0253094,-0.00670576,-0.027895,0.0414634,-0.0228598,-0.524913,0.00954407,1161,801,11.8889,3.11227,12.0196,1.42944,0.866602,-1.4646
-17.818,10.3094,-0.76096,1.10085,-0.317515,0.310694,0.0232226,-0.00652722,-0.0294239,0.0413178,-0.0246225,-0.551364,0.00972998,1168,801,11.989,3.2886,12.4421,1.43294,1.15118,-1.60533
-17.1196,10.3191,-0.749731,1.11379,-0.330074,0.309801,0.0209393,-0.00632923,-0.0309288,0.0411057,-0.0264956,-0.577799,0.0111527,1175,801,12.1103,3.41857,12.8861,1.42886,1.45179,-1.74454
-16.4208,10.3293,-0.738078,1.12962,-0.343938,0.308731,0.0182869,-0.00606939,-0.0324362,0.0407557,-0.0285382,-0.605816,0.0119957,1182,801,12.2596,3.55818,13.3668,1.43168,1.75856,-1.89498
-15.7268,10.3394,-0.709784,1.1471,-0.35741,0.301856,0.0151004,-0.00574456,-0.0339233,0.0401662,-0.0308104,-0.636357,0.0131238,1189,801,12.4066,3.70098,13.8088,1.41021,2.00487,-2.06694
-15.0343,10.349,-0.674915,1.16387,-0.375002,0.287591,0.0113335,-0.00534317,-0.0353366,0.0393022,-0.0333119,-0.669534,0.0127035,1196,801,12.5226,3.88064,14.2293,1.44924,2.23194,-2.23799
-14.3423,10.3576,-0.637112,1.16996,-0.399603,0.26438,0.00692683,-0.00489247,-0.0366462,0.0381368,-0.0361025,-0.705455,0.0120889,1203,801,12.503,4.15424,14.5389,1.56969,2.45468,-2.39179
-13.647,10.3671,-0.607796,1.17133,-0.423116,0.238689,0.00181346,-0.004373,-0.0378091,0.0366557,-0.0392152,-0.744583,0.0114705,1210,801,12.4275,4.41597,14.8426,1.67777,2.72022,-2.54969
-12.946,10.3769,-0.594138,1.1681,-0.440148,0.219053,-0.00401261,-0.00375804,-0.0387896,0.0349045,-0.0426751,-0.787039,0.011057,1217,801,12.3248,4.61077,15.1654,1.72251,3.05808,-2.69291
-12.245,10.3874,-0.578835,1.16359,-0.451651,0.199158,-0.0105614,-0.00305795,-0.0396237,0.0329912,-0.0466106,-0.832599,0.0109338,1224,801,12.2078,4.74714,15.4756,1.69367,3.39715,-2.85264
-11.5437,10.3987,-0.562501,1.15811,-0.466114,0.175767,-0.017974,-0.00228443,-0.0403561,0.0309823,-0.0512407,-0.881395,0.0116295,1231,801,12.0696,4.91532,15.7809,1.68361,3.73998,-3.02835
-10.8397,10.4108,-0.552347,1.14127,-0.489932,0.147981,-0.0261397,-0.00139705,-0.0409375,0.0289976,-0.0565343,-0.932135,0.0122622,1238,801,11.8043,5.18671,16.0021,1.76316,4.11628,-3.21136
-10.1307,10.4219,-0.555405,1.10899,-0.513687,0.121547,-0.034631,-0.000372883,-0.0412752,0.0271864,-0.0621903,-0.982082,0.0132017,1245,801,11.3905,5.44019,16.1218,1.89531,4.5549,-3.354
-9.42119,10.433,-0.557876,1.07155,-0.534498,0.101696,-0.0430553,0.000762428,-0.0412855,0.0255921,-0.0678849,-1.02934,0.0133322,1252,801,10.9477,5.66467,16.1883,1.98431,4.99913,-3.49723
-8.70991,10.4437,-0.563769,1.03367,-0.552705,0.0840649,-0.0512552,0.00200732,-0.0409616,0.0242338,-0.0734817,-1.07364,0.013528,1259,801,10.5082,5.84751,16.2705,2.07068,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.993271,-0.564809,0.0714833,-0.0590692,0.00336385,-0.0402985,0.0231222,-0.0788276,-1.11494,0.012116,1266,801,10.0609,5.97657,16.2641,2.05394,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.945447,-0.575014,0.0416014,-0.0661397,0.00482822,-0.0392574,0.0222617,-0.0835732,-1.15288,0.0122212,1273,801,9.48239,6.08893,16.2096,2.05662,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.888003,-0.588406,0.00966702,-0.0719278,0.00638749,-0.037726,0.0216042,-0.0871445,-1.18741,0.0137137,1280,801,8.80281,6.23321,16.0502,2.09398,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.812348,-0.604892,0.0107628,-0.0761824,0.00796523,-0.0356579,0.021043,-0.0892602,-1.21927,0.015186,1287,801,8.05712,6.39553,15.7054,2.10319,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.734282,-0.615362,0.0120262,-0.0795272,0.00955251,-0.0332471,0.020593,-0.0905676,-1.25018,0.0153621,1294,801,7.28958,6.47343,15.3262,2.08639,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.654082,-0.624616,0.039672,-0.0824475,0.0111174,-0.0306046,0.0202388,-0.0915689,-1.28114,0.0165912,1301,801,6.59268,6.53043,14.9075,2.01808,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.577822,-0.633163,0.092405,-0.0851676,0.0126265,-0.0277978,0.0199756,-0.0925168,-1.31233,0.0133142,1308,801,6.02253,6.56749,14.4917,1.92742,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.51536,-0.647251,0.146541,-0.0878139,0.0140069,-0.0248014,0.0197267,-0.0935337,-1.34414,0.0119112,1315,801,5.5953,6.64843,14.2246,1.89801,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.459148,-0.667121,0.164628,-0.0904445,0.0152044,-0.0216296,0.0194611,-0.0947013,-1.37648,0.0102027,1322,801,5.1069,6.82766,14.0864,1.93571,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.414335,-0.693519,0.129082,-0.0931033,0.0162541,-0.0182721,0.0192263,-0.0960755,-1.40954,0.00854937,1329,801,4.5453,7.13199,14.1362,2.06109,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.373456,-0.719942,0.0613051,-0.0955404,0.0171534,-0.0146629,0.01903,-0.097417,-1.44351,0.00923904,1336,801,3.91017,7.4378,14.2803,2.24873,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.328849,-0.744318,-0.00555585,-0.0975687,0.0178279,-0.0108669,0.0188423,-0.0985831,-1.47772,0.0164963,1343,801,3.24099,7.73159,14.3593,2.40805,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.250043,-0.768305,-0.0761641,-0.0991465,0.0182459,-0.00696387,0.0186576,-0.0995582,-1.51175,0.0212704,1350,801,2.22479,8.02664,14.0404,2.5565,11.372,-5.56166
1.23104,10.5919,-0.399538,0.134977,-0.801262,-0.15069,-0.0999721,0.0184048,-0.00287958,0.0184748,-0.100042,-1.54649,0.0192791,1357,801,0.842568,8.39968,13.3063,2.80357,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.00879621,-0.833375,-0.251493,-0.0995773,0.0182511,0.00146777,0.0182694,-0.0995956,1.55834,0.0178556,1364,801,-0.739587,8.76331,12.4624,3.07969,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.102094,-0.858436,-0.348743,-0.0975742,0.0177652,0.00606155,0.0180829,-0.0978919,1.51843,0.0149252,1371,801,-2.16082,9.04754,11.7954,3.2881,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.190189,-0.878511,-0.395545,-0.0937988,0.0169194,0.0108374,0.0179702,-0.0948496,1.47414,0.0158658,1378,801,-3.18298,9.26757,11.3264,3.3995,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.268083,-0.897148,-0.43124,-0.0883975,0.0156662,0.015587,0.0179507,-0.090682,1.42527,0.0163511,1385,801,-4.06653,9.47552,10.9405,3.4761,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.338396,-0.91243,-0.448495,-0.0815137,0.0140918,0.0202345,0.018198,-0.0856199,1.37058,0.0144126,1392,801,-4.81081,9.64572,10.6311,3.47001,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.387872,-0.920571,-0.455387,-0.0728192,0.0121547,0.0247008,0.0188132,-0.0794776,1.30749,0.0115015,1399,801,-5.31594,9.73167,10.5351,3.3803,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.425526,-0.920599,-0.443195,-0.0627899,0.00988105,0.028835,0.0199322,-0.0728411,1.23539,0.00976427,1406,801,-5.63817,9.71743,10.5847,3.19542,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.463504,-0.903839,-0.41157,-0.0522103,0.0073175,0.0324565,0.0215912,-0.0664841,1.15647,0.00970319,1413,801,-5.89402,9.51063,10.6355,2.84043,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.503997,-0.87809,-0.373443,-0.0418369,0.00457049,0.0353247,0.0236308,-0.0608972,1.07599,0.0100892,1420,801,-6.15005,9.20897,10.6778,2.40612,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.53917,-0.849765,-0.339601,-0.032146,0.00178369,0.0373625,0.0258526,-0.0562149,0.998511,0.0108037,1427,801,-6.36882,8.88811,10.811,1.94238,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.565803,-0.820384,-0.300462,-0.0231572,-0.000957108,0.0385691,0.0280775,-0.0521918,0.92551,0.0111587,1434,801,-6.48461,8.55354,11.0717,1.46219,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.584717,-0.783542,-0.248074,-0.0149664,-0.00354373,0.0389095,0.0300714,-0.0485815,0.85827,0.0107352,1441,801,-6.47706,8.13538,11.4139,0.871538,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.597679,-0.741391,-0.183502,-0.00768662,-0.00581735,0.038457,0.0317163,-0.0452203,0.797547,0.0101681,1448,801,-6.36647,7.64231,11.8211,0.219706,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.607574,-0.698299,-0.121368,-0.00115958,-0.00768378,0.0373016,0.0330223,-0.0418657,0.741783,0.00993162,1455,801,-6.23369,7.14489,12.2649,-0.436459,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.607905,-0.656419,-0.0653271,0.00472236,-0.00911821,0.0355282,0.033998,-0.0383939,0.689211,0.00973585,1462,801,-6.02966,6.66576,12.8189,-1.07421,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.593142,-0.617946,-0.0105573,0.0099498,-0.0101164,0.0333146,0.0347094,-0.0348759,0.639137,0.00964427,1469,801,-5.68382,6.23664,13.568,-1.67041,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.577851,-0.579777,0.0429793,0.014393,-0.0107133,0.0308121,0.035111,-0.0314312,0.591959,0.00964337,1476,801,-5.3364,5.81189,14.3485,-2.26595,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.565726,-0.543857,0.0927804,0.0179648,-0.0109323,0.0281298,0.0351398,-0.0281072,0.548149,0.00974036,1483,801,-5.03208,5.42136,15.1346,-2.85347,21.094,-8.5237
14.8133,10.7858,0.122433,-0.554342,-0.517383,0.133393,0.0207934,-0.0108272,0.0254225,0.0349209,-0.0249546,0.507214,0.00965289,1490,801,-4.76721,5.11887,15.9146,-3.31622,21.7563,-8.68058
15.5392,10.797,0.138002,-0.542814,-0.496076,0.165417,0.023051,-0.0104914,0.0228435,0.0346187,-0.0220592,0.468749,0.00920975,1497,801,-4.532,4.87953,16.6905,-3.71895,22.4113,-8.83401
