 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.30521,11.8891,-0.925202,0.311122,-0.0205636,0.280137,-0.0315267,0.0095059,-0.0120276,0.0127716,-0.0347923,-1.30567,0.0092877,1301,787,4.00736,0.0723161,12.9976,-4.70969,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.290639,-0.0241829,0.27327,-0.0327479,0.00987435,-0.0109754,0.0125345,-0.0354081,-1.333,0.00778204,1308,787,3.78416,0.107026,13.1888,-4.82806,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.271626,-0.0299336,0.266489,-0.034353,0.010158,-0.00995026,0.0122811,-0.0364761,-1.36058,0.00732906,1315,787,3.5759,0.171112,13.3878,-4.92486,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.252332,-0.0367629,0.256645,-0.0364105,0.0103423,-0.00891567,0.0119848,-0.038053,-1.38861,0.00732035,1322,787,3.35454,0.246519,13.6135,-5.00145,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.232488,-0.0424629,0.244112,-0.0388827,0.010454,-0.00784264,0.0116707,-0.0400994,-1.41689,0.00721006,1329,787,3.11838,0.316607,13.8927,-5.0932,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.213674,-0.0459695,0.2267,-0.0416673,0.0105219,-0.00669105,0.0113661,-0.0425115,-1.44529,0.00749456,1336,787,2.87515,0.367685,14.2441,-5.2163,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.188707,-0.0491045,0.212546,-0.0446477,0.0105388,-0.00545423,0.0110727,-0.0451816,-1.47322,0.00915812,1343,787,2.58329,0.412588,14.4682,-5.35341,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.152881,-0.0554591,0.201483,-0.0477322,0.010498,-0.00410973,0.0107866,-0.0480208,-1.50068,0.0103461,1350,787,2.19699,0.476716,14.5488,-5.44295,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.108991,-0.0627738,0.185618,-0.0506422,0.0104018,-0.00259092,0.0105115,-0.0507519,-1.52845,0.00996369,1357,787,1.71586,0.551114,14.5199,-5.50907,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0583281,-0.071016,0.153821,-0.0530175,0.0102301,-0.000854315,0.0102416,-0.0530291,-1.55729,0.00937376,1364,787,1.11318,0.64958,14.4512,-5.5396,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.00769766,-0.0777961,0.108002,-0.0545431,0.00996764,0.00111694,0.00998697,-0.0545624,1.55349,0.0100196,1371,787,0.461279,0.750308,14.4353,-5.58697,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0410432,-0.0866238,0.0760534,-0.0550012,0.00958258,0.00330177,0.00975094,-0.0551695,1.51985,0.0107968,1378,787,-0.123101,0.861715,14.4101,-5.61658,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0885051,-0.0968916,0.0469028,-0.0543329,0.00904124,0.00563246,0.00953794,-0.0548296,1.48284,0.0109961,1385,787,-0.684769,0.978868,14.447,-5.64464,15.39,-6.59953
4.93619,12.029,-0.649084,-0.134332,-0.106785,0.0307088,-0.0524491,0.0083464,0.00805402,0.00939528,-0.053498,1.44129,0.00987368,1392,787,-1.1843,1.0828,14.4216,-5.68934,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.174979,-0.116558,0.0164916,-0.0492562,0.00749357,0.01053,0.00938442,-0.0511471,1.39312,0.00826992,1399,787,-1.62626,1.1901,14.4669,-5.75127,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.211425,-0.120384,0.0143705,-0.0449285,0.00645455,0.0129791,0.00954691,-0.0480209,1.3369,0.00837118,1406,787,-1.98421,1.22288,14.5645,-5.87382,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.243955,-0.117028,0.0305382,-0.0397588,0.00521746,0.0152928,0.00992463,-0.044466,1.2722,0.0084451,1413,787,-2.23861,1.17735,14.729,-6.09312,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.272291,-0.108966,0.0506528,-0.0340476,0.00382266,0.017355,0.0105729,-0.0407978,1.19985,0.00862304,1420,787,-2.43766,1.07724,14.9439,-6.35728,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.297558,-0.0973064,0.0654229,-0.0281946,0.00234199,0.019054,0.0114904,-0.037343,1.12317,0.00844429,1427,787,-2.62566,0.940058,15.2279,-6.64846,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.3194,-0.0866202,0.0847317,-0.022424,0.000845219,0.0203304,0.0126347,-0.0342135,1.04529,0.00855653,1434,787,-2.76335,0.811322,15.5526,-6.92393,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.33554,-0.0733624,0.100308,-0.0168075,-0.00061426,0.0211205,0.0139083,-0.0313301,0.968435,0.00870392,1441,787,-2.85915,0.662112,15.9371,-7.22942,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.345505,-0.0583861,0.127231,-0.0114941,-0.00193717,0.0214129,0.0152239,-0.0286552,0.895179,0.00827745,1448,787,-2.85367,0.492188,16.3712,-7.58486,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.350748,-0.0417575,0.156453,-0.00654782,-0.0030456,0.0212073,0.0164827,-0.0260761,0.82659,0.00888625,1455,787,-2.79356,0.295637,16.8869,-7.96252,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.348011,-0.0268612,0.181061,-0.00206949,-0.0039122,0.0205489,0.0175787,-0.0235604,0.762995,0.00987696,1462,787,-2.67274,0.117272,17.5609,-8.28675,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.342334,-0.0144291,0.206423,0.00183735,-0.00452872,0.0195514,0.0184631,-0.0211545,0.704704,0.0100444,1469,787,-2.5203,-0.0331682,18.255,-8.58565,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.336152,-0.00354517,0.233414,0.00512653,-0.00491525,0.018296,0.019078,-0.0188667,0.651482,0.00953901,1476,787,-2.35655,-0.160157,18.9315,-8.87475,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.332971,0.00521805,0.25763,0.00785323,-0.0050657,0.0168602,0.019449,-0.0166614,0.602463,0.00817958,1483,787,-2.23113,-0.267186,19.5615,-9.16522,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.329025,0.0115528,0.271354,0.0100906,-0.00500927,0.0153562,0.0196524,-0.0145711,0.556924,0.0076308,1490,787,-2.13674,-0.339419,20.2655,-9.40857,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.321871,0.0134975,0.27289,0.0118901,-0.00482084,0.0139005,0.0197531,-0.0126838,0.514788,0.0076043,1497,787,-2.05648,-0.365715,21.0326,-9.58021,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.315633,0.00960709,0.270023,0.0132899,-0.00459286,0.0125115,0.0197266,-0.0110296,0.475153,0.00794723,1504,787,-2.0011,-0.329638,21.7891,-9.68757,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.302007,0.0032799,0.270646,0.0142805,-0.0043477,0.0112458,0.0195684,-0.00963566,0.439539,0.00912162,1511,787,-1.86212,-0.264836,22.6882,-9.78805,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.288605,-0.00115627,0.264215,0.0149464,-0.00407357,0.0101165,0.0193211,-0.00844821,0.408145,0.00949632,1518,787,-1.75242,-0.206091,23.5624,-9.89907,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.272291,-0.0012488,0.255673,0.0153498,-0.00382525,0.00916509,0.0190257,-0.00750119,0.381438,0.00882136,1525,787,-1.62384,-0.184232,24.4772,-10.0674,27.3436,-9.8581
19.4,12.263,-0.303986,-0.259163,-0.00171016,0.248094,0.0155983,-0.00363841,0.00839706,0.018748,-0.00678811,0.358854,0.00734079,1532,787,-1.52217,-0.176074,25.3474,-10.2328,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.247989,-0.00480737,0.23862,0.015772,-0.0035263,0.00779904,0.0185297,-0.00628405,0.339879,0.00750114,1539,787,-1.44643,-0.140817,26.2443,-10.3736,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.23811,-0.00918269,0.228948,0.0158822,-0.0034622,0.00740133,0.0183891,-0.00596913,0.326585,0.00788183,1546,787,-1.3841,-0.0912013,27.1007,-10.4833,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.227724,-0.0125011,0.216178,0.0160084,-0.00343554,0.00713254,0.0183442,-0.00577134,0.316478,0.00803568,1553,787,-1.3294,-0.044895,27.9557,-10.5803,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.21663,-0.0145721,0.201729,0.016088,-0.00343648,0.00694606,0.018307,-0.00565543,0.309209,0.00781444,1560,787,-1.27497,-0.013253,28.8351,-10.6856,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.205319,-0.0155781,0.188805,0.0162259,-0.00349406,0.00685208,0.018373,-0.00564118,0.303661,0.00774355,1567,787,-1.21321,0.00578473,29.7923,-10.8179,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.192472,-0.0168429,0.174899,0.0164102,-0.00354556,0.00686641,0.0185446,-0.00567988,0.301368,0.00739752,1574,787,-1.14124,0.02973,30.779,-10.9847,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.178878,-0.0176122,0.162105,0.0166726,-0.00349518,0.00698737,0.0188569,-0.00567946,0.30298,0.00755667,1581,787,-1.05858,0.0509623,31.7762,-11.1449,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.272452,0.0409252,0.152774,0.0199675,-0.00256497,-0.00775328,0.0223776,-0.00497504,-0.301377,0.0088342,1084,794,3.2059,-0.500319,1.9875,-0.344153,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.288867,0.0428644,0.172952,0.0210557,-0.00214841,-0.00844814,0.0238056,-0.00489831,-0.314687,0.00874416,1091,794,3.43219,-0.53191,2.35337,-0.53876,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.30538,0.0458053,0.193,0.0218884,-0.00177686,-0.00898498,0.0249131,-0.00480159,-0.324726,0.00841895,1098,794,3.6593,-0.578916,2.7299,-0.741521,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.322485,0.0508076,0.212513,0.0223448,-0.0014394,-0.00936586,0.0255901,-0.00468471,-0.333558,0.00772551,1105,794,3.89076,-0.642477,3.13846,-0.983933,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.338699,0.0551201,0.230466,0.0224614,-0.00112825,-0.00968302,0.0259269,-0.0045938,-0.343695,0.00832577,1112,794,4.10866,-0.696317,3.5475,-1.2175,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.355017,0.0580004,0.252893,0.0222997,-0.000814919,-0.0099963,0.026023,-0.00453824,-0.35655,0.009073,1119,794,4.34163,-0.734747,3.98351,-1.41079,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.371375,0.0601381,0.276068,0.0218642,-0.000536304,-0.0103312,0.0259013,-0.00457346,-0.372528,0.00975074,1126,794,4.5777,-0.76429,4.39706,-1.57647,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.388384,0.063884,0.294754,0.0213239,-0.000267475,-0.010742,0.0257577,-0.00470127,-0.391452,0.00928803,1133,794,4.80658,-0.817119,4.8248,-1.76673,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.402687,0.0674219,0.310713,0.0207636,-5.47785e-06,-0.0112578,0.0256949,-0.00493682,-0.412863,0.00848412,1140,794,5.00008,-0.868676,5.21113,-1.98206,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.413925,0.0714589,0.325362,0.0202183,0.000265467,-0.011881,0.025756,-0.0052722,-0.436157,0.00778096,1147,794,5.15898,-0.926012,5.56008,-2.20209,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.423601,0.0733476,0.33592,0.0196848,0.00054135,-0.0125849,0.0259244,-0.00569826,-0.460282,0.00772387,1154,794,5.28951,-0.952767,5.91118,-2.3765,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.432861,0.0734306,0.347602,0.0191181,0.000841682,-0.0133296,0.0261411,-0.00618135,-0.484915,0.00785667,1161,794,5.4196,-0.957869,6.26872,-2.52818,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.442416,0.072662,0.362334,0.0184526,0.00115251,-0.0140725,0.026321,-0.00671589,-0.509828,0.00840866,1168,794,5.56252,-0.954814,6.62943,-2.6801,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.451876,0.0743987,0.371422,0.0176157,0.00144834,-0.0147992,0.0263951,-0.00733099,-0.535427,0.00922943,1175,794,5.68642,-0.973465,7.01425,-2.85853,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.464922,0.0750117,0.375458,0.0165214,0.00175032,-0.0155504,0.026351,-0.00807931,-0.563698,0.00999376,1182,794,5.82981,-0.969349,7.44164,-3.02844,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.480335,0.0741583,0.383085,0.0150594,0.00207456,-0.0163254,0.0261359,-0.00900203,-0.596143,0.0103508,1189,794,6.00844,-0.951881,7.84793,-3.19773,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.495574,0.0672032,0.386919,0.0131487,0.00241684,-0.0170686,0.0256749,-0.0101094,-0.633102,0.00981858,1196,794,6.17364,-0.887392,8.22971,-3.30106,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.50599,0.0593209,0.383193,0.0107272,0.00275654,-0.0177473,0.0249312,-0.0114474,-0.67495,0.00930326,1203,794,6.26617,-0.806741,8.58136,-3.37131,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.512197,0.0527983,0.376761,0.00776461,0.00309009,-0.0183223,0.0238981,-0.0130434,-0.721959,0.00850614,1210,794,6.30765,-0.736656,8.92074,-3.45058,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.515754,0.0499538,0.365975,0.00432086,0.00343198,-0.0187682,0.0226498,-0.014897,-0.77356,0.00793343,1217,794,6.30776,-0.692944,9.3042,-3.56496,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.518676,0.0472391,0.356506,0.000488173,0.00379053,-0.0191088,0.0213193,-0.0170406,-0.828496,0.00773726,1224,794,6.30564,-0.653845,9.67536,-3.69867,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.521964,0.0428335,0.346156,-0.00371101,0.00417296,-0.0193551,0.0199835,-0.0195215,-0.885857,0.00798799,1231,794,6.30409,-0.595541,10.0397,-3.83921,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.519409,0.0326937,0.333986,-0.00816207,0.00460013,-0.0194537,0.0186925,-0.0222545,-0.943876,0.00901964,1238,794,6.23875,-0.477783,10.3589,-3.92696,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.505203,0.0197154,0.318463,-0.0126168,0.00507798,-0.0193701,0.0175256,-0.0250644,-0.999626,0.0101137,1245,794,6.04689,-0.329258,10.6236,-3.93053,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.487142,0.00739152,0.299335,-0.0168277,0.005598,-0.0190857,0.0165209,-0.0277506,-1.05099,0.00955343,1252,794,5.8048,-0.194014,10.8848,-3.91166,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.467297,-0.00467376,0.28203,-0.0206649,0.00614827,-0.0186132,0.0156805,-0.0301971,-1.0975,0.00916311,1259,794,5.55106,-0.0640942,11.1549,-3.87555,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.451404,-0.0113108,0.268386,-0.0240551,0.00672586,-0.0179803,0.015003,-0.0323323,-1.13937,0.0077425,1266,794,5.34833,0.0113813,11.3969,-3.94122,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.435094,-0.0174484,0.254688,-0.026902,0.00732858,-0.0171839,0.0144665,-0.0340399,-1.1771,0.00763251,1273,794,5.14117,0.0837259,11.6554,-4.01396,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.416204,-0.0240531,0.241291,-0.029095,0.00793561,-0.0162029,0.0140242,-0.0351835,-1.21135,0.00866007,1280,794,4.90966,0.162624,11.8792,-4.08549,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.388177,-0.0314909,0.234343,-0.0306638,0.00850465,-0.0150719,0.0136329,-0.035792,-1.24283,0.0100639,1287,794,4.61046,0.235992,12.0195,-4.16331,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.359086,-0.0354901,0.228243,-0.0318548,0.00902663,-0.0138801,0.0132938,-0.036122,-1.27254,0.0102842,1294,794,4.30377,0.276717,12.1487,-4.26902,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.329372,-0.0396867,0.228965,-0.032934,0.00949286,-0.0127024,0.0130051,-0.0364463,-1.30103,0.0103101,1301,794,4.01463,0.320468,12.2649,-4.38093,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.306064,-0.0432366,0.228021,-0.0341474,0.00988949,-0.0115686,0.0127436,-0.0370015,-1.32891,0.00867654,1308,794,3.78323,0.350322,12.4085,-4.48027,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.285253,-0.0490424,0.226635,-0.0357837,0.0101781,-0.0104865,0.0124576,-0.0380632,-1.35675,0.00787624,1315,794,3.5753,0.402676,12.5862,-4.55868,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.265257,-0.0560382,0.218164,-0.0379422,0.0103584,-0.00942864,0.0121337,-0.0397175,-1.38469,0.00752813,1322,794,3.35119,0.473234,12.8144,-4.63112,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.245024,-0.0616177,0.203876,-0.0405756,0.0104707,-0.00836453,0.0118064,-0.0419113,-1.41245,0.007096,1329,794,3.10438,0.546507,13.1144,-4.73705,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.224607,-0.0652005,0.186992,-0.043571,0.0105461,-0.00723538,0.0114967,-0.0445217,-1.44015,0.00717726,1336,794,2.84661,0.600294,13.4568,-4.8575,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.200074,-0.0684814,0.169739,-0.0467838,0.0105692,-0.00601342,0.0111929,-0.0474075,-1.46744,0.00902433,1343,794,2.54752,0.645812,13.7112,-4.97684,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.165177,-0.0730652,0.152567,-0.050133,0.0105317,-0.00467146,0.0108893,-0.0504906,-1.49439,0.0102429,1350,794,2.14802,0.692872,13.8278,-5.06472,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.116963,-0.0813284,0.129182,-0.0533443,0.010434,-0.0031207,0.0105863,-0.0534966,-1.52202,0.010052,1357,794,1.5976,0.779263,13.7645,-5.11685,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0610629,-0.0914336,0.0858799,-0.0560225,0.0102607,-0.00130357,0.0102864,-0.0560481,-1.55114,0.00925491,1364,794,0.902665,0.902943,13.6318,-5.12851,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.00702784,-0.101749,0.0304164,-0.05781,0.00999588,0.000805885,0.0100055,-0.0578196,1.55891,0.00975376,1371,794,0.182941,1.03844,13.5469,-5.11911,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0439773,-0.112209,-0.00931697,-0.0584322,0.00959906,0.00319067,0.00974837,-0.0585815,1.52403,0.011697,1378,794,-0.451939,1.16812,13.4709,-5.12151,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0959153,-0.124225,-0.03386,-0.0578148,0.00902584,0.00577324,0.00952082,-0.0583097,1.48527,0.0124985,1385,794,-1.04178,1.30303,13.3945,-5.12897,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.145618,-0.136833,-0.0534362,-0.0558697,0.00827242,0.00848714,0.00937642,-0.0569737,1.44144,0.0116226,1392,794,-1.5919,1.44407,13.3263,-5.14753,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.187153,-0.14677,-0.0737788,-0.0524909,0.00732322,0.0112718,0.00937684,-0.0545445,1.39058,0.00957379,1399,794,-2.06547,1.56294,13.3573,-5.21265,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.222955,-0.151068,-0.0798084,-0.0478528,0.00615912,0.0140396,0.00959051,-0.0512842,1.33109,0.00846407,1406,794,-2.43234,1.60993,13.4664,-5.34268,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.258731,-0.146001,-0.0644244,-0.0422697,0.00477099,0.0166609,0.0100741,-0.0475728,1.26264,0.00846592,1413,794,-2.72211,1.54118,13.5825,-5.57153,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.292246,-0.135822,-0.0433846,-0.0360625,0.00320519,0.0189894,0.0108859,-0.0437432,1.18644,0.00865247,1420,794,-2.96908,1.41912,13.7414,-5.84618,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.320438,-0.123789,-0.0277542,-0.0296767,0.00154157,0.0208917,0.0120113,-0.0401465,1.10623,0.00870923,1427,794,-3.18322,1.27559,13.9761,-6.12711,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.343813,-0.114278,-0.00561506,-0.0233847,-0.000142633,0.0223049,0.013387,-0.0369143,1.02555,0.00899586,1434,794,-3.32623,1.1537,14.2743,-6.38781,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.361277,-0.100269,0.0209082,-0.0172867,-0.00177736,0.0231641,0.0148957,-0.0339598,0.94692,0.00926756,1441,794,-3.39591,0.990933,14.6199,-6.7185,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.371746,-0.079242,0.0617147,-0.0115327,-0.0032454,0.0234574,0.0164315,-0.0312096,0.87282,0.00903166,1448,794,-3.34575,0.751666,15.0377,-7.15549,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.380217,-0.0562613,0.107542,-0.00615193,-0.00446256,0.023194,0.0179021,-0.0285166,0.803599,0.00857184,1455,794,-3.25689,0.481591,15.5073,-7.5958,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.377676,-0.0371331,0.138884,-0.00124109,-0.00539945,0.0224161,0.019192,-0.0258325,0.739154,0.00932808,1462,794,-3.11374,0.252008,16.1527,-7.96217,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.369292,-0.0225402,0.171302,0.00306704,-0.00604767,0.0212548,0.0202475,-0.0232282,0.679789,0.00952644,1469,794,-2.90956,0.0731382,16.8718,-8.28482,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.360496,-0.00858891,0.205083,0.00669844,-0.00642829,0.0198089,0.021003,-0.0207328,0.625423,0.00946918,1476,794,-2.69586,-0.0908668,17.5953,-8.61387,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.353496,0.00307855,0.234509,0.00966996,-0.00653721,0.0181645,0.0214565,-0.0183237,0.575585,0.00860788,1483,794,-2.51487,-0.219078,18.3132,-8.94298,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.348937,0.0103233,0.255603,0.0120809,-0.00641158,0.016448,0.0217035,-0.0160341,0.529336,0.00817625,1490,794,-2.3872,-0.309278,19.0179,-9.19344,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.342349,0.0131285,0.264097,0.014021,-0.00614097,0.0147814,0.0218318,-0.0139518,0.486125,0.00790795,1497,794,-2.28641,-0.34943,19.7459,-9.38351,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.334885,0.0122345,0.259684,0.0155149,-0.00580672,0.0132022,0.0218232,-0.012115,0.445749,0.00779632,1504,794,-2.22526,-0.344706,20.4525,-9.51695,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.322636,0.00586475,0.264048,0.0165523,-0.00544999,0.0117574,0.0216528,-0.0105504,0.409308,0.00891062,1511,794,-2.08513,-0.288668,21.3185,-9.60377,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.307704,0.00459992,0.263308,0.0172178,-0.00507245,0.0104701,0.0213644,-0.00921902,0.377088,0.00921901,1518,794,-1.93953,-0.261627,22.1965,-9.74459,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.289403,0.00634604,0.260914,0.0175986,-0.00473189,0.00938746,0.0210206,-0.00815388,0.349557,0.00890929,1525,794,-1.76858,-0.267593,23.1487,-9.93485,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.274731,0.00655084,0.25856,0.0178175,-0.00447139,0.00851239,0.0206966,-0.00735048,0.326145,0.00782554,1532,794,-1.63224,-0.262132,24.0755,-10.1231,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.261443,0.00156237,0.247937,0.0179496,-0.00430061,0.00783097,0.0204294,-0.00678036,0.306669,0.0075564,1539,794,-1.54034,-0.20481,24.9855,-10.2505,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.248424,-0.00454924,0.235591,0.0180189,-0.00419445,0.00735567,0.0202338,-0.00640934,0.292479,0.00798226,1546,794,-1.4579,-0.140883,25.885,-10.3286,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.236226,-0.00672208,0.223787,0.018083,-0.0041441,0.00701965,0.0201143,-0.00617537,0.281676,0.00798511,1553,794,-1.38222,-0.104679,26.7683,-10.4215,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.223385,-0.00839171,0.210323,0.0180857,-0.00412814,0.00678879,0.0199961,-0.00603857,0.274316,0.00803834,1560,794,-1.30727,-0.0787959,27.6909,-10.5022,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.211135,-0.00916569,0.201109,0.0180901,-0.00416584,0.00664721,0.0199242,-0.00600001,0.269232,0.00861895,1567,794,-1.22218,-0.0630541,28.6753,-10.633,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.200422,-0.0104128,0.192413,0.018091,-0.00420399,0.00658805,0.0198922,-0.0060052,0.266883,0.00833741,1574,794,-1.15001,-0.0441743,29.6583,-10.8053,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.187406,-0.010981,0.177876,0.0181187,-0.00419115,0.00661913,0.0199347,-0.00600717,0.26777,0.0085905,1581,794,-1.07919,-0.0284215,30.6752,-10.9784,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.170067,-0.00844476,0.162538,0.0181381,-0.00419777,0.00669709,0.0199923,-0.00605188,0.270089,0.00935552,1588,794,-0.971506,-0.0491953,31.7137,-11.153,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.150338,-0.00160326,0.147701,0.0181731,-0.00424809,0.00686111,0.020106,-0.00618103,0.274606,0.00914188,1595,794,-0.840712,-0.0960421,32.7346,-11.3653,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.13145,0.00482854,0.134023,0.0181157,-0.00432677,0.00704632,0.0201446,-0.0063557,0.280357,0.00939392,1602,794,-0.713905,-0.148145,33.7368,-11.57,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.259184,0.0431944,0.137488,0.0194854,-0.00343778,-0.00678325,0.0213422,-0.00529462,-0.267194,0.00812402,1077,801,3.02833,-0.516483,0.3847,-0.20209,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.274852,0.0436478,0.151141,0.0209002,-0.00297649,-0.0074362,0.0230268,-0.00510304,-0.278538,0.00868206,1084,801,3.22722,-0.528199,0.774155,-0.38344,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.292393,0.0451916,0.171099,0.0220509,-0.00259753,-0.00802882,0.0244354,-0.0049821,-0.288703,0.00874082,1091,801,3.46436,-0.55991,1.15556,-0.557913,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.309392,0.0472533,0.191566,0.0229285,-0.00225743,-0.0085075,0.0255329,-0.00486184,-0.297073,0.00858409,1098,801,3.69779,-0.595807,1.53569,-0.748868,-1.52216,-0.114131
