 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7578,11.1018,-0.784693,0.733509,-0.797873,0.0899787,-0.0260509,-0.00189046,-0.0400151,0.0278281,-0.0557695,-0.931994,0.0120365,1238,794,7.59634,8.35018,12.7548,4.96999,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.701269,-0.833042,0.0871464,-0.0333121,-0.000597414,-0.0401389,0.0263892,-0.0602987,-0.978884,0.0129246,1245,794,7.26576,8.72171,12.8203,5.18311,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.665115,-0.866864,0.0829754,-0.0403663,0.000806662,-0.0399355,0.0251495,-0.0647092,-1.02338,0.011728,1252,794,6.89265,9.05966,12.8807,5.42064,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.626449,-0.89676,0.0814305,-0.0470311,0.00229441,-0.0394292,0.0241388,-0.0688755,-1.06488,0.0115359,1259,794,6.50371,9.36516,12.9422,5.62456,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.592191,-0.917563,0.0728853,-0.0532181,0.00386662,-0.0386453,0.0233672,-0.0727187,-1.10347,0.0102748,1266,794,6.13499,9.57946,12.9866,5.70283,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.55387,-0.936803,0.072786,-0.0586999,0.00551664,-0.0375511,0.0228151,-0.0759984,-1.13911,0.0102531,1273,794,5.75502,9.77388,13.005,5.75586,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.506239,-0.955793,0.084282,-0.0631137,0.00729382,-0.036001,0.0224426,-0.0782625,-1.1725,0.0121755,1280,794,5.32352,9.95603,12.9125,5.79718,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.436186,-0.975045,0.120748,-0.0663767,0.00908335,-0.0339422,0.022104,-0.0793973,-1.2045,0.0133886,1287,794,4.75781,10.1115,12.5885,5.81372,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.365031,-0.98923,0.159028,-0.0689571,0.010905,-0.0315584,0.0218701,-0.0799222,-1.23639,0.0131998,1294,794,4.18922,10.2058,12.2537,5.7954,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.293593,-1.0031,0.212993,-0.0712211,0.0127411,-0.0289098,0.0217324,-0.0802124,-1.26927,0.0138834,1301,794,3.67349,10.2907,11.9062,5.76044,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.233575,-1.01555,0.273117,-0.0733157,0.0145619,-0.0260162,0.0216864,-0.0804402,-1.3035,0.0116317,1308,794,3.29316,10.3632,11.6366,5.71043,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.183145,-1.03511,0.30994,-0.0751669,0.016304,-0.022808,0.0216757,-0.0805385,-1.33949,0.0121306,1315,794,2.92916,10.5409,11.4871,5.73321,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.139441,-1.06435,0.304264,-0.0767542,0.0178687,-0.0193022,0.0216547,-0.0805402,-1.37711,0.0108014,1322,794,2.48666,10.8344,11.4668,5.89159,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0969969,-1.10436,0.26652,-0.0782244,0.0192409,-0.0154907,0.0216437,-0.0806272,-1.41691,0.00882487,1329,794,1.94661,11.2641,11.5454,6.1729,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0567485,-1.14129,0.217704,-0.0794242,0.0203796,-0.0113397,0.0216518,-0.0806964,-1.45907,0.00976403,1336,794,1.38933,11.6634,11.6942,6.43922,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.00721074,-1.17488,0.180087,-0.0802199,0.0211998,-0.00697542,0.0216773,-0.0806974,-1.50245,0.0155553,1343,794,0.779866,12.028,11.6949,6.65337,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.0627452,-1.20541,0.151304,-0.0805598,0.0216542,-0.002512,0.0217159,-0.0806215,-1.54624,0.0178393,1350,794,0.00222492,12.3442,11.4482,6.84453,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.152805,-1.23884,0.113272,-0.0801904,0.0217375,0.00205651,0.021779,-0.0802318,1.55063,0.0165521,1357,794,-1.00292,12.6996,10.9508,7.059,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.245987,-1.27135,0.045288,-0.0788278,0.0213897,0.00676702,0.0218446,-0.0792827,1.50368,0.0147837,1364,794,-2.14297,13.0537,10.4353,7.30831,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.316193,-1.29273,-0.0361745,-0.076233,0.0205732,0.01159,0.0219415,-0.0776012,1.45329,0.0113233,1371,794,-3.10779,13.3112,10.1891,7.45456,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.375387,-1.30634,-0.0894915,-0.0723813,0.0192814,0.0164306,0.0221376,-0.0752375,1.39868,0.0119434,1378,794,-3.8672,13.472,10.031,7.49932,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.431143,-1.3139,-0.13101,-0.067481,0.0174646,0.0210389,0.0223898,-0.0724062,1.34084,0.0125529,1385,794,-4.55199,13.5668,9.91872,7.45813,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.480563,-1.31446,-0.163456,-0.0616182,0.0153056,0.0253847,0.0229273,-0.0692399,1.27911,0.0119725,1392,794,-5.14365,13.5911,9.85592,7.31974,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.518691,-1.31032,-0.188504,-0.0546181,0.0127656,0.0294559,0.0238263,-0.0656788,1.21159,0.00977611,1399,794,-5.59965,13.5589,9.92257,7.11551,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.544888,-1.29907,-0.199803,-0.0468169,0.00990529,0.033149,0.0251699,-0.0620816,1.13926,0.0088773,1406,794,-5.89125,13.4368,10.1325,6.83607,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.569662,-1.27586,-0.197792,-0.0387283,0.0067914,0.0363316,0.0269034,-0.0588403,1.06522,0.00895745,1413,794,-6.12201,13.1853,10.3657,6.42997,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.59442,-1.24395,-0.190662,-0.0309411,0.00351877,0.0388268,0.028767,-0.0561893,0.994226,0.00988129,1420,794,-6.33439,12.8447,10.6177,5.93998,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.621468,-1.20572,-0.177683,-0.0237235,0.000243315,0.0406301,0.0306203,-0.0541005,0.928802,0.010317,1427,794,-6.54764,12.4373,10.8625,5.37949,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.64525,-1.16592,-0.156517,-0.0168764,-0.00296378,0.0417434,0.0323989,-0.0522391,0.867962,0.0104562,1434,794,-6.69907,12.008,11.1538,4.79517,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.662316,-1.12168,-0.133071,-0.010413,-0.00601344,0.0421052,0.0339494,-0.0503759,0.811497,0.0102325,1441,794,-6.77702,11.5313,11.5014,4.15226,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.67151,-1.0699,-0.10371,-0.00446446,-0.00874858,0.0417662,0.0352145,-0.0484276,0.759777,0.00991171,1448,794,-6.75737,10.9729,11.9316,3.40973,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.677691,-1.01442,-0.0711706,0.000978333,-0.0110667,0.0407727,0.0361709,-0.0462593,0.712074,0.00967829,1455,794,-6.69648,10.3696,12.4241,2.64463,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.669935,-0.96009,-0.0428092,0.00592452,-0.0129278,0.0391876,0.0368037,-0.043807,0.667371,0.0105955,1462,794,-6.51586,9.78078,13.1214,1.90832,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.654935,-0.909595,-0.00579975,0.01038,-0.0143069,0.037153,0.0371864,-0.0411133,0.625019,0.010629,1469,794,-6.23316,9.23434,13.9059,1.19925,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.640259,-0.861837,0.035806,0.0142579,-0.0152267,0.0347676,0.0372797,-0.0382484,0.584876,0.0107112,1476,794,-5.93587,8.7157,14.687,0.509838,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.627696,-0.814259,0.0728828,0.0175041,-0.015703,0.0321321,0.0370689,-0.0352678,0.546928,0.00960599,1483,794,-5.67504,8.21056,15.4594,-0.200922,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.618944,-0.768365,0.10505,0.0201716,-0.0157796,0.0294056,0.0366606,-0.0322686,0.511055,0.0090048,1490,794,-5.46813,7.71832,16.204,-0.869803,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.609053,-0.728686,0.133139,0.0223302,-0.0155288,0.0267466,0.0361682,-0.0293668,0.477449,0.0088958,1497,794,-5.26441,7.28605,16.9624,-1.46388,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.598288,-0.694424,0.152117,0.024011,-0.0150461,0.0241772,0.0355614,-0.0265965,0.445681,0.00856821,1504,794,-5.08562,6.91085,17.6999,-1.98323,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.580834,-0.671296,0.18057,0.0252009,-0.0144118,0.0217569,0.0348165,-0.0240274,0.416147,0.00969188,1511,794,-4.8061,6.65202,18.6178,-2.40439,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.561575,-0.642516,0.203007,0.0259217,-0.0136795,0.0195169,0.0339235,-0.0216813,0.389091,0.0102586,1518,794,-4.53242,6.35139,19.5392,-2.87688,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.53822,-0.610585,0.223583,0.0263196,-0.0129187,0.0175474,0.033022,-0.0196211,0.364857,0.00969309,1525,794,-4.22679,6.01728,20.5433,-3.40093,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.516447,-0.579359,0.243595,0.0266013,-0.0121858,0.0158834,0.0322755,-0.01786,0.343111,0.00909712,1532,794,-3.93815,5.67887,21.5443,-3.9234,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.495416,-0.556878,0.257497,0.0268,-0.0115205,0.0144827,0.0316577,-0.0163783,0.323625,0.00894887,1539,794,-3.67908,5.43447,22.5362,-4.35615,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.475708,-0.537744,0.266238,0.0268955,-0.0109047,0.01339,0.031158,-0.0151672,0.308192,0.00880649,1546,794,-3.45206,5.22316,23.507,-4.71491,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.458556,-0.518167,0.271742,0.0269654,-0.0103668,0.0125476,0.0307908,-0.0141921,0.295916,0.00863995,1553,794,-3.26226,5.03307,24.4438,-5.05904,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.438465,-0.499809,0.270741,0.0269162,-0.00992446,0.0118855,0.0304179,-0.0134261,0.286511,0.00873616,1560,794,-3.06952,4.85032,25.4444,-5.36573,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.418637,-0.480994,0.268258,0.0268401,-0.00963832,0.0114062,0.030113,-0.0129112,0.279431,0.00921945,1567,794,-2.88543,4.6673,26.51,-5.71496,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.404649,-0.464545,0.272728,0.0267831,-0.00937663,0.0110626,0.0298991,-0.0124926,0.274552,0.00897221,1574,794,-2.72991,4.49854,27.53,-6.08748,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.387806,-0.447561,0.271089,0.0267872,-0.00903377,0.0108483,0.0298165,-0.012063,0.272299,0.0092313,1581,794,-2.57133,4.32838,28.5901,-6.45888,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.362713,-0.427962,0.259443,0.026816,-0.00866038,0.0107087,0.0297979,-0.0116422,0.271571,0.00983688,1588,794,-2.37422,4.12335,29.7123,-6.8096,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.335371,-0.40598,0.246278,0.0268114,-0.00834067,0.0106771,0.0298003,-0.0113296,0.27295,0.00954665,1595,794,-2.16305,3.90721,30.8152,-7.17018,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.309525,-0.384417,0.233073,0.0266787,-0.00811244,0.0106523,0.0296811,-0.0111149,0.274728,0.00981922,1602,794,-1.96693,3.6915,31.8924,-7.5265,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.509927,-0.287693,0.163314,0.0241656,-0.00749648,-0.0133365,0.0290344,-0.0123653,-0.350042,0.00849868,1077,801,5.65076,2.99049,2.97372,3.21883,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.52822,-0.298723,0.163578,0.0253918,-0.00744256,-0.0142336,0.0307029,-0.0127537,-0.357138,0.00897215,1084,801,5.83435,3.10415,3.40426,3.17131,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.548616,-0.311793,0.167585,0.0262361,-0.00758322,-0.0151003,0.031997,-0.0133441,-0.364466,0.00910468,1091,801,6.05038,3.24216,3.83105,3.15566,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.568173,-0.324665,0.174537,0.0267685,-0.00781449,-0.0159301,0.0329879,-0.0140339,-0.372221,0.00888487,1098,801,6.26682,3.37231,4.25087,3.13041,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.588305,-0.337177,0.1834,0.0269215,-0.00804602,-0.0167304,0.0336367,-0.0147612,-0.381691,0.00788869,1105,801,6.49465,3.50234,4.70162,3.09326,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.608628,-0.348676,0.188225,0.0267389,-0.00826119,-0.0175483,0.0340217,-0.0155441,-0.393387,0.00883225,1112,801,6.71159,3.62504,5.19813,3.03071,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.629796,-0.362088,0.19633,0.0262547,-0.00844071,-0.0184038,0.0341982,-0.0163842,-0.407465,0.00998312,1119,801,6.94707,3.76531,5.7096,3.0027,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.652436,-0.37696,0.199415,0.025458,-0.00864079,-0.0193651,0.0342095,-0.0173923,-0.424453,0.0106313,1126,801,7.18164,3.92556,6.21629,3.02252,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.674826,-0.391327,0.201479,0.0245234,-0.00882863,-0.0205147,0.0342849,-0.0185901,-0.444124,0.00980286,1133,801,7.4103,4.07341,6.71746,3.04071,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.698328,-0.40523,0.194444,0.0235322,-0.00900873,-0.0218587,0.0345112,-0.0199877,-0.465461,0.00895824,1140,801,7.62128,4.21687,7.20958,3.03684,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.714761,-0.41765,0.18863,0.0224773,-0.00914586,-0.0233719,0.0348836,-0.0215522,-0.488001,0.00946306,1147,801,7.76474,4.34461,7.64375,3.01892,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.724359,-0.439274,0.185933,0.0213501,-0.00924027,-0.0249933,0.035357,-0.0232471,-0.510811,0.00946927,1154,801,7.84987,4.56186,8.02269,3.11762,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.732859,-0.465507,0.183183,0.0200932,-0.00928553,-0.0266828,0.0358628,-0.0250552,-0.533778,0.00902398,1161,801,7.92369,4.84681,8.39364,3.25259,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.741106,-0.491859,0.18155,0.0186354,-0.00926821,-0.0283801,0.0363077,-0.0269404,-0.556943,0.00929672,1168,801,7.99829,5.14003,8.77031,3.37231,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.75041,-0.517181,0.185119,0.0169169,-0.0091976,-0.030054,0.0366276,-0.0289083,-0.580471,0.0107591,1175,801,8.09999,5.40582,9.17027,3.49198,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.763809,-0.543967,0.18408,0.0147958,-0.00902712,-0.0317278,0.0367744,-0.0310057,-0.605825,0.0117934,1182,801,8.22773,5.68148,9.62294,3.62791,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.780071,-0.570903,0.17725,0.0121412,-0.00875013,-0.0333835,0.036675,-0.033284,-0.633774,0.0130755,1189,801,8.36528,5.96208,10.0494,3.74929,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.795548,-0.602116,0.164391,0.0089275,-0.00835644,-0.0349716,0.0363091,-0.0357381,-0.664268,0.0126787,1196,801,8.47552,6.27828,10.4528,3.93368,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.800374,-0.640781,0.144204,0.00510412,-0.00787581,-0.0364421,0.0356297,-0.0384014,-0.697277,0.0121496,1203,801,8.45579,6.69831,10.7447,4.19647,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.800367,-0.678563,0.12398,0.000616306,-0.00728559,-0.0377454,0.034617,-0.0412863,-0.733251,0.0113895,1210,801,8.38727,7.10502,11.0281,4.44902,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.79484,-0.71051,0.114937,-0.00456157,-0.0065595,-0.0388657,0.033318,-0.0444391,-0.77255,0.0109689,1217,801,8.29961,7.44775,11.3178,4.64128,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.788569,-0.737368,0.103749,-0.0104156,-0.00570122,-0.0398372,0.0318485,-0.0479653,-0.814949,0.0110355,1224,801,8.19721,7.73005,11.6021,4.77375,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.781565,-0.766603,0.0883248,-0.0170488,-0.00471703,-0.0406906,0.0302722,-0.052038,-0.860592,0.0116818,1231,801,8.07358,8.03967,11.8847,4.91824,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.764659,-0.803816,0.0679912,-0.024401,-0.00358216,-0.0413657,0.0286637,-0.0566469,-0.908661,0.0119874,1238,801,7.83589,8.43452,12.0993,5.14214,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.733921,-0.840343,0.0538484,-0.0320602,-0.00226994,-0.0417726,0.0271837,-0.0615138,-0.956659,0.0125482,1245,801,7.48183,8.81498,12.2267,5.39544,4.5549,-3.354
-9.42119,10.433,-0.557876,0.699856,-0.874177,0.0467692,-0.0396142,-0.000806961,-0.0418261,0.0258972,-0.0663184,-1.00258,0.0124504,1252,801,7.1186,9.16513,12.3202,5.61168,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.665522,-0.905435,0.0412547,-0.0468879,0.000767881,-0.0415348,0.0248243,-0.0709444,-1.04582,0.0124836,1259,801,6.75828,9.48103,12.4318,5.81935,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.630327,-0.930111,0.0392965,-0.0537966,0.00244537,-0.0409243,0.023979,-0.0753303,-1.08642,0.0108092,1266,801,6.40167,9.73583,12.4735,5.92371,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.588282,-0.951153,0.0353469,-0.0600936,0.00422033,-0.0399627,0.0233575,-0.0792308,-1.12419,0.0105658,1273,801,5.97126,9.94905,12.4654,6.01461,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.538371,-0.973186,0.036078,-0.0653363,0.00614127,-0.0384888,0.0229253,-0.0821203,-1.15958,0.0122801,1280,801,5.48017,10.1626,12.3681,6.11678,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.466541,-0.994132,0.0756607,-0.0692957,0.00809631,-0.0364142,0.0225358,-0.0837351,-1.19328,0.0139216,1287,801,4.90655,10.3362,12.0445,6.15338,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.393743,-1.00882,0.118403,-0.0724476,0.010099,-0.0339485,0.0222672,-0.0846157,-1.22663,0.0136631,1294,801,4.33599,10.4371,11.7009,6.14336,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.320919,-1.02103,0.177762,-0.075176,0.0121116,-0.0311584,0.0220927,-0.085157,-1.26079,0.014476,1301,801,3.824,10.5075,11.3456,6.07949,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.252165,-1.02814,0.256099,-0.0776248,0.0140992,-0.0280767,0.022011,-0.0855366,-1.29613,0.0124519,1308,801,3.4191,10.5343,10.9978,5.93421,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.194054,-1.04146,0.319446,-0.0797105,0.0159848,-0.0246332,0.0219534,-0.0856791,-1.33308,0.0131513,1315,801,3.0705,10.61,10.7738,5.88178,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.139006,-1.06645,0.342445,-0.0814194,0.0176768,-0.0208644,0.0218906,-0.0856331,-1.37152,0.0120525,1322,801,2.61565,10.8275,10.6479,5.98034,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0922779,-1.1048,0.311458,-0.0829215,0.019162,-0.0167814,0.0218499,-0.0856094,-1.41197,0.00932922,1329,801,2.05712,11.2381,10.6785,6.24005,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0495704,-1.14483,0.255843,-0.0840479,0.0203981,-0.0123341,0.0218349,-0.0854846,-1.45483,0.00986627,1336,801,1.45267,11.6704,10.8017,6.56536,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.00451496,-1.17949,0.211632,-0.0846526,0.0212939,-0.00764682,0.0218429,-0.0852017,-1.49912,0.0137572,1343,801,0.864178,12.052,10.8705,6.81742,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.063479,-1.2089,0.175724,-0.0847422,0.0217896,-0.00286464,0.0218666,-0.0848192,-1.54393,0.016966,1350,801,0.0805071,12.3742,10.6556,7.00269,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.156244,-1.24333,0.129424,-0.0841252,0.0218671,0.00202387,0.0219057,-0.0841639,1.55171,0.0157161,1357,801,-0.980153,12.7456,10.1495,7.24397,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.254747,-1.27726,0.0554923,-0.0825196,0.0214738,0.00706788,0.021952,-0.0829978,1.50325,0.014485,1364,801,-2.1932,13.1215,9.59125,7.50974,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.337334,-1.30289,-0.0344018,-0.0796399,0.0205779,0.0122358,0.0220501,-0.0811122,1.45105,0.0120018,1371,801,-3.30808,13.4236,9.22385,7.70333,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.400521,-1.31864,-0.0920988,-0.0754182,0.019162,0.0174259,0.0222705,-0.0785266,1.39427,0.0125278,1378,801,-4.12171,13.6042,9.0246,7.78031,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.458394,-1.32824,-0.139866,-0.0700846,0.0171665,0.022353,0.0225598,-0.0754779,1.33404,0.0127432,1385,801,-4.84921,13.7197,8.8572,7.77886,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.509705,-1.33165,-0.176377,-0.0637948,0.0147972,0.0269852,0.0231706,-0.0721683,1.26992,0.0124295,1392,801,-5.47361,13.7729,8.7572,7.67022,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.546367,-1.32809,-0.20941,-0.0562869,0.0120187,0.0313053,0.0241955,-0.0684637,1.19983,0.010379,1399,801,-5.94405,13.7527,8.80695,7.47924,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.572474,-1.3185,-0.224959,-0.0478775,0.00890754,0.0351909,0.0257316,-0.0647015,1.12484,0.0090142,1406,801,-6.25015,13.6554,8.98873,7.21607,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.597382,-1.29466,-0.227722,-0.0391203,0.00553916,0.0385062,0.0277217,-0.0613029,1.04815,0.0092436,1413,801,-6.49968,13.4019,9.18855,6.80841,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.623672,-1.25994,-0.224829,-0.0306861,0.00203137,0.0410424,0.0298551,-0.0585098,0.975039,0.00994845,1420,801,-6.74266,13.0345,9.391,6.30287,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.650108,-1.2206,-0.214402,-0.0228761,-0.00144681,0.0427975,0.0319569,-0.0562798,0.908055,0.0106022,1427,801,-6.9596,12.6164,9.62325,5.73967,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.671459,-1.1771,-0.194012,-0.0155065,-0.00481118,0.043795,0.0339614,-0.0542791,0.846151,0.0111605,1434,801,-7.09091,12.1521,9.94501,5.12127,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.685275,-1.12708,-0.164258,-0.00863092,-0.00795705,0.0439781,0.0356854,-0.0522733,0.789229,0.0107952,1441,801,-7.11523,11.6143,10.3464,4.4074,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.693319,-1.0732,-0.127694,-0.0023827,-0.0107289,0.0434163,0.0370606,-0.0501722,0.737486,0.0102864,1448,801,-7.0584,11.0243,10.8113,3.64752,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.698642,-1.01797,-0.0920054,0.00328749,-0.0130316,0.0421836,0.0380934,-0.0478375,0.689863,0.0102111,1455,801,-6.97775,10.4218,11.308,2.88102,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.69531,-0.963915,-0.0568659,0.00842634,-0.0148372,0.0403444,0.0387823,-0.0451931,0.645049,0.0102106,1462,801,-6.81492,9.83183,11.9037,2.12998,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.675997,-0.911264,-0.0187598,0.0130414,-0.0161259,0.0380501,0.0392069,-0.0422915,0.602395,0.0103674,1469,801,-6.48682,9.26535,12.7027,1.39955,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.656726,-0.858394,0.0196013,0.0170143,-0.0169261,0.0354203,0.0393199,-0.0392317,0.562,0.0106963,1476,801,-6.15767,8.69914,13.5263,0.660991,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.643096,-0.805907,0.0560654,0.0202624,-0.0172572,0.0325641,0.0390839,-0.0360787,0.524072,0.0106994,1483,801,-5.88914,8.14658,14.3289,-0.0906648,21.094,-8.5237
14.8133,10.7858,0.122433,-0.631051,-0.761202,0.0868816,0.022873,-0.0171807,0.0296445,0.0386215,-0.0329292,0.488329,0.0104125,1490,801,-5.65553,7.66754,15.1155,-0.742459,21.7563,-8.68058
15.5392,10.797,0.138002,-0.619238,-0.722681,0.11463,0.0249596,-0.0167841,0.0268146,0.038068,-0.0298925,0.45469,0.00978168,1497,801,-5.43469,7.25443,15.8935,-1.32371,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.60677,-0.689888,0.137404,0.0265458,-0.0161703,0.0241062,0.0373945,-0.027019,0.422886,0.00819413,1504,801,-5.22541,6.89682,16.6304,-1.84185,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.591366,-0.668938,0.165238,0.0276061,-0.0154195,0.0215723,0.036559,-0.0243724,0.39339,0.00940821,1511,801,-4.96746,6.64683,17.4909,-2.22759,23.714,-9.15538
17.7209,10.8307,0.1859,-0.571431,-0.63529,0.189159,0.0281726,-0.0145889,0.0192462,0.035559,-0.0219753,0.366453,0.0101916,1518,801,-4.68208,6.29465,18.4097,-2.74875,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.546468,-0.597755,0.209791,0.0284319,-0.0137574,0.0172136,0.034564,-0.0198895,0.342216,0.0101172,1525,801,-4.36134,5.90941,19.4338,-3.31731,25.18,-9.44205
19.1952,10.8567,0.177084,-0.523124,-0.565515,0.229992,0.0285938,-0.0129764,0.0154988,0.0337361,-0.0181188,0.320361,0.0102228,1532,801,-4.05704,5.56579,20.477,-3.84498,25.9738,-9.61556
19.9322,10.871,0.176245,-0.504302,-0.547223,0.246124,0.028674,-0.0122753,0.0140644,0.0330392,-0.0166405,0.300946,0.0100416,1539,801,-3.80988,5.34684,21.4538,-4.21954,26.7479,-9.80569
20.667,10.8839,0.182526,-0.485889,-0.532774,0.263145,0.0286561,-0.0116402,0.0129373,0.0324521,-0.0154362,0.285405,0.0101248,1546,801,-3.56305,5.17389,22.4053,-4.54194,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.461482,-0.51502,0.265683,0.0285974,-0.0110843,0.0120647,0.0319776,-0.0144645,0.273167,0.00909603,1553,801,-3.3154,5.00369,23.4065,-4.84809,28.2403,-10.0824
