 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7645,11.5858,-0.0438094,-0.88486,-1.22034,0.488367,0.0328966,-0.0305589,0.0292383,0.0443143,-0.0419765,0.372294,0.010415,1546,794,-6.43361,12.0041,19.2223,2.2912,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.862484,-1.17739,0.48631,0.0335903,-0.0295987,0.0276975,0.0440121,-0.0400204,0.359884,0.0101105,1553,794,-6.2182,11.5843,20.2169,1.70017,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.837628,-1.1363,0.478521,0.0340949,-0.0287898,0.0264014,0.0437093,-0.0384042,0.349235,0.0108231,1560,794,-6.00129,11.1686,21.2703,1.1615,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.81484,-1.09337,0.469111,0.0345668,-0.0282458,0.0254016,0.0435536,-0.0372325,0.340044,0.0115444,1567,794,-5.81094,10.7368,22.3696,0.567083,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.797139,-1.05488,0.469709,0.0351419,-0.0278027,0.0246303,0.0436341,-0.0362948,0.332021,0.0111959,1574,794,-5.63035,10.3365,23.4314,-0.0288202,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.774565,-1.01621,0.462131,0.035815,-0.0272854,0.0240009,0.0439064,-0.0353769,0.325164,0.0109134,1581,794,-5.43569,9.93924,24.5543,-0.617166,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.741714,-0.973009,0.447202,0.036467,-0.0267198,0.023442,0.0442141,-0.0344668,0.319177,0.0114668,1588,794,-5.17369,9.50166,25.7607,-1.22202,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.706419,-0.927853,0.432446,0.0370681,-0.0263388,0.0231145,0.0445997,-0.0338704,0.314989,0.0110528,1595,794,-4.88953,9.0594,26.9499,-1.83605,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.673069,-0.883325,0.417495,0.0376288,-0.0261519,0.0229824,0.0450473,-0.0335703,0.312232,0.0116565,1602,794,-4.62542,8.61454,28.1085,-2.43815,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.610399,-0.746337,0.274149,0.0368218,-0.0243156,-0.0227984,0.0443872,-0.0318811,-0.320407,0.0101984,1077,801,7.02185,7.76027,3.91287,7.92202,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.638031,-0.777463,0.277149,0.0380321,-0.0244287,-0.0245933,0.046553,-0.0329496,-0.33353,0.0103624,1084,801,7.3097,8.08125,4.44044,8.08428,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.667083,-0.814515,0.280169,0.0386062,-0.0248055,-0.0263201,0.0481073,-0.0343066,-0.346423,0.0104249,1091,801,7.61186,8.47135,4.96066,8.32042,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.694106,-0.851934,0.28873,0.0386368,-0.0252946,-0.028002,0.0491672,-0.035825,-0.359699,0.0103397,1098,801,7.91032,8.85826,5.45916,8.55028,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.722183,-0.888629,0.299875,0.0380914,-0.0257657,-0.0295928,0.0496964,-0.0373707,-0.373725,0.00970733,1105,801,8.22694,9.24405,5.9931,8.76052,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.75098,-0.923579,0.313915,0.037089,-0.0262001,-0.0311426,0.0498431,-0.0389542,-0.388702,0.0115633,1112,801,8.55938,9.60798,6.57248,8.93451,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.780688,-0.959837,0.326307,0.0356352,-0.0265783,-0.0326973,0.0496587,-0.0406018,-0.405161,0.0133957,1119,801,8.89576,9.98639,7.17207,9.14028,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.810338,-0.998907,0.336731,0.0337163,-0.0269698,-0.034328,0.0491893,-0.0424428,-0.423469,0.0140562,1126,801,9.22556,10.3923,7.74856,9.41029,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.83573,-1.03811,0.347676,0.0316512,-0.0273302,-0.036151,0.0488145,-0.0444935,-0.443258,0.0129991,1133,801,9.51425,10.7929,8.27659,9.68225,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.863988,-1.07884,0.348645,0.0295921,-0.0276712,-0.0381889,0.0486905,-0.0467696,-0.463732,0.0129251,1140,801,9.80039,11.206,8.81498,9.95813,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.883894,-1.11801,0.351943,0.0274655,-0.0279423,-0.0404103,0.0487565,-0.0492332,-0.484912,0.014017,1147,801,10.0098,11.5998,9.2814,10.2202,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.894875,-1.17008,0.357218,0.0252341,-0.0281145,-0.0427579,0.0489558,-0.0518362,-0.506514,0.0137878,1154,801,10.1369,12.119,9.6719,10.6416,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.905159,-1.22568,0.360001,0.0228656,-0.0281714,-0.045189,0.0492436,-0.0545494,-0.528367,0.0123654,1161,801,10.2489,12.7046,10.0607,11.0816,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.914741,-1.27976,0.364229,0.020314,-0.0280942,-0.047634,0.0495405,-0.0573207,-0.550334,0.0114478,1168,801,10.3582,13.2893,10.4504,11.4801,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.921516,-1.33573,0.382208,0.0174896,-0.027874,-0.0500432,0.0497513,-0.0601357,-0.572624,0.0132154,1175,801,10.484,13.8665,10.8169,11.908,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.929887,-1.39468,0.400346,0.0141961,-0.0274193,-0.0524116,0.0497793,-0.0630025,-0.596437,0.0149818,1182,801,10.6267,14.4791,11.2068,12.351,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.944851,-1.45594,0.404248,0.0102778,-0.0267022,-0.0547004,0.0495287,-0.0659532,-0.622415,0.0176972,1189,801,10.79,15.1066,11.6164,12.8269,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.958559,-1.52421,0.400144,0.00578242,-0.0256981,-0.0568855,0.0490652,-0.0689809,-0.650425,0.0180216,1196,801,10.9154,15.7836,11.9998,13.4118,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.952717,-1.60904,0.384825,0.000664412,-0.0244465,-0.0589414,0.0483728,-0.0721549,-0.680459,0.0174295,1203,801,10.8106,16.6626,12.1811,14.1716,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.941302,-1.68979,0.368511,-0.00516024,-0.0229302,-0.060802,0.0474025,-0.075493,-0.712847,0.0173319,1210,801,10.6464,17.5049,12.3469,14.8783,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.927016,-1.76033,0.375577,-0.0117604,-0.0211385,-0.0624433,0.0461696,-0.0790685,-0.747922,0.0162878,1217,801,10.5295,18.239,12.5389,15.4607,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.914043,-1.82099,0.379493,-0.0190992,-0.0190665,-0.0638735,0.0447906,-0.0829563,-0.785526,0.0157103,1224,801,10.415,18.8718,12.7482,15.9253,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.899953,-1.88644,0.373743,-0.0272294,-0.016723,-0.0651006,0.043336,-0.0872884,-0.825658,0.0159742,1231,801,10.2582,19.5549,12.9556,16.4362,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.871014,-1.9643,0.369901,-0.0361084,-0.0140895,-0.06603,0.0418425,-0.0920405,-0.868005,0.0152896,1238,801,9.96177,20.3576,13.0392,17.0748,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.827553,-2.03449,0.379078,-0.0452107,-0.0111471,-0.0665487,0.0405147,-0.0968725,-0.910674,0.0154689,1245,801,9.56489,21.0767,13.0247,17.6559,4.5549,-3.354
-9.42119,10.433,-0.557876,0.782691,-2.10049,0.409562,-0.053949,-0.0079317,-0.0665061,0.0394334,-0.101314,-0.951935,0.0154393,1252,801,9.22629,21.7397,12.989,18.176,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.738048,-2.15862,0.445978,-0.0620899,-0.00453144,-0.0658419,0.0385461,-0.105167,-0.991434,0.0153475,1259,801,8.91074,22.3174,12.9752,18.6218,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.689208,-2.20859,0.499936,-0.069595,-0.000969123,-0.064614,0.0378777,-0.108442,-1.02949,0.013245,1266,801,8.61471,22.7738,12.8502,18.973,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.625754,-2.24687,0.56825,-0.0762412,0.0027429,-0.0628261,0.0374582,-0.110957,-1.06599,0.0131692,1273,801,8.22467,23.0906,12.5866,19.2171,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.549566,-2.27984,0.656236,-0.0816582,0.00661491,-0.0602282,0.0371474,-0.112191,-1.10161,0.0161942,1280,801,7.77844,23.3388,12.1767,19.3898,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.443242,-2.30348,0.781058,-0.0857212,0.0105261,-0.0567076,0.0367774,-0.111972,-1.13725,0.0175861,1287,801,7.16366,23.4835,11.4566,19.392,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.338631,-2.31673,0.905877,-0.0888972,0.0144183,-0.0525215,0.0364289,-0.110908,-1.17395,0.0173263,1294,801,6.56963,23.517,10.7483,19.3046,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.238691,-2.32697,1.03232,-0.0916534,0.0182125,-0.0477515,0.0360658,-0.109507,-1.21301,0.0187757,1301,801,6.03142,23.5165,10.0867,19.1769,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.145794,-2.32702,1.16371,-0.0941861,0.0218568,-0.0424917,0.0357522,-0.108082,-1.25474,0.0186243,1308,801,5.58304,23.4344,9.47206,18.9198,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0701144,-2.34046,1.25009,-0.0964466,0.0252529,-0.0367279,0.035478,-0.106672,-1.29927,0.0197108,1315,801,5.15388,23.4859,9.06553,18.861,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.000929386,-2.37659,1.29019,-0.0984194,0.0282549,-0.0305086,0.0352197,-0.105384,-1.34635,0.0160294,1322,801,4.63286,23.7834,8.79709,19.0857,9.32259,-4.97091
-1.62361,10.5495,-0.441985,-0.057921,-2.43167,1.27063,-0.100296,0.0307688,-0.023869,0.0349804,-0.104507,-1.39615,0.0127783,1329,801,4.00845,24.3538,8.70964,19.5143,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.117213,-2.48513,1.232,-0.101906,0.032718,-0.016741,0.0347686,-0.103957,-1.44892,0.0124657,1336,801,3.3137,24.9164,8.666,19.9593,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.18106,-2.52775,1.20067,-0.103041,0.0339762,-0.00925586,0.0345986,-0.103663,-1.50365,0.0151104,1343,801,2.59945,25.3684,8.54668,20.2825,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.266588,-2.5579,1.17644,-0.103667,0.0344806,-0.00163021,0.0344998,-0.103686,-1.559,0.0170197,1350,801,1.69786,25.6847,8.15697,20.4669,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.37424,-2.58901,1.13741,-0.103499,0.0342083,0.00611399,0.0344792,-0.10377,1.52651,0.0161321,1357,801,0.529282,26.0118,7.5051,20.6673,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.485537,-2.61897,1.07037,-0.102174,0.0330892,0.0139867,0.0345203,-0.103605,1.46883,0.0149113,1364,801,-0.772627,26.3344,6.82357,20.8875,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.583875,-2.64417,0.978478,-0.0993317,0.031072,0.0219772,0.0346762,-0.102936,1.40824,0.0135736,1371,801,-2.03595,26.6247,6.30548,21.0777,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.66568,-2.65863,0.898832,-0.0948677,0.0281422,0.0299707,0.0350559,-0.101781,1.34408,0.0140833,1378,801,-3.09574,26.7949,5.93194,21.1596,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.742821,-2.66412,0.823797,-0.0889793,0.0243121,0.0375395,0.0356218,-0.100289,1.27817,0.0138257,1385,801,-4.09475,26.876,5.58436,21.1353,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.811132,-2.65743,0.750399,-0.0818113,0.0197841,0.0445527,0.0365537,-0.0985809,1.2108,0.0138844,1392,801,-5.00333,26.838,5.33018,20.9489,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.862306,-2.63724,0.67319,-0.0732898,0.0146373,0.0510051,0.038011,-0.0966636,1.14109,0.0124308,1399,801,-5.76044,26.6593,5.25317,20.6216,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.902789,-2.60742,0.616679,-0.0637876,0.0090004,0.0567413,0.0400163,-0.0948035,1.07055,0.0109149,1406,801,-6.34096,26.3629,5.30756,20.1831,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.940419,-2.55932,0.573877,-0.0538202,0.00300191,0.0616143,0.04244,-0.0932583,1.00143,0.0108487,1413,801,-6.84656,25.8791,5.39572,19.5471,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.978669,-2.49615,0.536075,-0.0440637,-0.00316669,0.0653982,0.0449054,-0.0921357,0.936921,0.0122514,1420,801,-7.34167,25.2447,5.49335,18.7634,15.8819,-7.11137
8.32547,10.6869,-0.057136,-1.01687,-2.4262,0.506875,-0.0348962,-0.00925954,0.0680827,0.047201,-0.0913568,0.878447,0.0131846,1427,801,-7.80574,24.5308,5.6214,17.9047,16.3992,-7.25233
9.04301,10.6969,-0.035513,-1.04957,-2.34947,0.488647,-0.0261586,-0.0151207,0.0697099,0.0492884,-0.0905677,0.824901,0.0138176,1434,801,-8.17735,23.7452,5.84187,16.9606,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-1.07094,-2.26794,0.471752,-0.0179231,-0.0206012,0.0702016,0.0509522,-0.0894765,0.775862,0.0130145,1441,801,-8.43486,22.9065,6.18261,15.9482,17.5112,-7.55921
10.4784,10.7191,0.012206,-1.08445,-2.1833,0.456757,-0.0103724,-0.0254855,0.0696444,0.0521242,-0.087982,0.731359,0.0129809,1448,801,-8.60984,22.0284,6.60822,14.9002,18.071,-7.73265
11.1963,10.7301,0.0381709,-1.09587,-2.09783,0.443026,-0.00342224,-0.0296539,0.0681949,0.0529067,-0.0859828,0.690394,0.0133547,1455,801,-8.76024,21.1402,7.05716,13.8512,18.6328,-7.89907
11.9147,10.7409,0.064524,-1.09903,-2.01313,0.43994,0.00296417,-0.0330803,0.0659631,0.0533228,-0.0834389,0.652044,0.0137876,1462,801,-8.79223,20.2567,7.59766,12.8027,19.2013,-8.06389
12.6361,10.7514,0.0846339,-1.08096,-1.92903,0.442588,0.00874964,-0.0357149,0.0631206,0.0534389,-0.0804041,0.616073,0.0141406,1469,801,-8.59878,19.3788,8.39563,11.7726,19.8041,-8.21188
13.3596,10.7623,0.101068,-1.06113,-1.84316,0.441601,0.013823,-0.0375789,0.0597964,0.0532077,-0.0769636,0.58243,0.0149149,1476,801,-8.40237,18.4895,9.23642,10.7194,20.4305,-8.36307
14.0865,10.7742,0.110626,-1.05,-1.75355,0.440604,0.0181621,-0.0387113,0.0561335,0.0526509,-0.0732001,0.550945,0.0149281,1483,801,-8.29031,17.5682,10.0223,9.6105,21.094,-8.5237
14.8133,10.7858,0.122433,-1.04342,-1.66852,0.43805,0.0218681,-0.0391704,0.0523304,0.0519285,-0.0692308,0.521409,0.0142238,1490,801,-8.22752,16.6942,10.7594,8.5558,21.7563,-8.68058
15.5392,10.797,0.138002,-1.03776,-1.59358,0.441602,0.0250103,-0.0390639,0.0485657,0.0511541,-0.0652076,0.493828,0.0137884,1497,801,-8.15044,15.9233,11.4787,7.60359,22.4113,-8.83401
16.2605,10.8076,0.167343,-1.02996,-1.52785,0.444509,0.0276243,-0.0385147,0.044897,0.0503162,-0.0612066,0.467975,0.0105524,1504,801,-8.0547,15.2401,12.1716,6.74984,23.0171,-8.99539
16.9902,10.8196,0.176867,-1.01073,-1.48307,0.451929,0.0296422,-0.0376574,0.0413891,0.0493343,-0.0573496,0.444086,0.0123405,1511,801,-7.83051,14.7411,13.0777,6.14244,23.714,-9.15538
17.7209,10.8307,0.1859,-0.988711,-1.41876,0.455283,0.0310824,-0.0365653,0.0380984,0.048205,-0.0536879,0.422381,0.0126934,1518,801,-7.59717,14.0745,14.023,5.3231,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.963576,-1.34781,0.460445,0.0321722,-0.0353709,0.0351241,0.0471266,-0.0503253,0.402514,0.0116675,1525,801,-7.32826,13.3526,15.0525,4.41405,25.18,-9.44205
19.1952,10.8567,0.177084,-0.940764,-1.28292,0.469515,0.0331747,-0.0341558,0.0325168,0.0463143,-0.0472954,0.384023,0.0122469,1532,801,-7.06655,12.6913,16.0933,3.53728,25.9738,-9.61556
19.9322,10.871,0.176245,-0.916687,-1.241,0.474715,0.0340595,-0.0329677,0.030252,0.0456939,-0.0446021,0.367147,0.0118485,1539,801,-6.80566,12.2448,17.1286,2.91218,26.7479,-9.80569
20.667,10.8839,0.182526,-0.894501,-1.20426,0.486219,0.0347387,-0.0318278,0.0283754,0.0451925,-0.0422817,0.352984,0.0112662,1546,801,-6.5389,11.8564,18.1229,2.34758,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.864897,-1.16475,0.48152,0.0353121,-0.0307894,0.0268283,0.0448302,-0.0403075,0.340926,0.0104031,1553,801,-6.26439,11.4675,19.1817,1.81592,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.834119,-1.12134,0.470476,0.0356994,-0.0298765,0.0255399,0.0444727,-0.0386498,0.330884,0.0110174,1560,801,-6.00399,11.0423,20.3093,1.25294,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.812727,-1.07869,0.46487,0.0360016,-0.0291476,0.024504,0.0441892,-0.0373351,0.322467,0.0120666,1567,801,-5.81222,10.6148,21.416,0.652434,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.793245,-1.04028,0.464402,0.0363175,-0.028496,0.0236643,0.044038,-0.0362165,0.315363,0.0117446,1574,801,-5.61878,10.2145,22.5119,0.0673953,30.7943,-10.5163
24.381,10.9478,0.144064,-0.770273,-1.00219,0.458572,0.0366678,-0.0278405,0.0229907,0.044023,-0.0351957,0.309632,0.0111689,1581,801,-5.41341,9.81176,23.6488,-0.507811,31.6821,-10.7091
25.1256,10.962,0.138123,-0.737128,-0.958688,0.441677,0.0369776,-0.0272334,0.0224311,0.0440374,-0.0342932,0.304916,0.0112795,1588,801,-5.15627,9.37605,24.8575,-1.12649,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.701863,-0.914089,0.424511,0.0372059,-0.0267727,0.0220791,0.0440857,-0.0336524,0.30206,0.0109695,1595,801,-4.88158,8.93443,26.0514,-1.74235,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.668709,-0.871549,0.407237,0.037328,-0.0264486,0.0218623,0.0441027,-0.0332233,0.300495,0.0107799,1602,801,-4.62827,8.51653,27.2094,-2.32762,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.63921,-0.837874,0.393778,0.0371765,-0.0261041,0.0217412,0.0439261,-0.0328537,0.30102,0.00950679,1609,801,-4.39467,8.18226,28.3474,-2.81412,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.61448,-0.806902,0.383583,0.0366109,-0.0256826,0.0216425,0.043392,-0.0324637,0.303633,0.0101966,1616,801,-4.1938,7.88019,29.4873,-3.29152,35.8586,-11.481
28.8421,11.0242,0.152074,-0.590373,-0.774469,0.367769,0.0353464,-0.0252462,0.0214342,0.042162,-0.0320617,0.307866,0.0111652,1623,801,-4.02181,7.56981,30.6383,-3.79247,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.566314,-0.669343,0.241132,0.0328688,-0.0248769,-0.0181692,0.0381099,-0.030118,-0.280836,0.0101313,1063,808,6.4806,6.98696,1.79243,7.36019,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.587246,-0.697022,0.247899,0.0351565,-0.0251801,-0.0201646,0.041275,-0.0312987,-0.294602,0.0102945,1070,808,6.71234,7.27369,2.25845,7.51833,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.60896,-0.725003,0.256555,0.0369202,-0.0254426,-0.0219975,0.0438986,-0.032421,-0.307193,0.0101489,1077,808,6.95759,7.56267,2.73258,7.67807,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.633458,-0.756154,0.264284,0.0381651,-0.0257728,-0.0236496,0.0459619,-0.0335696,-0.31846,0.0101687,1084,808,7.2281,7.88692,3.23467,7.84889,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.662365,-0.794027,0.269863,0.0388961,-0.0262372,-0.0252249,0.0475227,-0.0348638,-0.329518,0.0102875,1091,808,7.53682,8.27592,3.75471,8.10819,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.689754,-0.831874,0.277252,0.0391296,-0.0267429,-0.0267745,0.0486395,-0.0362528,-0.341285,0.0101809,1098,808,7.83545,8.66717,4.2625,8.35251,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.717488,-0.870653,0.287452,0.0387812,-0.0272415,-0.0282659,0.0492291,-0.0376894,-0.354055,0.00987179,1105,808,8.14585,9.0717,4.80992,8.58164,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.744307,-0.907228,0.30093,0.0379913,-0.0277088,-0.0297428,0.0494556,-0.0391731,-0.367899,0.0107069,1112,808,8.45671,9.45506,5.39105,8.77064,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.774959,-0.943506,0.311889,0.0367807,-0.0281236,-0.0312534,0.0493832,-0.040726,-0.383292,0.0125981,1119,808,8.79822,9.83241,6.00281,8.98045,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.806269,-0.980735,0.319084,0.0351466,-0.0285452,-0.0328746,0.0490708,-0.0424694,-0.400646,0.0130114,1126,808,9.13448,10.2215,6.60844,9.22571,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.83471,-1.01887,0.326285,0.033386,-0.0289328,-0.0347091,0.0488702,-0.0444171,-0.419618,0.0117755,1133,808,9.44198,10.6103,7.15851,9.49525,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.861403,-1.05699,0.33369,0.0316163,-0.0293065,-0.0367579,0.0488942,-0.0465844,-0.439399,0.0119315,1140,808,9.73236,10.9981,7.6927,9.74206,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.8846,-1.09537,0.346156,0.02973,-0.0296286,-0.0389911,0.0490524,-0.048951,-0.460089,0.0141865,1147,808,10.0037,11.3792,8.17529,9.99967,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.901648,-1.14153,0.347317,0.0276838,-0.0298774,-0.0413654,0.0492958,-0.0514894,-0.481459,0.0147156,1154,808,10.1778,11.855,8.63658,10.3501,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.915783,-1.19587,0.348617,0.0254555,-0.0300299,-0.0438376,0.0495914,-0.0541659,-0.503285,0.0125402,1161,808,10.3234,12.4224,9.07942,10.7909,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.927461,-1.25237,0.350748,0.0230039,-0.0300593,-0.0463435,0.0498731,-0.0569285,-0.525422,0.0111356,1168,808,10.4469,13.016,9.50868,11.2395,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.938168,-1.30739,0.363421,0.0202599,-0.0299435,-0.0488438,0.0500747,-0.0597582,-0.548038,0.0127199,1175,808,10.5944,13.599,9.92105,11.6432,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.948963,-1.36794,0.382572,0.0170274,-0.0296054,-0.0513299,0.0500884,-0.0626664,-0.572208,0.0144503,1182,808,10.7644,14.2139,10.3459,12.12,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.965848,-1.42965,0.397309,0.0131463,-0.0290319,-0.0537614,0.049807,-0.0656926,-0.598485,0.0164089,1189,808,10.9816,14.8379,10.778,12.6011,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.981472,-1.48934,0.389784,0.00867615,-0.0281927,-0.0561215,0.0493133,-0.0688299,-0.626713,0.0185127,1196,808,11.114,15.4469,11.1907,13.1033,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.981255,-1.57006,0.388162,0.00359412,-0.0271033,-0.0583862,0.0486154,-0.0721245,-0.656865,0.0181768,1203,808,11.1089,16.2917,11.4453,13.8142,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.976719,-1.65203,0.373806,-0.00217258,-0.0257171,-0.0604903,0.0476804,-0.0755701,-0.689292,0.0184764,1210,808,11.0191,17.1461,11.6902,14.5417,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.968546,-1.72944,0.373233,-0.00871698,-0.0240266,-0.0624053,0.0465013,-0.0792448,-0.724372,0.0183514,1217,808,10.938,17.9292,11.95,15.2341,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.954059,-1.79282,0.383456,-0.0160254,-0.0220253,-0.0641349,0.0451796,-0.0832304,-0.762028,0.0162666,1224,808,10.8291,18.5839,12.1546,15.7316,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.932058,-1.85996,0.390593,-0.0241808,-0.0197162,-0.0656961,0.0437855,-0.0876826,-0.802381,0.0162124,1231,808,10.6362,19.2747,12.3061,16.2624,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.895251,-1.94123,0.397389,-0.0332007,-0.017075,-0.0670107,0.0423561,-0.0926318,-0.845271,0.0176015,1238,808,10.297,20.1068,12.3383,16.9352,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.855864,-2.01947,0.398872,-0.042584,-0.014087,-0.0679439,0.0410863,-0.0977574,-0.888755,0.0200654,1245,808,9.91514,20.9095,12.3706,17.594,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.816043,-2.08873,0.422493,-0.0517404,-0.0107685,-0.0683056,0.040057,-0.102566,-0.931088,0.0196844,1252,808,9.60325,21.6141,12.4064,18.1567,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.779061,-2.14687,0.451977,-0.0604323,-0.00719897,-0.0680014,0.0392093,-0.106841,-0.971939,0.0169548,1259,808,9.33967,22.1976,12.4841,18.5957,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.738379,-2.19653,0.508467,-0.0686191,-0.00342351,-0.0670949,0.0385732,-0.110616,-1.01153,0.0126125,1266,808,9.13172,22.6691,12.5028,18.9326,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.678272,-2.23574,0.579514,-0.0760742,0.0005434,-0.065594,0.038196,-0.113727,-1.0497,0.012688,1273,808,8.78347,22.9939,12.2885,19.176,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.605387,-2.27152,0.659696,-0.0823593,0.00467331,-0.0632219,0.0379077,-0.115594,-1.08682,0.0172985,1280,808,8.34307,23.2722,11.9094,19.3842,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.489116,-2.30168,0.805772,-0.0872042,0.00888991,-0.0598155,0.0375658,-0.11588,-1.12376,0.019317,1287,808,7.70286,23.4564,11.0782,19.4685,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.37129,-2.32121,0.957933,-0.0910398,0.0131251,-0.0556426,0.0372573,-0.115172,-1.16158,0.0179048,1294,808,7.07251,23.5344,10.2381,19.4434,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.264383,-2.32455,1.09883,-0.0943274,0.0172588,-0.0507952,0.0369178,-0.113986,-1.20152,0.0184856,1301,808,6.51479,23.4819,9.5202,19.214,7.2447,-4.41956
