 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.93619,12.029,-0.649084,-0.0152506,-0.297023,-0.0580508,-0.0106044,0.00352085,0.00340336,0.00429809,-0.0113817,1.34627,0.00752513,1392,787,-0.332607,3.10801,15.7024,-3.61204,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0227947,-0.296366,-0.0662265,-0.00992782,0.00308717,0.00406778,0.00425394,-0.0110946,1.29146,0.00636222,1399,787,-0.435254,3.10515,16.0931,-3.78561,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0292339,-0.293086,-0.0699983,-0.00909197,0.00258772,0.00464388,0.00420907,-0.0107133,1.23489,0.0063143,1406,787,-0.511605,3.06648,16.5058,-3.97835,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0350078,-0.287099,-0.0727678,-0.00816191,0.00204209,0.00510478,0.00415738,-0.0102772,1.17796,0.0062249,1413,787,-0.578111,3.00026,16.9554,-4.20056,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0401672,-0.279569,-0.0767852,-0.00718673,0.00147432,0.00543395,0.00409226,-0.00980467,1.12183,0.00639496,1420,787,-0.643316,2.92234,17.4185,-4.43742,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0449346,-0.270012,-0.0812047,-0.00621378,0.000916347,0.00563694,0.00402097,-0.0093184,1.06737,0.00644727,1427,787,-0.706388,2.82672,17.9207,-4.69553,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.0492082,-0.259742,-0.082618,-0.005273,0.000385033,0.00571111,0.00392941,-0.00881738,1.01536,0.00646966,1434,787,-0.753886,2.7234,18.4324,-4.95491,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.0536151,-0.249876,-0.0786061,-0.00440787,-0.000108595,0.00565524,0.00379179,-0.00830825,0.967021,0.00648077,1441,787,-0.782813,2.61848,18.9405,-5.21577,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.0566173,-0.24035,-0.0724143,-0.00363009,-0.000538875,0.00550102,0.00362955,-0.00779851,0.922351,0.00623877,1448,787,-0.790057,2.51372,19.4494,-5.49186,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.0590108,-0.230097,-0.0669831,-0.0029169,-0.000896694,0.00527476,0.00346381,-0.0072774,0.880001,0.00681004,1455,787,-0.794123,2.40378,19.9961,-5.78822,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.0611419,-0.218619,-0.0621687,-0.00227557,-0.00117198,0.00498741,0.00329407,-0.00674162,0.840493,0.00751808,1462,787,-0.797889,2.28437,20.6184,-6.07195,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.0631022,-0.207686,-0.0548816,-0.00171648,-0.00135919,0.00465876,0.00312434,-0.00620002,0.804562,0.0074349,1469,787,-0.790698,2.16717,21.2308,-6.3475,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.0649843,-0.197033,-0.0469216,-0.00122371,-0.00146796,0.00430507,0.00296096,-0.00565263,0.771219,0.00723341,1476,787,-0.780045,2.05099,21.8207,-6.61595,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.0653327,-0.187071,-0.0403169,-0.000775576,-0.00151581,0.00394223,0.00281387,-0.00510526,0.738593,0.0064548,1483,787,-0.759521,1.94522,22.411,-6.90718,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.0652532,-0.177686,-0.0341022,-0.000366595,-0.00151249,0.00359804,0.00270383,-0.00458292,0.706441,0.00612243,1490,787,-0.736104,1.8428,23.0705,-7.17358,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.065771,-0.168796,-0.0275484,-4.53056e-06,-0.00146867,0.00328046,0.00262455,-0.00409775,0.675616,0.00618784,1497,787,-0.716893,1.7413,23.7518,-7.42321,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.0657011,-0.159948,-0.0215163,0.000314105,-0.00139707,0.00297652,0.00255556,-0.00363852,0.645448,0.00701807,1504,787,-0.693875,1.6403,24.4382,-7.67235,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.0648196,-0.152073,-0.0154365,0.000584717,-0.00131567,0.0026682,0.00246687,-0.00319782,0.614341,0.00774483,1511,787,-0.662757,1.55251,25.198,-7.92536,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.0643977,-0.144765,-0.0062037,0.000813472,-0.00123575,0.00236041,0.00236206,-0.00278434,0.580629,0.00806583,1518,787,-0.62401,1.47037,25.9308,-8.16489,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.0641763,-0.137683,0.00317041,0.000992412,-0.00117337,0.0020656,0.00224176,-0.00242272,0.543968,0.00768138,1525,787,-0.586471,1.39399,26.6719,-8.41339,27.3436,-9.8581
19.4,12.263,-0.303986,-0.0631433,-0.130968,0.0103379,0.00112457,-0.00112719,0.00179272,0.00211564,-0.00211826,0.505011,0.00676802,1532,787,-0.549336,1.32115,27.4109,-8.67048,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.0613223,-0.125072,0.0162372,0.00120859,-0.00109026,0.00153345,0.00197558,-0.00185725,0.463787,0.00684274,1539,787,-0.509293,1.25492,28.206,-8.92074,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0595531,-0.119863,0.0197207,0.0012639,-0.00106739,0.00130194,0.00184576,-0.00164925,0.420288,0.00709763,1546,787,-0.47878,1.19491,28.974,-9.14052,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0590453,-0.115368,0.0254441,0.00131305,-0.00105101,0.00110267,0.00174752,-0.00148548,0.375339,0.00699683,1553,787,-0.451631,1.1465,29.7229,-9.33395,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0591059,-0.110781,0.031494,0.00134907,-0.00102482,0.000939479,0.00167589,-0.00135163,0.334772,0.00695286,1560,787,-0.428512,1.09759,30.4834,-9.52888,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.059355,-0.106322,0.0380045,0.00139024,-0.000990937,0.000842772,0.00165834,-0.00125903,0.307991,0.00732928,1567,787,-0.405268,1.05117,31.3179,-9.73964,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0582769,-0.102154,0.0410228,0.00147725,-0.000939477,0.000821272,0.00172992,-0.00119215,0.298471,0.00723981,1574,787,-0.38279,1.01006,32.1801,-9.98093,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.056193,-0.0979577,0.0415415,0.00161005,-0.000846991,0.000848176,0.0018744,-0.00111134,0.302128,0.00729509,1581,787,-0.360464,0.970568,33.0555,-10.205,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.100457,-0.0794753,0.0319584,0.0024725,-0.000965231,-0.00132014,0.00292096,-0.00141369,-0.327471,0.00830663,1084,794,1.11239,0.829332,0.304631,1.00489,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.102719,-0.0826455,0.029102,0.00237155,-0.000908157,-0.00139789,0.00288651,-0.00142312,-0.352957,0.00812366,1091,794,1.12617,0.868351,0.541725,0.878199,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.104899,-0.0858072,0.0276125,0.00227785,-0.000871564,-0.00149119,0.00287186,-0.00146558,-0.379082,0.00790237,1098,794,1.14322,0.904899,0.785459,0.748973,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.107138,-0.0891366,0.0275072,0.00217235,-0.000827171,-0.0015879,0.00285678,-0.00151161,-0.406969,0.00727979,1105,794,1.16504,0.941381,1.05328,0.607384,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.108605,-0.0925595,0.0260346,0.00205409,-0.000776329,-0.00168045,0.00283586,-0.0015581,-0.435435,0.00747952,1112,794,1.17493,0.973873,1.32209,0.475537,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.109752,-0.0959896,0.023912,0.00193021,-0.000722379,-0.00177722,0.00282147,-0.00161364,-0.464842,0.00761315,1119,794,1.17953,1.00734,1.61728,0.375895,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.111031,-0.0999303,0.0210872,0.00179832,-0.000677823,-0.00189029,0.00281991,-0.0016994,-0.49547,0.00782067,1126,794,1.1832,1.04985,1.89134,0.300939,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.112749,-0.104622,0.0174108,0.0016638,-0.000637151,-0.00202213,0.00283983,-0.00181318,-0.526763,0.00751295,1133,794,1.18854,1.10261,2.1734,0.211862,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.114983,-0.109504,0.0121308,0.00152533,-0.000604398,-0.00216178,0.00287029,-0.00194935,-0.556548,0.00702754,1140,794,1.19395,1.15505,2.44608,0.0976421,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.11613,-0.114722,0.00880946,0.00137826,-0.000576929,-0.00230824,0.00290739,-0.00210605,-0.585088,0.0068208,1147,794,1.19456,1.20717,2.6988,-0.0138408,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.116523,-0.120219,0.00503967,0.00121552,-0.00055324,-0.00245822,0.00294361,-0.00228132,-0.612724,0.00686921,1154,794,1.18608,1.26747,2.95871,-0.1017,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.116944,-0.125687,0.00117486,0.00103723,-0.000525219,-0.00261717,0.00298728,-0.00247527,-0.640358,0.00701,1161,794,1.17741,1.33222,3.23018,-0.186244,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.118059,-0.131316,-0.00352343,0.00084597,-0.000495962,-0.0027896,0.00304416,-0.00269415,-0.667378,0.00745301,1168,794,1.1729,1.40262,3.51142,-0.277296,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.11874,-0.137416,-0.00678462,0.000636402,-0.00046103,-0.00297241,0.00311031,-0.00293494,-0.694124,0.00795555,1175,794,1.16857,1.47316,3.8074,-0.364903,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.119127,-0.143809,-0.00990619,0.000394811,-0.000426196,-0.00315498,0.00316588,-0.00319726,-0.720705,0.00812317,1182,794,1.16178,1.54064,4.10131,-0.443657,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.1198,-0.150453,-0.0128738,0.000104417,-0.000387936,-0.0033333,0.00320062,-0.00348414,-0.748538,0.00815019,1189,794,1.15833,1.60772,4.35445,-0.52864,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.12016,-0.157422,-0.0170397,-0.000236525,-0.00033732,-0.00351142,0.00322486,-0.0037987,-0.778222,0.007573,1196,794,1.1479,1.67469,4.5793,-0.625049,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.119943,-0.164368,-0.0227325,-0.000624231,-0.000273451,-0.00368966,0.00324499,-0.00414267,-0.809148,0.00725578,1203,794,1.12662,1.74702,4.81409,-0.705766,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.118875,-0.171183,-0.026816,-0.00106775,-0.000192675,-0.00386036,0.00325486,-0.00451529,-0.841828,0.00718823,1210,794,1.10196,1.81971,5.06886,-0.786693,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.117883,-0.177845,-0.0271496,-0.00156499,-9.31272e-05,-0.00401468,0.00325251,-0.00491063,-0.876047,0.00726558,1217,794,1.09017,1.88988,5.39118,-0.86461,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.117528,-0.184232,-0.0286086,-0.00210575,2.74901e-05,-0.0041518,0.00324749,-0.00532575,-0.911132,0.00699047,1224,794,1.08106,1.95335,5.71642,-0.959085,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.117603,-0.190076,-0.0308051,-0.00270201,0.000169307,-0.00426973,0.00323828,-0.00577098,-0.947581,0.00697906,1231,794,1.07372,2.01243,6.03559,-1.08365,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.116391,-0.196359,-0.0332299,-0.00334364,0.000333905,-0.00436161,0.0032285,-0.00623823,-0.984884,0.00754839,1238,794,1.05283,2.0796,6.35669,-1.21646,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.112196,-0.202746,-0.0295039,-0.00399132,0.000531382,-0.00442634,0.00324056,-0.00670051,-1.02156,0.00835411,1245,794,1.02282,2.14428,6.70898,-1.30179,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.107789,-0.208931,-0.0242541,-0.00460057,0.000762571,-0.00446827,0.00329217,-0.00713017,-1.05566,0.00816611,1252,794,0.99594,2.20415,7.09362,-1.37069,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.103347,-0.214682,-0.0165328,-0.00515298,0.00102461,-0.00449145,0.00338685,-0.00751522,-1.08661,0.00763183,1259,794,0.977215,2.2521,7.50598,-1.4201,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.0991686,-0.217566,-0.00942159,-0.00564805,0.00130641,-0.00448848,0.003507,-0.00784863,-1.11496,0.00647897,1266,794,0.959106,2.27596,7.85447,-1.54213,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0951888,-0.220477,-0.00213051,-0.00606638,0.00160929,-0.00444828,0.0036465,-0.00810359,-1.14133,0.00647861,1273,794,0.943791,2.30062,8.22658,-1.66443,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0912004,-0.223167,0.00448349,-0.00638626,0.00193194,-0.00436375,0.00380115,-0.00825546,-1.16609,0.00740561,1280,794,0.926365,2.32168,8.59214,-1.78796,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0837082,-0.225848,0.0177652,-0.00661794,0.00226625,-0.0042449,0.00396837,-0.00832006,-1.18945,0.00854288,1287,794,0.897363,2.33587,8.93384,-1.93343,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0768819,-0.22729,0.0309725,-0.00680832,0.00260162,-0.00410481,0.00414054,-0.00834724,-1.21211,0.00886079,1294,794,0.874947,2.34292,9.28376,-2.08478,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0704718,-0.228818,0.0470637,-0.00700874,0.0029337,-0.00393408,0.00430204,-0.00837708,-1.23607,0.00863313,1301,794,0.866898,2.34932,9.634,-2.23509,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0662871,-0.231098,0.0596393,-0.00726449,0.00325946,-0.00372297,0.00444333,-0.00844836,-1.26292,0.0074038,1308,794,0.869253,2.3603,9.96924,-2.35982,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0618484,-0.234837,0.0685417,-0.00760932,0.00357485,-0.0034596,0.00455849,-0.00859296,-1.29378,0.00682991,1315,794,0.856935,2.39139,10.3114,-2.47346,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0577468,-0.239242,0.072478,-0.00806382,0.00386885,-0.0031438,0.00464645,-0.00884142,-1.32832,0.00675153,1322,794,0.831085,2.43462,10.6986,-2.5892,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0537931,-0.244655,0.0717413,-0.00862823,0.0041352,-0.0027619,0.00470721,-0.00920024,-1.36657,0.006581,1329,794,0.790657,2.49621,11.1617,-2.70543,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0498884,-0.250508,0.0691672,-0.00923439,0.0043716,-0.00228683,0.00474568,-0.00960847,-1.40865,0.00663618,1336,794,0.744417,2.56216,11.6699,-2.81039,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.044925,-0.256699,0.0655328,-0.00984031,0.00456364,-0.00172693,0.00476779,-0.0100445,-1.45312,0.00696959,1343,794,0.684274,2.62762,12.123,-2.90718,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0380617,-0.263382,0.0593197,-0.0104378,0.0046952,-0.00110017,0.00477477,-0.0105173,-1.4986,0.00701831,1350,794,0.596698,2.69629,12.5286,-2.98595,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0295799,-0.270147,0.0477102,-0.0109705,0.00475563,-0.000399419,0.00476577,-0.0109806,-1.54542,0.00659869,1357,794,0.474438,2.76941,12.8775,-3.06854,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0203053,-0.277191,0.0301178,-0.0113663,0.00472849,0.000372502,0.0047371,-0.0113749,1.54767,0.00627355,1364,794,0.32331,2.84963,13.2252,-3.13243,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0115178,-0.284105,0.00777939,-0.0115579,0.00460845,0.00119761,0.00469669,-0.0116461,1.49725,0.00680016,1371,794,0.159928,2.93022,13.6046,-3.18187,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.00120791,-0.289677,-0.00962575,-0.0115207,0.00439128,0.00204668,0.00465032,-0.0117797,1.4449,0.00800742,1378,794,-0.00125288,2.99661,13.9494,-3.25041,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.00885511,-0.293104,-0.0245449,-0.0112553,0.00408249,0.00287412,0.00460338,-0.0117762,1.39151,0.00832757,1385,794,-0.151619,3.04254,14.3107,-3.3566,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0170462,-0.293218,-0.0373447,-0.0107474,0.00369396,0.00365441,0.00456604,-0.0116195,1.33654,0.00787256,1392,794,-0.27672,3.05477,14.6774,-3.51109,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0236918,-0.291544,-0.0471986,-0.0100047,0.00322784,0.00436957,0.00454051,-0.0113174,1.27896,0.00675425,1399,794,-0.376536,3.04123,15.0731,-3.69648,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0294191,-0.288221,-0.0533026,-0.0090975,0.00269067,0.00498913,0.00451874,-0.0109256,1.21958,0.0061911,1406,794,-0.454179,3.00293,15.4994,-3.89618,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0353402,-0.282824,-0.0570669,-0.00809592,0.00210417,0.00548111,0.00449099,-0.0104827,1.1601,0.00620898,1413,794,-0.525489,2.94298,15.9352,-4.10933,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.0409775,-0.275398,-0.0606388,-0.00705512,0.00149436,0.0058227,0.004443,-0.0100038,1.10204,0.00652024,1420,794,-0.593546,2.8654,16.3937,-4.33215,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0459839,-0.265855,-0.0641224,-0.00602922,0.00089692,0.00602184,0.00438046,-0.00951276,1.04635,0.0067091,1427,794,-0.655392,2.76993,16.8767,-4.57869,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0503363,-0.25588,-0.0658212,-0.00505017,0.000330575,0.00608191,0.00429059,-0.00901019,0.993638,0.00679825,1434,794,-0.704469,2.66811,17.3797,-4.83205,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0543943,-0.246348,-0.0642608,-0.00416567,-0.000191272,0.00600044,0.00414247,-0.00849941,0.945302,0.00712749,1441,794,-0.738732,2.56562,17.8708,-5.09221,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0567478,-0.23704,-0.0630023,-0.00338574,-0.000643756,0.00580969,0.00395452,-0.00798401,0.90127,0.00718068,1448,794,-0.757592,2.4664,18.3802,-5.36751,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0590673,-0.226914,-0.0603242,-0.00267797,-0.00101511,0.00554133,0.00375682,-0.0074499,0.859864,0.00675248,1455,794,-0.770952,2.361,18.92,-5.64193,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0601975,-0.215501,-0.0581122,-0.0020461,-0.00129566,0.00520657,0.0035492,-0.00689095,0.821369,0.00717244,1462,794,-0.774683,2.24951,19.5286,-5.92409,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.0618353,-0.204802,-0.0505178,-0.00150021,-0.00148133,0.00482873,0.00333798,-0.00631951,0.786376,0.00685295,1469,794,-0.763223,2.1361,20.1423,-6.19666,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.063371,-0.194688,-0.0426004,-0.00102399,-0.00158259,0.00443053,0.00313603,-0.00574261,0.75392,0.00663579,1476,794,-0.749321,2.02636,20.7568,-6.4644,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0642511,-0.185018,-0.0343778,-0.000598219,-0.00161827,0.00402902,0.00295293,-0.00516942,0.722439,0.0062353,1483,794,-0.727784,1.92216,21.3901,-6.74686,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0648765,-0.175849,-0.0286696,-0.00021571,-0.00159922,0.00365064,0.00280813,-0.00462307,0.691764,0.00638125,1490,794,-0.712907,1.82214,22.0374,-7.00617,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0653628,-0.167209,-0.0233181,0.000121857,-0.00153661,0.00330282,0.00269795,-0.0041127,0.662406,0.00641098,1497,794,-0.697813,1.72424,22.6868,-7.25648,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.065573,-0.15903,-0.0176737,0.000421213,-0.00144165,0.00297743,0.0026095,-0.00362994,0.633805,0.00686024,1504,794,-0.678769,1.62566,23.3077,-7.49115,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.0647966,-0.151988,-0.0115049,0.000678491,-0.00133344,0.00265954,0.00251596,-0.0031709,0.604591,0.0074278,1511,794,-0.648151,1.54328,24.0481,-7.72268,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0642552,-0.144449,-0.00391512,0.000892958,-0.00122706,0.00235422,0.0024148,-0.0027489,0.573864,0.00772812,1518,794,-0.614458,1.46317,24.77,-7.95393,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0644138,-0.136977,0.00537768,0.00106232,-0.00113805,0.00207169,0.00230783,-0.00238357,0.541307,0.00769682,1525,794,-0.580852,1.38535,25.5235,-8.21136,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0631542,-0.130014,0.0120148,0.00119388,-0.00106707,0.00181371,0.00220057,-0.00207377,0.506712,0.00708637,1532,794,-0.543536,1.31063,26.3049,-8.47518,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0608064,-0.124446,0.0168485,0.00128593,-0.00100813,0.00157141,0.00208441,-0.00180661,0.47013,0.00686275,1539,794,-0.502474,1.24862,27.0961,-8.7267,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0580059,-0.119401,0.0181061,0.00135036,-0.000967147,0.00135279,0.00197283,-0.00158961,0.43125,0.00701689,1546,794,-0.470644,1.1926,27.8846,-8.93782,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0570281,-0.114829,0.023014,0.00139985,-0.000936194,0.00116237,0.00187967,-0.00141601,0.391485,0.00680701,1553,794,-0.442207,1.1459,28.6473,-9.11399,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0566427,-0.110282,0.0282287,0.00143227,-0.000901346,0.00100494,0.00180538,-0.00127446,0.355502,0.00709242,1560,794,-0.418105,1.09888,29.4368,-9.27985,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0571201,-0.1059,0.0355231,0.00146865,-0.000861159,0.000901982,0.00177703,-0.00116954,0.329436,0.00807114,1567,794,-0.394058,1.05432,30.2856,-9.4833,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0567948,-0.101893,0.0395825,0.00153771,-0.000802369,0.000859732,0.00181961,-0.00108427,0.316847,0.0080725,1574,794,-0.374657,1.01156,31.1577,-9.72326,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0550641,-0.097635,0.0402335,0.00163444,-0.000707692,0.000859858,0.00191622,-0.000989468,0.316673,0.00825033,1581,794,-0.355107,0.966789,32.0551,-9.95988,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0532236,-0.0941081,0.0406006,0.001766,-0.000591751,0.000896036,0.00206787,-0.000893628,0.32496,0.00872675,1588,794,-0.335464,0.920451,32.9304,-10.155,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0516861,-0.091171,0.0437854,0.0019273,-0.000439833,0.000974816,0.00227706,-0.000789595,0.344491,0.00850709,1595,794,-0.307745,0.88207,33.7608,-10.3249,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0499483,-0.0880699,0.0459706,0.0021326,-0.000267633,0.00110277,0.00256233,-0.000697359,0.371576,0.00873715,1602,794,-0.282049,0.844461,34.5838,-10.5014,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0980882,-0.0761762,0.0363223,0.00245595,-0.00101472,-0.00128446,0.0028796,-0.00143837,-0.318593,0.00772098,1077,801,1.10277,0.788603,-1.20168,1.12275,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0999325,-0.0788253,0.0307575,0.0023986,-0.000933553,-0.00132851,0.00286343,-0.00139838,-0.336573,0.0080922,1084,801,1.10419,0.825406,-0.940426,0.983388,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.102216,-0.0819633,0.0271853,0.0023354,-0.000869388,-0.00139088,0.00285485,-0.00138884,-0.357427,0.00804812,1091,801,1.116,0.864777,-0.69894,0.867467,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.104266,-0.0853291,0.0257949,0.00226221,-0.000825946,-0.00147089,0.00285066,-0.0014144,-0.380564,0.00790177,1098,801,1.13206,0.902466,-0.457777,0.745829,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.106438,-0.0885215,0.0268908,0.00216761,-0.000780631,-0.00155967,0.00283955,-0.00145258,-0.406795,0.00708475,1105,801,1.15689,0.936924,-0.191224,0.618548,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.107797,-0.0917351,0.0274859,0.00206167,-0.00073189,-0.00164821,0.00282535,-0.00149557,-0.433891,0.00771034,1112,801,1.17205,0.96652,0.107349,0.480066,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.109018,-0.0952037,0.0270037,0.00195345,-0.000681718,-0.00174086,0.00281913,-0.00154739,-0.46146,0.00829131,1119,801,1.18249,0.999074,0.41413,0.362123,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.11029,-0.099209,0.0244665,0.00183787,-0.000641695,-0.00184876,0.00282406,-0.00162789,-0.490037,0.00862102,1126,801,1.18706,1.03901,0.698383,0.280898,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.111918,-0.10399,0.0208165,0.00171758,-0.000608584,-0.00197537,0.00284685,-0.00173785,-0.519329,0.00794092,1133,801,1.19166,1.08979,0.983137,0.201823,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.114613,-0.108657,0.0143014,0.00159259,-0.000584402,-0.0021098,0.00287814,-0.00186995,-0.547245,0.00689515,1140,801,1.19786,1.14157,1.25295,0.0937719,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.116175,-0.113103,0.0095901,0.00145731,-0.000566036,-0.00225168,0.00291415,-0.00202288,-0.574264,0.00713607,1147,801,1.19816,1.19193,1.52637,-0.0162628,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.116317,-0.118139,0.00611622,0.00130318,-0.000552178,-0.00239886,0.00294748,-0.00219648,-0.600897,0.00723276,1154,801,1.1881,1.24455,1.80273,-0.0994596,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.116617,-0.123604,0.0028715,0.00112823,-0.000537,-0.00255536,0.0029832,-0.00239197,-0.627906,0.00715817,1161,801,1.18024,1.30516,2.0841,-0.174371,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.117512,-0.129406,-0.00020226,0.00093555,-0.000522875,-0.00272479,0.00302701,-0.00261434,-0.654651,0.00751491,1168,801,1.17875,1.37343,2.38074,-0.257802,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.118983,-0.135371,-0.00320832,0.000724302,-0.000503722,-0.00290419,0.00307868,-0.0028581,-0.681221,0.00857722,1175,801,1.18308,1.44777,2.69917,-0.342464,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.119187,-0.14156,-0.00480665,0.00048321,-0.000483381,-0.00308437,0.00312192,-0.00312209,-0.707684,0.00877616,1182,801,1.17933,1.51508,3.00953,-0.428864,1.75856,-1.89498
