 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1582,11.078,-0.828331,0.0578274,0.0594425,-0.0202733,6.61169e-05,0.000190183,-2.86271e-05,0.000196469,5.983e-05,-1.35462,0.00685906,1224,794,0.502526,-0.583216,5.08484,-3.53058,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0579758,0.0599118,-0.0198371,9.70029e-05,0.000158553,-2.74806e-05,0.000169037,8.65191e-05,-1.20634,0.00683472,1231,794,0.504709,-0.595044,5.40298,-3.71922,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.057827,0.0596031,-0.0177143,0.000120276,0.000129956,-2.78568e-05,0.00015339,9.6842e-05,-0.871412,0.00723034,1238,794,0.509515,-0.594675,5.73231,-3.91575,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.0576991,0.0593242,-0.0166573,0.000129586,0.000108779,-2.41443e-05,0.000145473,9.28924e-05,-0.58197,0.00799321,1245,794,0.511014,-0.592471,6.12877,-4.06089,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0582217,0.0591377,-0.0177001,0.000131307,9.72659e-05,-1.54628e-05,0.000137282,9.12909e-05,-0.36874,0.00786708,1252,794,0.511966,-0.590421,6.56869,-4.18643,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0589196,0.059165,-0.0186929,0.000127252,9.81214e-05,-1.4125e-05,0.000132976,9.23971e-05,-0.385029,0.00744748,1259,794,0.51479,-0.593105,7.03969,-4.29143,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.0593794,0.0595382,-0.0193409,0.000109465,0.000110576,-3.54831e-05,0.000145508,7.45332e-05,-0.793229,0.00636488,1266,794,0.516304,-0.593012,7.44076,-4.44491,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0598919,0.0596316,-0.0196042,7.55908e-05,0.000136573,-7.31312e-05,0.000185315,2.68488e-05,-0.982908,0.00635997,1273,794,0.519577,-0.586671,7.86357,-4.59906,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0604842,0.0594488,-0.0211415,3.97877e-05,0.000166929,-0.000105872,0.00022685,-2.01328e-05,-1.05577,0.00727301,1280,794,0.519333,-0.576165,8.28084,-4.75091,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0599242,0.0590862,-0.0200642,1.57097e-05,0.000194917,-0.000129052,0.000262422,-5.17955e-05,-1.08885,0.00823702,1287,794,0.516724,-0.576763,8.70084,-4.91047,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0593266,0.0590487,-0.0183994,-1.43985e-06,0.000216696,-0.000157679,0.000299353,-8.40974e-05,-1.08797,0.00849203,1294,794,0.515741,-0.579705,9.12105,-5.06273,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.05867,0.0590193,-0.0154272,-1.90575e-05,0.000232284,-0.000199049,0.000342015,-0.000128788,-1.06698,0.00835262,1301,794,0.518728,-0.586369,9.53705,-5.21067,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0592417,0.0593444,-0.0157447,-3.48759e-05,0.000243927,-0.000242483,0.000384223,-0.000175172,-1.04627,0.00735417,1308,794,0.52249,-0.588991,9.92698,-5.356,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0587406,0.0591049,-0.0133616,-3.97071e-05,0.000249102,-0.000269538,0.000410481,-0.000201086,-1.03132,0.00684934,1315,794,0.525077,-0.589973,10.3121,-5.49979,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0578646,0.0585482,-0.0100397,-3.19515e-05,0.000246085,-0.000273804,0.000414142,-0.000200008,-1.0203,0.00674262,1322,794,0.527325,-0.589328,10.7319,-5.65101,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0573287,0.0584196,-0.00694197,-1.34347e-05,0.000234928,-0.000265296,0.000403668,-0.000182175,-1.00429,0.0065551,1329,794,0.532105,-0.587902,11.2279,-5.82123,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.057905,0.058657,-0.00636939,2.2346e-05,0.000216636,-0.000253754,0.000391205,-0.000152223,-0.968208,0.00654577,1336,794,0.538966,-0.583833,11.7804,-5.99384,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0586804,0.0589579,-0.00697598,6.58885e-05,0.000193216,-0.000240793,0.000378619,-0.000119514,-0.914637,0.0067753,1343,794,0.543687,-0.580866,12.2912,-6.16576,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0587637,0.0588618,-0.00658825,0.000100478,0.000170809,-0.000228962,0.000367291,-9.6003e-05,-0.861596,0.00670766,1350,794,0.545211,-0.579472,12.7659,-6.32194,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0584019,0.0585926,-0.00473898,0.000123893,0.000151168,-0.000217329,0.000355287,-8.02257e-05,-0.816732,0.00621812,1357,794,0.547588,-0.579637,13.1941,-6.48396,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0577874,0.0581686,-0.00188421,0.000144832,0.000134089,-0.000203815,0.000343347,-6.44254e-05,-0.772223,0.00598374,1364,794,0.551101,-0.578354,13.6248,-6.63422,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0575291,0.0582526,-0.00225112,0.000172835,0.00012001,-0.000187391,0.000335666,-4.28212e-05,-0.715386,0.00655424,1371,794,0.546739,-0.580377,14.0859,-6.77624,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0577067,0.0584294,-0.00544921,0.000201046,0.000106997,-0.000173895,0.000334163,-2.61197e-05,-0.653347,0.00772319,1378,794,0.536546,-0.579045,14.5363,-6.91744,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0585037,0.0585891,-0.00885176,0.000211506,9.97118e-05,-0.000172621,0.000337055,-2.58371e-05,-0.628819,0.00799949,1385,794,0.531544,-0.576679,15.0082,-7.06881,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0594955,0.0586943,-0.0105449,0.000202648,0.00010155,-0.000184954,0.000343837,-3.96386e-05,-0.652003,0.00756766,1392,794,0.534449,-0.575552,15.4687,-7.23062,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0597488,0.0585902,-0.00883837,0.000194976,0.00010391,-0.000199854,0.000354418,-5.5532e-05,-0.673393,0.00653187,1399,794,0.542349,-0.576775,15.9342,-7.40609,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.0596235,0.0585993,-0.00679483,0.000199172,9.91687e-05,-0.000205757,0.000360916,-6.25755e-05,-0.666203,0.00591143,1406,794,0.547873,-0.583637,16.418,-7.57825,15.79,-6.96127
6.98126,11.3637,-0.324285,0.059682,0.0587205,-0.00642599,0.000207493,8.56639e-05,-0.000207792,0.000363115,-6.99578e-05,-0.642817,0.00588263,1413,794,0.549144,-0.587578,16.9164,-7.74171,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0600965,0.0588435,-0.00823044,0.000206042,7.03647e-05,-0.000218702,0.000367185,-9.07785e-05,-0.63501,0.00622794,1420,794,0.545992,-0.589092,17.4391,-7.88932,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.0605731,0.0586209,-0.0100569,0.000188518,5.75555e-05,-0.000239685,0.000371505,-0.000125432,-0.652053,0.00655298,1427,794,0.543287,-0.583524,17.9804,-8.03436,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0608014,0.0581976,-0.00983506,0.000157731,4.67345e-05,-0.000262516,0.000370551,-0.000166085,-0.681228,0.00673695,1434,794,0.545575,-0.575381,18.5323,-8.1825,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0602716,0.0574946,-0.00727787,0.000119277,3.09879e-05,-0.000278776,0.000357383,-0.000207117,-0.706874,0.00707218,1441,794,0.54912,-0.566722,19.0613,-8.34092,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0599105,0.0568456,-0.00566522,8.29983e-05,9.68936e-06,-0.000291194,0.000339836,-0.000247148,-0.722789,0.00707647,1448,794,0.550915,-0.559349,19.5927,-8.51508,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0603114,0.0566196,-0.00595484,5.57617e-05,-1.65956e-05,-0.000308859,0.000330554,-0.000291388,-0.727096,0.00659268,1455,794,0.553107,-0.559068,20.1628,-8.67449,19.528,-8.07458
12.0037,11.4382,-0.152617,0.0609068,0.0565977,-0.00822287,3.15322e-05,-4.0702e-05,-0.000331708,0.000329083,-0.000338253,-0.731171,0.00696963,1462,794,0.549875,-0.562459,20.7912,-8.81964,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0606172,0.0563954,-0.00746945,2.90112e-06,-6.12113e-05,-0.000352535,0.000324834,-0.000383144,-0.740058,0.00674449,1469,794,0.549262,-0.565851,21.4211,-8.9648,20.783,-8.37881
13.4528,11.4608,-0.124588,0.0604126,0.0562159,-0.0074346,-2.77365e-05,-7.82516e-05,-0.000369004,0.000316873,-0.000422862,-0.751228,0.00663525,1476,794,0.546768,-0.564744,22.0512,-9.11703,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.0597711,0.0557277,-0.00470591,-5.21618e-05,-9.11236e-05,-0.000378381,0.00030724,-0.000450525,-0.759678,0.0062587,1483,794,0.550072,-0.55785,22.6882,-9.29061,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0593309,0.0558054,-0.00333534,-5.82183e-05,-9.84961e-05,-0.000373353,0.000295538,-0.000452253,-0.758454,0.0063813,1490,794,0.55026,-0.555489,23.3384,-9.45615,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.0594398,0.0558226,-0.00340443,-4.07606e-05,-0.000101536,-0.000349931,0.0002801,-0.000422396,-0.742088,0.00643423,1497,794,0.55039,-0.554106,23.9948,-9.6177,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0603797,0.0556428,-0.00577111,-1.19008e-05,-0.000102883,-0.000317999,0.000263845,-0.000378628,-0.714353,0.00683672,1504,794,0.549895,-0.551846,24.6286,-9.76688,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.0607656,0.0547611,-0.00660964,1.44941e-05,-0.000104709,-0.000289543,0.000250506,-0.000340721,-0.683893,0.00727759,1511,794,0.549838,-0.544444,25.3654,-9.91257,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.0609251,0.0547891,-0.00718734,4.85982e-05,-0.00010115,-0.000251268,0.000235911,-0.000288463,-0.640595,0.00750901,1518,794,0.548452,-0.542133,26.0835,-10.0577,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.0602869,0.0550171,-0.00526219,9.4279e-05,-9.79199e-05,-0.000199584,0.000219694,-0.000223335,-0.561029,0.00763,1525,794,0.548909,-0.543917,26.8319,-10.2295,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0600953,0.0552597,-0.00310075,0.000143004,-9.10898e-05,-0.00014164,0.000209701,-0.000157787,-0.440091,0.00721147,1532,794,0.554641,-0.552168,27.5979,-10.4134,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0604629,0.0553556,-0.00203413,0.000185874,-7.60574e-05,-8.50488e-05,0.000211066,-0.00010125,-0.287976,0.00706401,1539,794,0.561611,-0.560284,28.368,-10.5994,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0616206,0.0555476,-0.00450675,0.000206698,-5.12982e-05,-4.25465e-05,0.000213533,-5.81335e-05,-0.159294,0.00728555,1546,794,0.56255,-0.564894,29.1387,-10.7553,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.06212,0.0554775,-0.00593335,0.000197856,-2.24734e-05,-1.91577e-05,0.00019951,-2.41268e-05,-0.0860894,0.00716315,1553,794,0.561068,-0.557483,29.8956,-10.8794,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.0622903,0.0555885,-0.00731093,0.000175198,1.52686e-05,-4.27857e-06,0.000175312,1.51543e-05,-0.0267274,0.00745033,1560,794,0.556592,-0.551803,30.6818,-10.9956,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0617082,0.055711,-0.00560754,0.000142274,5.90002e-05,5.96794e-06,0.000142699,5.85747e-05,0.0711818,0.00840761,1567,794,0.556812,-0.548484,31.5283,-11.1497,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0619795,0.0558942,-0.00597683,0.000115762,0.000126996,2.18877e-05,0.000143976,9.87821e-05,0.910993,0.0083742,1574,794,0.557248,-0.553148,32.3987,-11.3414,31.748,-10.7555
24.476,11.6512,-0.0710081,0.0623322,0.0561951,-0.00629333,9.38132e-05,0.000218762,5.442e-05,0.000239141,7.34348e-05,1.21249,0.00852695,1581,794,0.558677,-0.562342,33.2808,-11.5298,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.0624742,0.0555868,-0.0070582,7.78103e-05,0.00029307,8.40568e-05,0.000322005,4.88762e-05,1.23928,0.00897138,1588,794,0.556558,-0.56943,34.1373,-11.6765,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0622592,0.0550514,-0.00647957,7.18635e-05,0.000379431,0.000118407,0.000419734,3.15606e-05,1.24272,0.00860171,1595,794,0.556081,-0.562375,34.948,-11.8154,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.0613808,0.054356,-0.00454758,0.000103971,0.00047625,0.000176133,0.000546373,3.38471e-05,1.1919,0.00876467,1602,794,0.554739,-0.558532,35.7426,-11.9541,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0570522,0.0606823,-0.0146094,3.45139e-07,-0.000160749,-8.54735e-05,3.7244e-05,-0.000197648,-0.407531,0.00767076,1077,801,0.528419,-0.612278,-1.57977,-0.27701,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0569754,0.0604309,-0.0174593,1.5974e-05,-0.000147337,-4.1817e-05,2.60588e-05,-0.000157422,-0.236646,0.00798014,1084,801,0.518298,-0.606919,-1.34197,-0.438778,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0574446,0.0601296,-0.0186029,3.17738e-05,-0.000135365,-2.18609e-05,3.45857e-05,-0.000138177,-0.127928,0.00794631,1091,801,0.518812,-0.601842,-1.12251,-0.583085,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0579834,0.0601799,-0.0190263,4.48492e-05,-0.000121568,-9.64904e-06,4.54068e-05,-0.000122126,-0.0577232,0.00779484,1098,801,0.522213,-0.604122,-0.898809,-0.737451,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0582566,0.0602596,-0.0174719,4.38778e-05,-0.000101276,2.60829e-07,4.38782e-05,-0.000101277,0.0017969,0.00689672,1105,801,0.52896,-0.605063,-0.653319,-0.898299,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0578119,0.0603204,-0.016956,3.66129e-05,-8.07263e-05,8.06676e-06,3.71649e-05,-8.12783e-05,0.068319,0.00744297,1112,801,0.525361,-0.609012,-0.37436,-1.0714,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0572318,0.0602224,-0.0161397,3.18338e-05,-4.38392e-05,1.64933e-05,3.52723e-05,-4.72777e-05,0.205537,0.00802047,1119,801,0.521318,-0.607753,-0.0884119,-1.23017,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.0573831,0.0602552,-0.0170202,2.82624e-05,-8.36544e-06,2.51856e-05,4.10887e-05,-2.11918e-05,0.471038,0.00837569,1126,801,0.519318,-0.602354,0.18181,-1.36342,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0575607,0.0599186,-0.0165772,2.54027e-05,2.81143e-05,3.57903e-05,6.25744e-05,-9.05747e-06,0.80433,0.00778801,1133,801,0.52171,-0.594124,0.447111,-1.4985,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.0576922,0.0595125,-0.016344,2.17075e-05,5.96618e-05,4.30959e-05,8.77738e-05,-6.4045e-06,0.992797,0.0068046,1140,801,0.523059,-0.589954,0.683794,-1.65759,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.0575737,0.0591853,-0.0157173,1.70879e-05,9.62484e-05,4.10891e-05,0.00011372,-3.83629e-07,1.16875,0.00714267,1147,801,0.523159,-0.588472,0.934682,-1.81229,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.0573248,0.0590563,-0.0161443,9.9691e-06,0.000133215,3.89874e-05,0.000144512,-1.32855e-06,1.28875,0.00733711,1154,801,0.518672,-0.591941,1.20397,-1.94595,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.0575377,0.0591967,-0.0167454,2.15738e-06,0.000169174,4.39287e-05,0.000180024,-8.69197e-06,1.32867,0.00728135,1161,801,0.518172,-0.593469,1.48184,-2.07927,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.0581805,0.0588996,-0.0179036,1.45626e-06,0.000200957,5.07785e-05,0.000213138,-1.07246e-05,1.33536,0.00760219,1168,801,0.520195,-0.590345,1.77392,-2.21495,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.0587356,0.0586207,-0.0182459,2.2767e-06,0.000231635,4.27834e-05,0.000239356,-5.44401e-06,1.39226,0.00848438,1175,801,0.523835,-0.58155,2.08031,-2.35632,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.0577573,0.0589789,-0.0170043,1.71403e-07,0.00025184,1.93672e-05,0.000253322,-1.3103e-06,1.49444,0.00852494,1182,801,0.517262,-0.583379,2.37575,-2.51412,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.0574085,0.0593249,-0.0171302,1.56486e-06,0.000259169,-2.97541e-07,0.000259169,1.56451e-06,-1.56964,0.00878377,1189,801,0.512649,-0.587232,2.61832,-2.68909,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.0572315,0.059507,-0.016481,1.10429e-05,0.000260116,-7.75105e-06,0.000260357,1.08019e-05,-1.53972,0.0079934,1196,801,0.512269,-0.589996,2.84297,-2.862,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.0577621,0.0591362,-0.0155125,2.66498e-05,0.00025425,-1.08541e-05,0.000254767,2.61333e-05,-1.52325,0.00742489,1203,801,0.519956,-0.58256,3.07041,-3.01662,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.0579525,0.0586632,-0.0150455,4.01782e-05,0.000242139,-1.44702e-05,0.00024317,3.91467e-05,-1.49963,0.00731756,1210,801,0.522639,-0.573346,3.33749,-3.17428,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.0577569,0.0587789,-0.0160314,5.48135e-05,0.000222232,-1.76059e-05,0.000224063,5.29821e-05,-1.46715,0.00736068,1217,801,0.516722,-0.571485,3.67375,-3.32011,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0577808,0.0590074,-0.0175899,7.80434e-05,0.000195646,-1.79423e-05,0.000198323,7.53669e-05,-1.42272,0.00698777,1224,801,0.511207,-0.581735,4.01411,-3.47196,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.0578484,0.0594296,-0.0174198,0.000104466,0.000169691,-1.78164e-05,0.000174241,9.99169e-05,-1.3208,0.00697314,1231,801,0.511767,-0.595083,4.35737,-3.64322,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0576695,0.0594724,-0.0167192,0.000124593,0.000147893,-1.99086e-05,0.00015931,0.000113176,-1.05012,0.00732389,1238,801,0.511571,-0.596971,4.73115,-3.82605,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0574706,0.0593428,-0.0155402,0.000132275,0.000131834,-1.91288e-05,0.000151184,0.000112924,-0.779631,0.00777045,1245,801,0.512746,-0.594566,5.16679,-3.96983,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0580179,0.059209,-0.0171562,0.000131682,0.000123794,-1.44642e-05,0.00014273,0.000112746,-0.652296,0.00767309,1252,801,0.512016,-0.59037,5.61752,-4.11178,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.0589359,0.0591216,-0.0184735,0.000124332,0.000127585,-1.56652e-05,0.000141708,0.000110209,-0.837126,0.00758788,1259,801,0.515935,-0.591063,6.09405,-4.23653,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.0598452,0.0593188,-0.0200904,0.000103012,0.000142136,-3.82283e-05,0.000165517,7.96311e-05,-1.02189,0.00627712,1266,801,0.518665,-0.590434,6.51174,-4.3905,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0602376,0.0594165,-0.0200326,6.6552e-05,0.000167212,-7.62486e-05,0.000208244,2.55203e-05,-1.07711,0.00607208,1273,801,0.521822,-0.58421,6.94437,-4.53114,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.060222,0.059418,-0.0203103,3.10594e-05,0.000193041,-0.000108194,0.0002472,-2.30992e-05,-1.10669,0.00698124,1280,801,0.519832,-0.576614,7.36891,-4.67226,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0594835,0.0589385,-0.0192381,1.01072e-05,0.000216129,-0.000128858,0.00027809,-5.18535e-05,-1.12259,0.00819851,1287,801,0.515471,-0.576605,7.80864,-4.82383,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0587394,0.0587038,-0.0172335,-3.03981e-06,0.000233299,-0.000152756,0.000308258,-7.79986e-05,-1.11461,0.00843225,1294,801,0.514218,-0.576829,8.23888,-4.96567,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0582738,0.0585365,-0.0146594,-1.70584e-05,0.000243931,-0.000189711,0.000343695,-0.000116823,-1.08666,0.00830984,1301,801,0.51774,-0.5812,8.66726,-5.11539,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0590147,0.0591082,-0.0150559,-2.96673e-05,0.000248359,-0.000230737,0.000378724,-0.000160031,-1.05652,0.00707836,1308,801,0.522846,-0.583349,9.08214,-5.27123,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0588403,0.0590979,-0.0133838,-3.04245e-05,0.000245405,-0.000257263,0.000399389,-0.000184408,-1.03145,0.00663935,1315,801,0.526183,-0.586455,9.48938,-5.42699,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0579834,0.0584455,-0.00941746,-1.7107e-05,0.000234417,-0.000262257,0.000399507,-0.000182197,-1.00897,0.0066571,1322,801,0.530873,-0.587978,9.93532,-5.58068,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0573153,0.0580719,-0.0064242,8.1842e-06,0.000215597,-0.000254997,0.00038717,-0.000163389,-0.978531,0.00649247,1329,801,0.534079,-0.588274,10.4295,-5.73967,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.057898,0.0582237,-0.00677273,5.00284e-05,0.000190208,-0.000245466,0.000375395,-0.000135158,-0.924467,0.00632091,1336,801,0.537866,-0.586371,10.9795,-5.88829,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0584202,0.0585297,-0.00770834,9.63096e-05,0.000162509,-0.00023567,0.000367392,-0.000108573,-0.855167,0.00645387,1343,801,0.538944,-0.58155,11.5056,-6.03806,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0583272,0.0586017,-0.006816,0.000130575,0.000138225,-0.000227861,0.000362293,-9.34924e-05,-0.793791,0.00657338,1350,801,0.540451,-0.578625,11.9869,-6.18647,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0578755,0.0584516,-0.00390102,0.00015351,0.000118696,-0.000220348,0.000357137,-8.4932e-05,-0.745981,0.00636217,1357,801,0.545647,-0.577913,12.4303,-6.34205,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0575056,0.0582091,-0.000787589,0.000174328,0.000103212,-0.000211575,0.000353312,-7.57719e-05,-0.702144,0.00625622,1364,801,0.552441,-0.57782,12.8748,-6.49269,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0574744,0.0582664,-0.000712696,0.000200157,9.32557e-05,-0.00019914,0.000352895,-5.94827e-05,-0.654286,0.00676725,1371,801,0.551885,-0.581806,13.3443,-6.63763,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0579213,0.0582586,-0.00365506,0.000223079,8.70926e-05,-0.000188314,0.000355299,-4.51274e-05,-0.612151,0.00741983,1378,801,0.545275,-0.581483,13.7971,-6.77136,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0587763,0.0581218,-0.0064704,0.000225242,8.85563e-05,-0.000189009,0.000357885,-4.40866e-05,-0.611919,0.00764598,1385,801,0.543016,-0.579872,14.235,-6.90676,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0597838,0.0580767,-0.00858451,0.000208283,9.80509e-05,-0.00020128,0.000361857,-5.55233e-05,-0.651761,0.00728967,1392,801,0.544623,-0.577644,14.6775,-7.07158,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0600321,0.0582184,-0.00766262,0.000195505,0.000106533,-0.00021359,0.000369192,-6.71543e-05,-0.682728,0.00640616,1399,801,0.549654,-0.578577,15.1091,-7.24892,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0598236,0.0583859,-0.00644854,0.000196744,0.000107545,-0.000215774,0.000372479,-6.81908e-05,-0.683486,0.00589924,1406,801,0.551358,-0.582805,15.5626,-7.42521,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0599058,0.0586816,-0.00707364,0.000202333,0.000100142,-0.000214332,0.000371575,-6.91005e-05,-0.668385,0.00589713,1413,801,0.549258,-0.586453,16.0289,-7.58833,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.060081,0.0586867,-0.00850688,0.000197126,9.11306e-05,-0.000222624,0.000372974,-8.4717e-05,-0.668543,0.00624305,1420,801,0.545152,-0.58775,16.5153,-7.72436,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0601586,0.0584208,-0.00879442,0.000177486,8.35202e-05,-0.000241025,0.000376064,-0.000115058,-0.68914,0.00659663,1427,801,0.544186,-0.583181,17.0334,-7.86371,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0602616,0.0579834,-0.00801987,0.000147795,7.5516e-05,-0.000260803,0.00037495,-0.000151639,-0.716551,0.00686814,1434,801,0.547304,-0.57579,17.5894,-8.00546,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.0600112,0.05742,-0.00665085,0.000112788,6.16449e-05,-0.000273227,0.000361637,-0.000187204,-0.738739,0.0073119,1441,801,0.549237,-0.569408,18.1433,-8.16607,17.5112,-7.55921
10.4784,10.7191,0.012206,0.0599409,0.0570416,-0.00731075,8.21199e-05,4.16772e-05,-0.000281143,0.000343768,-0.000219971,-0.749497,0.00741087,1448,801,0.545519,-0.565214,18.7025,-8.33465,18.071,-7.73265
11.1963,10.7301,0.0381709,0.0602815,0.0567126,-0.00881013,6.1261e-05,1.76936e-05,-0.000294377,0.000334659,-0.000255704,-0.748466,0.00702454,1455,801,0.54269,-0.563977,19.2681,-8.49318,18.6328,-7.89907
11.9147,10.7409,0.064524,0.0611854,0.0567149,-0.0108168,4.17729e-05,-4.42603e-06,-0.000314463,0.000333983,-0.000296637,-0.748736,0.00643585,1462,801,0.543323,-0.564779,19.8463,-8.65405,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.0610939,0.0566224,-0.00900172,1.53103e-05,-2.25936e-05,-0.000333756,0.000330652,-0.000337935,-0.757037,0.00603474,1469,801,0.54849,-0.569188,20.4477,-8.79822,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0605326,0.0560378,-0.00678915,-1.42883e-05,-3.7331e-05,-0.00034813,0.000322511,-0.00037413,-0.768857,0.00587144,1476,801,0.550683,-0.567073,21.068,-8.94239,20.4305,-8.36307
14.0865,10.7742,0.110626,0.0598579,0.0552785,-0.00374847,-3.94897e-05,-4.82569e-05,-0.000355668,0.000311822,-0.000399568,-0.779236,0.00620765,1483,801,0.554884,-0.559749,21.7239,-9.09876,21.094,-8.5237
