 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.68954,9.86049,-0.26941,0.408556,-0.521142,0.0983599,-0.103231,0.0150225,-0.0201044,0.018347,-0.106555,-1.40692,0.00987506,1329,808,4.37207,5.37838,13.33,0.38308,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.369196,-0.545077,0.0146883,-0.105983,0.0159651,-0.016428,0.0181394,-0.108157,-1.43921,0.0107867,1336,808,3.69565,5.66739,13.5037,0.563909,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.322368,-0.570865,-0.063221,-0.108166,0.0166891,-0.0125428,0.0179367,-0.109414,-1.47166,0.018919,1343,808,2.96559,5.9759,13.5749,0.750822,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.239083,-0.595729,-0.166144,-0.109828,0.0171705,-0.00853901,0.0177421,-0.110399,-1.50396,0.0236876,1350,808,1.79181,6.28783,13.2384,0.935582,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.112907,-0.623556,-0.26623,-0.110718,0.0173967,-0.00430438,0.0175412,-0.110863,-1.53725,0.0202547,1357,808,0.209982,6.62269,12.4178,1.1486,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.0250428,-0.652541,-0.379347,-0.110305,0.0173109,0.000253705,0.0173115,-0.110306,1.56881,0.0182152,1364,808,-1.53182,6.97131,11.4802,1.38933,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.157029,-0.678965,-0.469206,-0.108153,0.0168882,0.00512373,0.0170978,-0.108363,1.52991,0.0154881,1371,808,-3.13356,7.27608,10.6066,1.59124,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.262172,-0.705635,-0.504828,-0.104048,0.0160837,0.010273,0.0169558,-0.10492,1.4861,0.0178983,1378,808,-4.28264,7.56195,9.93249,1.76252,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.352601,-0.731266,-0.543084,-0.0980825,0.0148303,0.0155062,0.0169211,-0.100173,1.43677,0.017987,1385,808,-5.29741,7.83837,9.37708,1.9187,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.430102,-0.755599,-0.561039,-0.0904989,0.0132051,0.0206905,0.0171807,-0.0944746,1.38096,0.0150219,1392,808,-6.11406,8.08963,8.96137,2.03527,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.482651,-0.769327,-0.56898,-0.0808428,0.0111636,0.0257041,0.0178576,-0.0875368,1.31603,0.0121943,1399,808,-6.65314,8.23175,8.81439,2.01517,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.527365,-0.773832,-0.557279,-0.0696062,0.00873023,0.0303599,0.0191188,-0.0799947,1.2411,0.0112551,1406,808,-7.04596,8.26858,8.79021,1.88113,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.573669,-0.75888,-0.523569,-0.0576743,0.00596448,0.0344622,0.0210505,-0.0727604,1.15817,0.0106615,1413,808,-7.37547,8.07745,8.74327,1.55599,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.621055,-0.734955,-0.480395,-0.0458853,0.00297366,0.0377305,0.023493,-0.0664046,1.0727,0.0106135,1420,808,-7.68058,7.79146,8.68212,1.13843,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.658227,-0.70948,-0.441555,-0.0348561,-7.2041e-05,0.040032,0.0261827,-0.0611109,0.990323,0.0112342,1427,808,-7.90108,7.49877,8.74282,0.694701,15.5676,-7.09823
8.96301,10.003,0.161784,-0.681973,-0.681305,-0.397311,-0.024733,-0.00305394,0.0413499,0.0288536,-0.0566406,0.913585,0.0112193,1434,808,-7.97095,7.17856,8.99717,0.212053,16.0891,-7.24896
9.68098,10.014,0.183113,-0.701406,-0.646895,-0.331049,-0.0156682,-0.00582725,0.0416651,0.0312069,-0.0527023,0.844174,0.0112308,1441,808,-7.91797,6.77098,9.33687,-0.356911,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.717246,-0.608386,-0.253669,-0.0077073,-0.00821785,0.0410819,0.0331201,-0.0490452,0.782291,0.0108107,1448,808,-7.78833,6.31662,9.70811,-0.982798,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.72813,-0.569518,-0.182564,-0.000580403,-0.010131,0.0397321,0.0346623,-0.0453737,0.725591,0.010297,1455,808,-7.63189,5.86181,10.1349,-1.59842,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.730852,-0.529007,-0.113435,0.00586569,-0.0115546,0.0377196,0.0358678,-0.0415567,0.671928,0.0101247,1462,808,-7.40248,5.39437,10.6592,-2.23089,18.3375,-7.90126
12.5538,10.056,0.283177,-0.719858,-0.486532,-0.051303,0.011598,-0.0124926,0.0352485,0.0368025,-0.0376971,0.620756,0.00996262,1469,808,-7.06552,4.92119,11.3581,-2.87527,18.932,-8.04894
13.2751,10.0661,0.304524,-0.707549,-0.446986,0.00423267,0.0164395,-0.0129831,0.0324909,0.0373944,-0.033938,0.572815,0.00990622,1476,808,-6.73877,4.47715,12.0849,-3.47585,19.5375,-8.19378
13.999,10.0769,0.320681,-0.69421,-0.413962,0.0558225,0.020296,-0.0130523,0.0295684,0.0375677,-0.030324,0.528665,0.0108595,1483,808,-6.41523,4.11445,12.8547,-4.02011,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.679175,-0.392614,0.100453,0.0233597,-0.0127798,0.0266483,0.0374869,-0.026907,0.487466,0.0114668,1490,808,-6.09921,3.86079,13.6671,-4.43281,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.662612,-0.377752,0.137777,0.0258564,-0.0122815,0.0238882,0.0373533,-0.0237784,0.448559,0.0109517,1497,808,-5.79471,3.69083,14.5042,-4.78095,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.643874,-0.368799,0.169523,0.0278007,-0.0116697,0.0213306,0.0371253,-0.0209943,0.412115,0.00934536,1504,808,-5.48931,3.5791,15.3206,-5.05489,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.626905,-0.363275,0.202686,0.0291452,-0.011008,0.0190059,0.0367144,-0.0185773,0.379004,0.00983107,1511,808,-5.19456,3.48925,16.1657,-5.27501,22.778,-8.96627
17.6286,10.1315,0.403422,-0.604456,-0.344358,0.229429,0.0299752,-0.0103415,0.0169414,0.0361488,-0.0165151,0.349451,0.010078,1518,808,-4.87253,3.28438,17.0944,-5.63545,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.577961,-0.319512,0.252096,0.0304969,-0.00974303,0.0151977,0.0355917,-0.0148378,0.32346,0.010368,1525,808,-4.52772,3.03448,18.12,-6.06118,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.553708,-0.305402,0.269289,0.0308989,-0.00926957,0.0137726,0.0351675,-0.0135382,0.300546,0.0108537,1532,808,-4.22384,2.8836,19.1864,-6.35369,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.532377,-0.301012,0.283112,0.0312028,-0.0089339,0.0126479,0.0348559,-0.012587,0.28118,0.00972154,1539,808,-3.95953,2.80681,20.228,-6.56375,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.510851,-0.299475,0.296144,0.0313959,-0.008696,0.0118097,0.034616,-0.0119161,0.266195,0.0101802,1546,808,-3.69646,2.77037,21.2572,-6.75454,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.484255,-0.294733,0.297126,0.0314973,-0.00853408,0.0111831,0.0344095,-0.0114463,0.254756,0.00931319,1553,808,-3.43208,2.72683,22.308,-6.94927,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.459916,-0.287933,0.300076,0.0314869,-0.00842073,0.0107199,0.0341841,-0.011118,0.246496,0.00923352,1560,808,-3.18222,2.66123,23.3609,-7.1597,28.1815,-9.98855
22.796,10.2174,0.381201,-0.440772,-0.281174,0.30167,0.0314235,-0.00835487,0.0103999,0.0339784,-0.0109098,0.240896,0.00972578,1567,808,-2.98716,2.59363,24.3973,-7.38215,29.0108,-10.1372
23.543,10.2318,0.364321,-0.42124,-0.27282,0.302024,0.0313126,-0.00830203,0.0101879,0.0337791,-0.0107685,0.237531,0.00940285,1574,808,-2.79367,2.51089,25.4918,-7.64144,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.401141,-0.264375,0.2985,0.0311853,-0.00824489,0.0100918,0.0336181,-0.0106777,0.236555,0.00912058,1581,808,-2.6102,2.42349,26.5874,-7.90359,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.373597,-0.251565,0.284603,0.0310084,-0.00821693,0.0100638,0.0334398,-0.0106482,0.237048,0.00887551,1588,808,-2.39774,2.30567,27.7298,-8.19397,31.622,-10.651
25.7751,10.2726,0.347523,-0.344344,-0.236835,0.268988,0.030725,-0.00819457,0.0101383,0.0332076,-0.0106772,0.240147,0.00863201,1595,808,-2.177,2.17375,28.8713,-8.50303,32.453,-10.8113
26.5155,10.2845,0.35433,-0.316735,-0.224367,0.252992,0.030231,-0.00818023,0.0102077,0.0327751,-0.0107244,0.244262,0.00831779,1602,808,-1.97392,2.05679,29.9818,-8.7686,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.29095,-0.214291,0.238091,0.0294916,-0.00808502,0.0102501,0.0321057,-0.0106992,0.249714,0.00797552,1609,808,-1.78451,1.96933,31.094,-8.99141,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.268961,-0.205623,0.221924,0.0284656,-0.00797529,0.0102343,0.0311431,-0.0106528,0.255888,0.00825359,1616,808,-1.6365,1.89984,32.2162,-9.21592,34.9996,-11.2243
28.7535,10.322,0.346531,-0.250197,-0.19563,0.207191,0.0269973,-0.00787599,0.0101091,0.0297159,-0.0105945,0.262703,0.0091787,1623,808,-1.51425,1.82815,33.308,-9.50795,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.234086,-0.186818,0.194357,0.0251901,-0.00786176,0.00987376,0.0279151,-0.0105867,0.269279,0.00993597,1630,808,-1.40986,1.75578,34.3547,-9.77671,36.77,-11.582
-29.1064,8.77791,-0.309888,0.758321,-0.115292,0.17525,0.0340275,-0.0120206,-0.0114367,0.0367115,-0.0147046,-0.230514,0.00888584,1056,815,8.20683,1.20536,2.4888,1.71811,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.780416,-0.119252,0.189689,0.0362425,-0.0117898,-0.0125786,0.0393371,-0.0148844,-0.241236,0.0092694,1063,815,8.46982,1.23719,2.94756,1.61611,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.805826,-0.123863,0.207834,0.0382871,-0.0114528,-0.0136732,0.041798,-0.0149637,-0.251341,0.00940202,1070,815,8.77739,1.27782,3.4649,1.51638,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.833019,-0.129536,0.224387,0.0399654,-0.0111184,-0.0146498,0.0438684,-0.0150215,-0.260375,0.0094208,1077,815,9.0983,1.32781,3.99041,1.43688,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.861256,-0.132639,0.240649,0.0412264,-0.0108058,-0.0155072,0.0454974,-0.0150768,-0.268759,0.00874694,1084,815,9.42864,1.35765,4.52835,1.32445,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.893068,-0.137099,0.250597,0.0421232,-0.0105214,-0.0163192,0.0467715,-0.0151697,-0.277489,0.00899515,1091,815,9.77585,1.39418,5.0919,1.2376,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.923172,-0.144943,0.256422,0.0425707,-0.0102389,-0.0171061,0.0476274,-0.0152957,-0.287428,0.0100078,1098,815,10.0928,1.48779,5.65614,1.15266,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.951799,-0.157872,0.259597,0.0424682,-0.00995534,-0.017837,0.0479615,-0.0154487,-0.298758,0.0152472,1105,815,10.3858,1.6915,6.22815,1.05291,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.979942,-0.168334,0.265425,0.0419381,-0.00966646,-0.0185748,0.0479285,-0.0156569,-0.311975,0.0180526,1112,815,10.6816,1.88253,6.80429,0.916241,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,1.01015,-0.169276,0.282158,0.0410347,-0.00938513,-0.0193687,0.0476161,-0.0159665,-0.327555,0.0195816,1119,815,11.032,1.88849,7.40297,0.765793,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,1.04205,-0.165641,0.302799,0.0397731,-0.00914607,-0.0202782,0.0470857,-0.0164588,-0.346102,0.0192573,1126,815,11.4121,1.77531,8.01676,0.650895,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,1.07298,-0.161151,0.306314,0.0383578,-0.00893471,-0.0213594,0.0465764,-0.0171533,-0.367315,0.0157093,1133,815,11.7288,1.6433,8.62512,0.553331,-2.35243,-0.874225
-20.7685,8.899,-0.30844,1.10338,-0.159861,0.314028,0.0368827,-0.00877491,-0.0226248,0.0461948,-0.018087,-0.390455,0.011381,1140,815,12.0525,1.61379,9.2017,0.395692,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,1.12953,-0.159436,0.324242,0.0353165,-0.00865608,-0.0240496,0.0459152,-0.0192547,-0.415093,0.011112,1147,815,12.3414,1.60654,9.71565,0.23344,-1.85491,-1.17643
-19.38,8.91821,-0.278023,1.14936,-0.164207,0.321652,0.0336279,-0.00859941,-0.0255721,0.0456762,-0.0206477,-0.440304,0.0107016,1154,815,12.5262,1.66519,10.2042,0.131797,-1.58377,-1.32512
-18.684,8.92731,-0.265517,1.16976,-0.172357,0.312251,0.0317714,-0.00857668,-0.0271455,0.0454185,-0.0222238,-0.465836,0.00991578,1161,815,12.6945,1.76475,10.7114,0.0839899,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,1.18858,-0.185178,0.302107,0.0297237,-0.00856547,-0.0287439,0.045115,-0.0239568,-0.491614,0.00929279,1168,815,12.8444,1.90582,11.2261,0.0750303,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.20612,-0.199782,0.291132,0.0274462,-0.00854621,-0.0303863,0.0447656,-0.0258656,-0.518049,0.00963205,1175,815,12.9782,2.06838,11.7326,0.0933557,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.22824,-0.214473,0.283433,0.0247515,-0.00848402,-0.0320833,0.0442653,-0.0279978,-0.546443,0.0108355,1182,815,13.1678,2.23337,12.2928,0.121765,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.25177,-0.228146,0.27109,0.0214477,-0.00839531,-0.0337728,0.0434485,-0.030396,-0.577382,0.0115035,1189,815,13.3558,2.38849,12.8388,0.141303,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.27337,-0.24194,0.249414,0.0174901,-0.00827329,-0.0354076,0.0422865,-0.0330697,-0.610936,0.0114768,1196,815,13.4938,2.551,13.349,0.17654,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.28798,-0.259351,0.224534,0.0128607,-0.00808392,-0.0370141,0.0408554,-0.0360787,-0.647538,0.0109995,1203,815,13.5511,2.73867,13.8092,0.251209,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.29628,-0.27583,0.193435,0.00749094,-0.00778232,-0.0385758,0.0391788,-0.0394702,-0.68768,0.0114654,1210,815,13.5243,2.92367,14.2225,0.306989,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.29468,-0.292347,0.166227,0.00134163,-0.00734087,-0.0400205,0.0372556,-0.0432549,-0.731372,0.0124819,1217,815,13.4109,3.10255,14.5895,0.36867,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.28994,-0.305359,0.124739,-0.00558617,-0.00677045,-0.0413381,0.035164,-0.0475206,-0.778236,0.0128836,1224,815,13.2181,3.27066,14.9436,0.388209,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.28119,-0.319745,0.0877292,-0.0134629,-0.00608431,-0.04261,0.0329958,-0.052543,-0.828582,0.0131317,1231,815,12.9996,3.45159,15.2723,0.389363,1.87454,-2.8699
-10.9894,9.03355,-0.129566,1.26427,-0.337289,0.0580457,-0.0222997,-0.00523908,-0.043812,0.0308653,-0.0584042,-0.881547,0.0160295,1238,815,12.724,3.66814,15.5295,0.416641,2.28802,-3.03109
-10.281,9.04484,-0.133026,1.23846,-0.362373,0.0256176,-0.0317369,-0.00422045,-0.0447948,0.0288814,-0.0648387,-0.934395,0.0172219,1245,815,12.3514,3.95396,15.7201,0.544084,2.72771,-3.18292
-9.56985,9.0557,-0.142706,1.20599,-0.389215,-0.00253612,-0.0414389,-0.00303536,-0.0454423,0.0270956,-0.0715698,-0.985296,0.0169697,1252,815,11.9275,4.22434,15.871,0.734359,3.20107,-3.31684
-8.85695,9.06757,-0.15547,1.17098,-0.406183,-0.0273998,-0.0514008,-0.00166969,-0.0456796,0.0254736,-0.0785441,-1.03464,0.0159347,1259,815,11.4886,4.40509,16.0131,0.78687,3.69532,-3.46682
-8.1415,9.08034,-0.173634,1.13002,-0.414956,-0.0491886,-0.0614317,-0.000127861,-0.0454363,0.0240289,-0.0855885,-1.08214,0.0136642,1266,815,11.0008,4.51632,16.1204,0.722134,4.22004,-3.62743
-7.42936,9.09186,-0.180081,1.08255,-0.418627,-0.0819274,-0.0709911,0.00156825,-0.044659,0.0228267,-0.0922496,-1.12652,0.0152209,1273,815,10.4122,4.56504,16.1242,0.637434,4.7043,-3.7779
-6.72058,9.10123,-0.174862,1.01426,-0.435317,-0.137287,-0.0793219,0.00337837,-0.0432988,0.0218999,-0.0978435,-1.16659,0.0193653,1280,815,9.54369,4.72679,15.8799,0.768306,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.928914,-0.453026,-0.166421,-0.0857635,0.00524684,-0.0412184,0.0211394,-0.101656,-1.20279,0.0212192,1287,815,8.5968,4.89637,15.449,0.874704,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.839077,-0.46853,-0.179342,-0.0910056,0.0071506,-0.0386307,0.0205304,-0.104385,-1.23738,0.0217001,1294,815,7.66165,5.05834,14.9699,0.902885,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.751033,-0.475326,-0.171075,-0.0955133,0.00902874,-0.0356601,0.0200341,-0.106519,-1.27145,0.0198693,1301,815,6.81726,5.12268,14.5194,0.793154,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.64962,-0.480235,-0.104871,-0.0994968,0.0107896,-0.0324543,0.0196312,-0.108338,-1.30482,0.0178591,1308,815,6.0426,5.12836,13.8927,0.624765,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.549489,-0.489457,-0.0130821,-0.103171,0.0123692,-0.0290475,0.0192608,-0.110062,-1.33785,0.0175626,1315,815,5.37224,5.16897,13.2208,0.481812,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.470161,-0.513185,0.0380237,-0.106604,0.013748,-0.0254941,0.0189257,-0.111781,-1.37043,0.0157956,1322,815,4.76955,5.36379,12.8234,0.588005,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.410902,-0.543096,0.0417938,-0.109815,0.0149777,-0.0218139,0.018681,-0.113518,-1.40264,0.0131895,1329,815,4.20171,5.64636,12.7178,0.792783,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.373151,-0.565772,-0.0512428,-0.112478,0.0160556,-0.0178806,0.0184966,-0.114919,-1.43512,0.0128078,1336,815,3.50733,5.9366,12.9391,0.953236,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.323537,-0.591455,-0.150622,-0.114349,0.0168915,-0.0137086,0.0183081,-0.115766,-1.46782,0.0219372,1343,815,2.67409,6.26025,13.0004,1.14485,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.231154,-0.616771,-0.272468,-0.115578,0.0174554,-0.00941234,0.0181181,-0.11624,-1.50051,0.0229782,1350,815,1.34424,6.58318,12.5723,1.35298,10.03,-5.32022
1.1159,9.21609,-0.10769,0.106267,-0.647059,-0.410353,-0.116027,0.0177151,-0.00487052,0.0178923,-0.116204,-1.53444,0.0197308,1357,815,-0.358978,6.97897,11.8001,1.61027,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.0355834,-0.680655,-0.534903,-0.115127,0.0176164,1.11228e-05,0.0176164,-0.115127,1.57071,0.018625,1364,815,-2.18044,7.39434,10.8419,1.89056,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.167055,-0.704417,-0.624822,-0.112415,0.0171233,0.00521677,0.017333,-0.112624,1.53061,0.0154031,1371,815,-3.77925,7.66598,9.99155,2.0639,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.280801,-0.734579,-0.641198,-0.107682,0.0161876,0.0107327,0.0171106,-0.108605,1.485,0.0177605,1378,815,-4.94549,7.96872,9.18243,2.25779,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.388528,-0.759351,-0.673287,-0.101034,0.0147306,0.0163777,0.017003,-0.103307,1.43293,0.018445,1385,815,-6.10785,8.21638,8.42458,2.4217,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.463752,-0.783628,-0.692364,-0.0928061,0.0128601,0.0219587,0.0172417,-0.0971877,1.37384,0.0141122,1392,815,-6.90783,8.45986,7.98906,2.54429,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.515387,-0.796712,-0.703985,-0.0823999,0.0105233,0.0273283,0.0179645,-0.0898411,1.30495,0.0124477,1399,815,-7.45256,8.59032,7.83574,2.53646,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.562752,-0.799721,-0.695382,-0.0703115,0.00776167,0.0322713,0.0193738,-0.0819237,1.22539,0.0131924,1406,815,-7.88372,8.6166,7.76797,2.41065,13.498,-6.49876
6.76598,9.2845,0.20973,-0.613308,-0.780106,-0.65387,-0.0574698,0.00467329,0.036586,0.0216015,-0.074398,1.13743,0.0121707,1413,815,-8.22834,8.37843,7.65224,2.03835,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.660897,-0.754619,-0.60494,-0.044768,0.00138825,0.0399562,0.0244523,-0.067832,1.04729,0.0121972,1420,815,-8.51615,8.0722,7.57936,1.59984,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.69829,-0.729087,-0.55946,-0.032915,-0.00190633,0.0422322,0.0275776,-0.0623989,0.961321,0.0122571,1427,815,-8.71596,7.76731,7.63354,1.15609,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.719131,-0.696355,-0.505188,-0.0221376,-0.00506787,0.0434173,0.0306455,-0.0578509,0.88245,0.0109464,1434,815,-8.7231,7.39719,7.87453,0.594076,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.735114,-0.659391,-0.427717,-0.0126267,-0.00793153,0.0435037,0.0332879,-0.0538461,0.812354,0.0106055,1441,815,-8.59752,6.96138,8.20015,-0.0201733,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.75,-0.620934,-0.341012,-0.00440839,-0.0103204,0.0426133,0.0353513,-0.0500801,0.75077,0.0105508,1448,815,-8.42556,6.49904,8.55971,-0.637907,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.758489,-0.579669,-0.259998,0.00285973,-0.0121524,0.0409225,0.0369588,-0.0462515,0.694696,0.0105535,1455,815,-8.21074,6.01651,9.00772,-1.27202,16.9534,-7.57741
11.759,9.35192,0.440446,-0.760387,-0.53392,-0.177025,0.00938195,-0.0134297,0.0385683,0.0381957,-0.0422434,0.641631,0.0108055,1462,815,-7.92333,5.47686,9.5619,-1.94788,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.753927,-0.484484,-0.109167,0.0151329,-0.0141773,0.035776,0.039139,-0.0381834,0.591006,0.0106094,1469,815,-7.60977,4.92682,10.2138,-2.66918,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.746066,-0.442531,-0.0459119,0.0199193,-0.0144465,0.0327384,0.0397101,-0.0342373,0.543731,0.0111496,1476,815,-7.29778,4.45721,10.871,-3.30446,18.7277,-8.02075
13.919,9.38193,0.51176,-0.730537,-0.411255,0.0077987,0.0236567,-0.0142801,0.0295833,0.0398304,-0.0304539,0.500321,0.0121439,1483,815,-6.94539,4.10688,11.6304,-3.82634,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.708372,-0.388997,0.0536283,0.0265925,-0.0137844,0.026478,0.0397005,-0.0268924,0.459684,0.0126566,1490,815,-6.55679,3.84831,12.5063,-4.25535,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.687432,-0.375448,0.101299,0.0289888,-0.0130894,0.0235793,0.0395508,-0.0236513,0.421134,0.01221,1497,815,-6.17173,3.68957,13.4099,-4.60064,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.667184,-0.366165,0.144599,0.0308466,-0.0123092,0.0209313,0.0393307,-0.0207933,0.385095,0.011302,1504,815,-5.80869,3.57058,14.2504,-4.88414,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.645548,-0.356876,0.181429,0.0321003,-0.0115115,0.0185485,0.0389221,-0.0183333,0.352427,0.0110841,1511,815,-5.45598,3.45092,15.1248,-5.13772,21.937,-8.77342
17.5443,9.43397,0.600627,-0.62025,-0.33939,0.214574,0.0328386,-0.010747,0.0164523,0.0383516,-0.0162599,0.323328,0.0105793,1518,815,-5.08227,3.24153,16.0548,-5.46052,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.594519,-0.315952,0.240512,0.0332753,-0.0100862,0.0146995,0.0377886,-0.0145995,0.297903,0.0112119,1525,815,-4.73208,3.00083,17.0623,-5.85813,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.57136,-0.30212,0.260293,0.0335896,-0.00958041,0.0132796,0.0373474,-0.0133383,0.27577,0.0108831,1532,815,-4.42868,2.85342,18.0923,-6.15219,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.548114,-0.296865,0.27854,0.0337929,-0.00922896,0.0121603,0.0369921,-0.0124282,0.257259,0.0100225,1539,815,-4.12922,2.77092,19.1636,-6.371,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.523996,-0.29407,0.292957,0.0338626,-0.00898669,0.0113158,0.0366673,-0.0117914,0.242963,0.00986392,1546,815,-3.83613,2.72972,20.2487,-6.58489,25.7591,-9.49071
21.234,9.4949,0.573993,-0.493362,-0.288313,0.297042,0.0338117,-0.00882174,0.0106692,0.0363326,-0.0113427,0.232026,0.00903326,1553,815,-3.52125,2.67106,21.3779,-6.79166,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.46804,-0.281966,0.303097,0.0336346,-0.00870036,0.0101713,0.0359515,-0.0110173,0.223969,0.00927964,1560,815,-3.24976,2.60315,22.4801,-7.00514,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.450002,-0.275483,0.308579,0.0333866,-0.00861333,0.00980475,0.0355628,-0.0107895,0.218407,0.00975224,1567,815,-3.05003,2.53556,23.4774,-7.23323,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.429426,-0.266057,0.30915,0.0330851,-0.00855046,0.00954354,0.0351684,-0.0106338,0.214922,0.00955454,1574,815,-2.84566,2.44239,24.571,-7.49504,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.406904,-0.255392,0.304751,0.0327539,-0.00850413,0.0093906,0.0347907,-0.0105409,0.21359,0.0088265,1581,815,-2.64269,2.33607,25.6553,-7.77764,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.379172,-0.242174,0.291533,0.0323569,-0.00849077,0.00929494,0.0343725,-0.0105064,0.213545,0.00808666,1588,815,-2.42565,2.21444,26.7833,-8.07569,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.350266,-0.228439,0.275607,0.0318127,-0.00846045,0.00927834,0.0338475,-0.0104952,0.215887,0.00805874,1595,815,-2.20906,2.09242,27.9337,-8.36425,31.5795,-10.5817
