 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7578,11.1018,-0.784693,1.078,-0.531111,0.192517,-0.0275307,4.33376e-06,-0.039534,0.0280995,-0.0556258,-0.952953,0.0123187,1238,794,11.3235,5.56844,16.3059,2.0757,5.11556,-3.29899
-10.0516,11.1126,-0.777938,1.04435,-0.554946,0.181136,-0.0354934,0.00100431,-0.0395943,0.0263528,-0.0608419,-1.00134,0.013435,1245,794,10.9479,5.82609,16.3632,2.17927,5.51409,-3.44645
-9.34266,11.123,-0.777892,1.00534,-0.576761,0.166462,-0.0432659,0.00208156,-0.0393471,0.0248203,-0.0660046,-1.04678,0.0123449,1252,794,10.5087,6.04298,16.4013,2.30316,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.963217,-0.594398,0.154151,-0.0506543,0.00324353,-0.038809,0.0235427,-0.0709534,-1.08888,0.0122573,1259,794,10.0466,6.22933,16.4339,2.3867,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.924633,-0.604289,0.131449,-0.0575093,0.00449823,-0.037985,0.022526,-0.075537,-1.12767,0.0113797,1266,794,9.58462,6.34327,16.4417,2.35864,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.881712,-0.614646,0.108535,-0.0635348,0.00584797,-0.0368311,0.0217533,-0.07944,-1.16314,0.0116149,1273,794,9.07947,6.45714,16.4248,2.34013,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.828647,-0.626451,0.0920028,-0.0682904,0.00728139,-0.0352353,0.0211608,-0.0821698,-1.19555,0.013117,1280,794,8.49675,6.57552,16.2905,2.33566,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.75626,-0.640835,0.098661,-0.0716895,0.00872116,-0.0331851,0.0206476,-0.0836159,-1.22578,0.0144926,1287,794,7.80393,6.69954,15.9573,2.32506,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.68101,-0.651602,0.10957,-0.0743268,0.0101671,-0.0308571,0.0202362,-0.0843958,-1.25538,0.0146398,1294,794,7.09882,6.77186,15.5929,2.29663,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.603501,-0.662729,0.14209,-0.0766741,0.0116089,-0.0283462,0.0199267,-0.0849919,-1.28537,0.0156951,1301,794,6.44699,6.84237,15.1917,2.2491,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.538094,-0.673435,0.18811,-0.0789592,0.0130197,-0.0256994,0.0197131,-0.0856527,-1.316,0.012065,1308,794,5.9622,6.90098,14.8717,2.19615,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.486329,-0.688421,0.219326,-0.0812752,0.0143383,-0.0228772,0.0195301,-0.0864671,-1.34763,0.0112824,1315,794,5.56214,7.02956,14.71,2.18092,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.443719,-0.709274,0.205589,-0.0836587,0.0154925,-0.0198727,0.0193272,-0.0874934,-1.38017,0.0100487,1322,794,5.09807,7.24934,14.7035,2.25082,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.403251,-0.737816,0.156507,-0.086161,0.0165028,-0.0166662,0.0191405,-0.0887988,-1.41383,0.00856109,1329,794,4.53304,7.58087,14.8057,2.4096,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.364024,-0.764175,0.09303,-0.0885661,0.0173614,-0.0132192,0.0189862,-0.0901909,-1.4485,0.00940174,1336,794,3.92962,7.88926,14.969,2.56983,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.313813,-0.790202,0.0345563,-0.0906903,0.0180039,-0.0096126,0.0188475,-0.0915338,-1.48326,0.0179486,1343,794,3.23598,8.19272,14.9687,2.71884,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.234524,-0.817825,-0.0190132,-0.0924222,0.0184,-0.00590884,0.0187141,-0.0927363,-1.51768,0.0211148,1350,794,2.27623,8.49175,14.6309,2.90213,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.127542,-0.850907,-0.0756614,-0.0934002,0.0185571,-0.00205305,0.0185947,-0.0934379,-1.55247,0.0195237,1357,794,1.03677,8.85097,13.96,3.13113,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0121437,-0.883498,-0.163592,-0.0931955,0.0184112,0.00202829,0.018448,-0.0932324,1.55263,0.0173293,1364,794,-0.393762,9.21,13.2152,3.40428,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.0812234,-0.905717,-0.2537,-0.0914635,0.0179405,0.00632262,0.0183047,-0.0918277,1.51326,0.0138402,1371,794,-1.61853,9.47524,12.7253,3.57146,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.160179,-0.922606,-0.305754,-0.0880764,0.0171266,0.0107561,0.0182151,-0.0891649,1.46995,0.0144182,1378,794,-2.56963,9.67414,12.3559,3.64395,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.233781,-0.936223,-0.338728,-0.0831828,0.0159405,0.0151306,0.0181987,-0.0854409,1.42265,0.0147995,1385,794,-3.4012,9.8341,12.0504,3.65093,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.299745,-0.945363,-0.353452,-0.0768549,0.014469,0.0193936,0.0184168,-0.0808026,1.36998,0.0133688,1392,794,-4.09369,9.93922,11.8057,3.58452,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.349405,-0.950639,-0.358088,-0.0688796,0.0126695,0.0234808,0.0189471,-0.0751572,1.30955,0.0104594,1399,794,-4.59163,9.98757,11.7429,3.46666,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.386345,-0.947665,-0.344267,-0.0597274,0.0105613,0.0272717,0.0199015,-0.0690675,1.24083,0.00936167,1406,794,-4.9002,9.93305,11.831,3.25593,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.422878,-0.930867,-0.312016,-0.0501067,0.00818234,0.0306075,0.0213015,-0.0632259,1.16586,0.00921751,1413,794,-5.13874,9.72334,11.9312,2.89823,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.459532,-0.905727,-0.276129,-0.0406888,0.00561694,0.0332856,0.0230102,-0.0580821,1.08928,0.00976589,1420,794,-5.36466,9.43135,12.05,2.45929,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.493204,-0.876628,-0.243786,-0.0318999,0.00300267,0.0352291,0.024866,-0.0537633,1.01536,0.01019,1427,794,-5.57347,9.10279,12.2199,1.98235,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.521463,-0.8488,-0.205971,-0.0237012,0.000409371,0.0364303,0.0267272,-0.050019,0.945184,0.0102522,1434,794,-5.70882,8.78489,12.46,1.51238,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.542313,-0.816432,-0.166277,-0.0161262,-0.00207521,0.0368595,0.0284223,-0.0466237,0.87957,0.0100568,1441,794,-5.76502,8.41996,12.7643,0.981572,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.555307,-0.775157,-0.11556,-0.00929052,-0.00430387,0.0365747,0.0298624,-0.0434568,0.819431,0.00963633,1448,794,-5.70476,7.95112,13.1507,0.337619,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.565092,-0.731033,-0.0608085,-0.00311866,-0.0061736,0.0356326,0.0310192,-0.0403115,0.763978,0.00929655,1455,794,-5.59757,7.4462,13.602,-0.321358,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.560708,-0.689297,-0.0173861,0.00244031,-0.00765301,0.0341013,0.0318663,-0.037079,0.711936,0.0100779,1462,794,-5.39408,6.97427,14.2622,-0.933957,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.549226,-0.653001,0.0301618,0.00738787,-0.00872766,0.0321379,0.0324627,-0.0338025,0.662568,0.0100347,1469,794,-5.10604,6.56736,15.0091,-1.50233,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.537184,-0.618643,0.0798792,0.0116236,-0.00942636,0.029871,0.0327696,-0.0305724,0.616016,0.00989347,1476,794,-4.8036,6.18072,15.7625,-2.05675,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.527422,-0.585502,0.128423,0.0151045,-0.00977131,0.0274101,0.0327667,-0.0274334,0.572405,0.00877733,1483,794,-4.52643,5.81594,16.5054,-2.62417,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.519115,-0.556203,0.166393,0.0179238,-0.00980323,0.024912,0.03257,-0.0244495,0.531489,0.00824097,1490,794,-4.3012,5.4889,17.2462,-3.12142,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.508566,-0.532433,0.193548,0.0201943,-0.00959599,0.0225301,0.0323079,-0.0217095,0.493321,0.00812543,1497,794,-4.09367,5.21963,18.0131,-3.54613,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.497462,-0.513535,0.2091,0.0219526,-0.00924489,0.0202849,0.0319428,-0.0192351,0.457628,0.00800833,1504,794,-3.92351,5.00416,18.7558,-3.90069,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.481804,-0.50249,0.235432,0.0231964,-0.00881256,0.0182195,0.0314426,-0.0170587,0.425015,0.00964232,1511,794,-3.66847,4.86941,19.656,-4.19169,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.462856,-0.485108,0.255361,0.0239805,-0.00834107,0.0163435,0.0308041,-0.0151646,0.39551,0.010291,1518,794,-3.40668,4.68933,20.5754,-4.54395,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.439249,-0.46402,0.271801,0.0244431,-0.00788795,0.0147266,0.0301453,-0.0135902,0.369427,0.00971839,1525,794,-3.11386,4.47245,21.5833,-4.95349,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.418391,-0.444436,0.287789,0.0247696,-0.00750147,0.0133859,0.0295992,-0.0123311,0.346263,0.00850551,1532,794,-2.84876,4.26093,22.5756,-5.35491,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.399585,-0.432677,0.295006,0.0249906,-0.00720298,0.0122837,0.0291421,-0.0113545,0.32592,0.00811011,1539,794,-2.63594,4.13494,23.5448,-5.67363,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.381469,-0.423797,0.296985,0.0250867,-0.00694836,0.0114476,0.0287569,-0.0106186,0.31026,0.00819409,1546,794,-2.44953,4.03228,24.4994,-5.91837,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.363849,-0.412635,0.295859,0.0251417,-0.00673919,0.0108182,0.028466,-0.0100635,0.298132,0.00827039,1553,794,-2.28047,3.92443,25.4415,-6.16036,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.345576,-0.401811,0.292895,0.0250981,-0.0065913,0.0103348,0.0281707,-0.00966384,0.288979,0.00843633,1560,794,-2.1125,3.81324,26.4234,-6.37954,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.328546,-0.390225,0.292193,0.0250405,-0.00652455,0.0100129,0.0279487,-0.00943282,0.282675,0.00914579,1567,794,-1.94814,3.70047,27.4602,-6.65168,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.315793,-0.380432,0.295097,0.0249902,-0.00642672,0.00983563,0.0278154,-0.00925188,0.279708,0.00903181,1574,794,-1.8105,3.60183,28.4675,-6.9538,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.298415,-0.369797,0.287691,0.0250085,-0.00622966,0.00979742,0.027827,-0.00904818,0.280116,0.00929632,1581,794,-1.66933,3.49797,29.5331,-7.25122,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.273818,-0.355601,0.272819,0.0250356,-0.0059734,0.00984133,0.0278952,-0.00883303,0.282787,0.00981962,1588,794,-1.48973,3.34968,30.65,-7.54175,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.247369,-0.337428,0.257219,0.0250172,-0.00573457,0.00999965,0.0279829,-0.00870018,0.288309,0.00934387,1595,794,-1.29709,3.18437,31.7432,-7.87015,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.222956,-0.319989,0.2428,0.0248733,-0.00555865,0.0101778,0.0279634,-0.00864879,0.29477,0.00943509,1602,794,-1.1197,3.01537,32.8053,-8.18578,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.776962,-0.255607,0.243191,0.0353345,-0.00839476,-0.0153809,0.0402025,-0.0132628,-0.306522,0.00901007,1077,801,8.5843,2.64042,5.68678,2.81111,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.803759,-0.262302,0.249077,0.0366675,-0.00797443,-0.0163563,0.0420188,-0.0133257,-0.316194,0.00947226,1084,801,8.86921,2.70382,6.20284,2.71618,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.832765,-0.270957,0.257066,0.0374591,-0.00777466,-0.0172624,0.0432942,-0.0136097,-0.325965,0.00960506,1091,801,9.1827,2.78768,6.71807,2.6577,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.860129,-0.278684,0.270844,0.0377983,-0.00767386,-0.0180862,0.0441146,-0.0139902,-0.335992,0.00943271,1098,801,9.49715,2.85975,7.21551,2.57412,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.887518,-0.284742,0.288331,0.0375875,-0.00759195,-0.0188339,0.0444089,-0.0144133,-0.347489,0.00836608,1105,801,9.82285,2.9261,7.73669,2.45426,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.914851,-0.2885,0.300783,0.0369067,-0.00750563,-0.0195665,0.0442971,-0.0148961,-0.361145,0.00945523,1112,801,10.1321,2.96717,8.30221,2.30142,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.942552,-0.294205,0.311223,0.0358029,-0.00740841,-0.0203313,0.0438649,-0.0154704,-0.37751,0.0106715,1119,801,10.4387,3.02427,8.88251,2.19292,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.972011,-0.301705,0.314594,0.0342821,-0.00734531,-0.0211961,0.043175,-0.0162383,-0.397251,0.0113832,1126,801,10.7409,3.10426,9.46284,2.13935,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,1.00012,-0.307357,0.316926,0.0325902,-0.00728374,-0.022237,0.042519,-0.0172126,-0.41994,0.0104687,1133,801,11.0258,3.16072,10.0261,2.0671,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,1.02784,-0.312347,0.314202,0.030846,-0.00721756,-0.0234617,0.0420244,-0.018396,-0.444636,0.0094644,1140,801,11.2908,3.20932,10.5616,1.96625,0.0669139,-1.03158
-19.9078,10.281,-0.800305,1.04639,-0.315768,0.313457,0.0290601,-0.00712234,-0.024846,0.0417035,-0.0197657,-0.470718,0.00984981,1147,801,11.4694,3.24399,11.0163,1.84657,0.319695,-1.19094
-19.2116,10.2906,-0.787761,1.05917,-0.32778,0.310368,0.0272292,-0.00700719,-0.0263277,0.0415145,-0.0212925,-0.497141,0.00998039,1154,801,11.5832,3.36665,11.4315,1.84011,0.591376,-1.3316
-18.5151,10.2998,-0.77418,1.07165,-0.343904,0.304234,0.0253064,-0.00686737,-0.0278711,0.0414,-0.022961,-0.523659,0.00950824,1161,801,11.684,3.54714,11.8493,1.87377,0.866602,-1.4646
-17.818,10.3094,-0.76096,1.0839,-0.360139,0.298591,0.0232456,-0.00669278,-0.0294196,0.0412854,-0.0247325,-0.55006,0.00968987,1168,801,11.7836,3.73415,12.2735,1.8947,1.15118,-1.60533
-17.1196,10.3191,-0.749731,1.09621,-0.374476,0.298539,0.0209823,-0.00649541,-0.0309487,0.0411046,-0.0266177,-0.576503,0.0112409,1175,801,11.9015,3.87876,12.7102,1.91178,1.45179,-1.74454
-16.4208,10.3293,-0.738078,1.11179,-0.389989,0.29845,0.0183508,-0.00623171,-0.0324754,0.0407831,-0.0286641,-0.60449,0.012163,1182,801,12.0517,4.04239,13.1874,1.9235,1.75856,-1.89498
-15.7268,10.3394,-0.709784,1.12972,-0.404972,0.289365,0.0151958,-0.00589706,-0.0339706,0.0402194,-0.0309207,-0.634887,0.013247,1189,801,12.1961,4.20435,13.6353,1.91754,2.00487,-2.06694
-15.0343,10.349,-0.674915,1.14704,-0.424048,0.273585,0.01147,-0.00548334,-0.0353881,0.0393826,-0.0333959,-0.667846,0.0128163,1196,801,12.3126,4.40224,14.0624,1.97145,2.23194,-2.23799
-14.3423,10.3576,-0.637112,1.15341,-0.450476,0.250028,0.00710415,-0.0050213,-0.0367012,0.03824,-0.0361572,-0.703542,0.0122428,1203,801,12.2948,4.69038,14.375,2.11588,2.45468,-2.39179
-13.647,10.3671,-0.607796,1.15485,-0.475554,0.222781,0.00203053,-0.00449148,-0.037867,0.0367767,-0.0392376,-0.742445,0.0114819,1210,801,12.2151,4.96435,14.6804,2.24641,2.72022,-2.54969
-12.946,10.3769,-0.594138,1.1515,-0.494004,0.203153,-0.00375301,-0.00386769,-0.0388512,0.0350409,-0.0426616,-0.78466,0.0110577,1217,801,12.1113,5.17276,15.0016,2.30694,3.05808,-2.69291
-12.245,10.3874,-0.578835,1.14694,-0.507004,0.185245,-0.0102438,-0.00315914,-0.0396897,0.033146,-0.0465489,-0.829906,0.0109729,1224,801,12.0004,5.32592,15.3098,2.28957,3.39715,-2.85264
-11.5437,10.3987,-0.562501,1.14165,-0.522824,0.164345,-0.017577,-0.00237936,-0.0404272,0.031157,-0.0511133,-0.878296,0.0117096,1231,801,11.8724,5.50844,15.6153,2.28984,3.73998,-3.02835
-10.8397,10.4108,-0.552347,1.12466,-0.54742,0.138827,-0.0256608,-0.00148661,-0.0410131,0.0291834,-0.0563308,-0.928698,0.0122606,1238,801,11.6132,5.78682,15.8334,2.37517,4.11628,-3.21136
-10.1307,10.4219,-0.555405,1.09199,-0.57204,0.113699,-0.0340701,-0.000457384,-0.0413545,0.0273754,-0.0619029,-0.978403,0.0131541,1245,801,11.2002,6.04939,15.9483,2.51411,4.5549,-3.354
-9.42119,10.433,-0.557876,1.05483,-0.593861,0.0929283,-0.0424069,0.000686939,-0.0413687,0.0257838,-0.0675037,-1.02549,0.0133553,1252,801,10.7572,6.28673,16.0181,2.61242,4.99913,-3.49723
-8.70991,10.4437,-0.563769,1.01748,-0.613055,0.0743417,-0.0505085,0.0019434,-0.0410504,0.0244302,-0.0729953,-1.06965,0.0135517,1259,801,10.3198,6.48304,16.1062,2.70707,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.97802,-0.625902,0.0590645,-0.0582271,0.00331516,-0.0403947,0.0233239,-0.0782358,-1.11089,0.0120444,1266,801,9.87272,6.62402,16.1109,2.69761,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.93089,-0.637527,0.0292422,-0.0652164,0.004799,-0.0393568,0.0224648,-0.0828822,-1.14889,0.0121084,1273,801,9.3014,6.74704,16.0636,2.71893,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.874555,-0.652184,-0.00139349,-0.070935,0.00638533,-0.0378165,0.0218056,-0.0863553,-1.18361,0.0137884,1280,801,8.63734,6.89413,15.9151,2.77778,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.799433,-0.670018,0.00324048,-0.0751408,0.00798886,-0.0357337,0.0212376,-0.0883896,-1.21574,0.0155189,1287,801,7.9091,7.06233,15.5742,2.80407,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.722141,-0.681249,0.00825187,-0.0784428,0.00960599,-0.0333056,0.0207849,-0.0896218,-1.24696,0.0156735,1294,801,7.16202,7.14882,15.2012,2.78921,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.643357,-0.691003,0.0386155,-0.0813274,0.0112071,-0.0306382,0.0204318,-0.0905521,-1.27834,0.0165626,1301,801,6.48836,7.21468,14.796,2.71879,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.568553,-0.699584,0.092063,-0.0840142,0.0127555,-0.0277981,0.0201724,-0.0914311,-1.31006,0.0130629,1308,801,5.93496,7.25738,14.3951,2.6224,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.507324,-0.71255,0.145757,-0.0866025,0.0141799,-0.0247552,0.0199322,-0.0923548,-1.34248,0.0119532,1315,801,5.51826,7.33068,14.1411,2.57802,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.451995,-0.731803,0.162323,-0.0891427,0.0154184,-0.0215234,0.0196755,-0.0933999,-1.37552,0.0103826,1322,801,5.03329,7.50428,14.0129,2.61054,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.407777,-0.758718,0.123651,-0.091693,0.0165026,-0.0180985,0.0194498,-0.0946401,-1.40937,0.00853499,1329,801,4.46678,7.81579,14.0702,2.74366,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.367191,-0.786303,0.0539397,-0.0940151,0.0174294,-0.0144205,0.0192652,-0.0958509,-1.44418,0.00924648,1336,801,3.82793,8.13125,14.2181,2.94813,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.322538,-0.812069,-0.0121177,-0.0959227,0.018124,-0.010561,0.0190937,-0.0968924,-1.47923,0.0163139,1343,801,3.16126,8.43575,14.2964,3.12412,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.244689,-0.837179,-0.0821351,-0.0973737,0.0185517,-0.00660772,0.0189271,-0.0977491,-1.51404,0.0209286,1350,801,2.15661,8.73808,13.9873,3.28749,11.372,-5.56166
1.23104,10.5919,-0.399538,0.131827,-0.87033,-0.155999,-0.0980731,0.0187099,-0.00249028,0.018763,-0.0981262,-1.54949,0.019046,1357,801,0.798229,9.11108,13.2762,3.53758,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.00850547,-0.90258,-0.253317,-0.0975771,0.0185423,0.00187714,0.0185726,-0.0976074,1.55464,0.0176189,1364,801,-0.743833,9.47345,12.4611,3.81288,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.0997088,-0.927222,-0.348353,-0.0955045,0.0180269,0.00648074,0.0183957,-0.0958732,1.51396,0.0143753,1371,801,-2.13133,9.75721,11.8215,4.00993,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.18528,-0.946093,-0.397735,-0.0916985,0.0171371,0.0112503,0.0182878,-0.0928493,1.46886,0.0153339,1378,801,-3.13817,9.96583,11.3798,4.11127,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.260845,-0.963001,-0.435788,-0.086319,0.0158273,0.0159673,0.0182651,-0.0887568,1.41929,0.0160422,1385,801,-4.00762,10.1561,11.0192,4.17285,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.328955,-0.976399,-0.45538,-0.0795042,0.0142006,0.0205647,0.0185151,-0.0838187,1.36399,0.0143865,1392,801,-4.73907,10.3105,10.7335,4.14676,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.377085,-0.982533,-0.460155,-0.0709403,0.0122121,0.0249657,0.0191319,-0.0778601,1.30041,0.0113582,1399,801,-5.22389,10.3742,10.651,4.03464,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.413813,-0.980779,-0.44406,-0.0610836,0.00989,0.0290264,0.0202491,-0.0714426,1.228,0.0095859,1406,801,-5.5234,10.336,10.7093,3.83118,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.450839,-0.962916,-0.411568,-0.0506912,0.00728242,0.0325766,0.0219015,-0.0653103,1.14897,0.0095057,1413,801,-5.76701,10.1122,10.77,3.46894,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.490079,-0.935572,-0.374891,-0.0405192,0.00449385,0.0353767,0.0239165,-0.0599418,1.0687,0.00994442,1420,801,-6.01634,9.79542,10.8258,3.01871,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.52443,-0.905478,-0.341691,-0.0310358,0.00167593,0.0373466,0.0260912,-0.0554511,0.991791,0.0107167,1427,801,-6.22976,9.45953,10.9678,2.53421,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.5503,-0.873842,-0.302773,-0.0222397,-0.00109229,0.0384931,0.0282529,-0.0515849,0.919438,0.011233,1434,801,-6.33935,9.10797,11.2366,2.02456,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.568934,-0.835221,-0.249706,-0.0142074,-0.00370432,0.0387922,0.0301901,-0.0481019,0.852678,0.010854,1441,801,-6.32694,8.67399,11.5816,1.41185,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.581978,-0.791606,-0.183619,-0.00704667,-0.00600453,0.0383205,0.0317984,-0.0448496,0.792197,0.010142,1448,801,-6.21186,8.16722,11.9877,0.74118,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.591617,-0.747051,-0.12081,-0.00062228,-0.00789381,0.0371621,0.0330815,-0.0415976,0.736636,0.00983436,1455,801,-6.07433,7.65162,12.4341,0.0717721,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.591051,-0.703644,-0.0676127,0.00516095,-0.00934893,0.0353905,0.0340325,-0.0382205,0.6843,0.00957153,1462,801,-5.87227,7.15393,12.998,-0.575219,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.575907,-0.663479,-0.0149184,0.0103005,-0.0103617,0.0331768,0.0347176,-0.0347787,0.634459,0.00951707,1469,801,-5.53068,6.70696,13.7515,-1.18588,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.560309,-0.623819,0.0374691,0.0146637,-0.0109664,0.0306724,0.0350906,-0.0313932,0.587519,0.00953915,1476,801,-5.18484,6.26663,14.5352,-1.79526,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.548943,-0.586368,0.0889612,0.0181733,-0.0111876,0.0279947,0.0351033,-0.0281176,0.54391,0.00957434,1483,801,-4.88188,5.86157,15.3131,-2.40258,21.094,-8.5237
14.8133,10.7858,0.122433,-0.537635,-0.557531,0.130557,0.0209567,-0.011081,0.0253021,0.0348845,-0.0250088,0.503196,0.00936021,1490,801,-4.61447,5.53534,16.0921,-2.89214,21.7563,-8.68058
15.5392,10.797,0.138002,-0.525992,-0.534006,0.163394,0.0231729,-0.0107365,0.0227439,0.0345863,-0.0221498,0.465103,0.00891187,1497,801,-4.37545,5.27101,16.8692,-3.31725,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.512688,-0.514967,0.186202,0.0248525,-0.0102539,0.0203518,0.0341751,-0.0195766,0.429548,0.00794438,1504,801,-4.15721,5.05005,17.6161,-3.6859,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.498281,-0.504783,0.213818,0.0259835,-0.00969878,0.0181649,0.0336036,-0.0173188,0.397195,0.00919194,1511,801,-3.90916,4.91323,18.4671,-3.96037,23.714,-9.15538
17.7209,10.8307,0.1859,-0.478354,-0.482919,0.237967,0.0266281,-0.00911774,0.0161981,0.0328762,-0.0153658,0.368141,0.00985598,1518,801,-3.62243,4.68357,19.3871,-4.35901,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.453024,-0.4577,0.257468,0.0269628,-0.0085781,0.0145173,0.0321388,-0.0137541,0.342492,0.00976993,1525,801,-3.30186,4.42525,20.4161,-4.79652,25.18,-9.44205
19.1952,10.8567,0.177084,-0.430145,-0.436979,0.274265,0.0271744,-0.00812577,0.0131278,0.0315212,-0.0124726,0.319754,0.00944057,1532,801,-3.01444,4.20513,21.4555,-5.2031,25.9738,-9.61556
19.9322,10.871,0.176245,-0.411828,-0.427611,0.283423,0.027278,-0.0077735,0.0119947,0.0309896,-0.0114851,0.300091,0.00911106,1539,801,-2.79842,4.08924,22.4276,-5.48495,26.7479,-9.80569
20.667,10.8839,0.182526,-0.393405,-0.420949,0.2928,0.0272644,-0.0074835,0.0111285,0.0305229,-0.010742,0.284843,0.00946092,1546,801,-2.58058,4.00413,23.3797,-5.72225,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.370337,-0.410074,0.291694,0.0271973,-0.00725172,0.0104694,0.0301294,-0.0101839,0.273074,0.0085262,1553,801,-2.35959,3.90264,24.3672,-5.94902,28.2403,-10.0824
