 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.29829,11.2834,-0.572172,0.046751,-0.250961,0.055874,-0.0117303,0.00501232,-0.000418856,0.00502279,-0.0117408,-1.5458,0.00664621,1357,794,0.669023,2.55746,13.0549,-3.26582,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0360322,-0.258571,0.0420214,-0.0121185,0.0050077,0.000396741,0.00501689,-0.0121277,1.54765,0.00637479,1364,794,0.516954,2.64284,13.3863,-3.32858,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.026538,-0.265592,0.0200238,-0.01228,0.00489972,0.00126842,0.00499287,-0.0123732,1.49749,0.0069151,1371,794,0.347832,2.72952,13.7583,-3.3823,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.016269,-0.271148,-0.000639273,-0.0121991,0.00468409,0.00215915,0.00495584,-0.0124709,1.44559,0.00809061,1378,794,0.175494,2.79871,14.1047,-3.44918,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.00621286,-0.274628,-0.0175927,-0.0118847,0.00436564,0.00301849,0.00490821,-0.0124273,1.39295,0.00838898,1385,794,0.0179482,2.84493,14.4668,-3.55158,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.00172031,-0.274607,-0.0329524,-0.0113195,0.0039572,0.00382452,0.00486118,-0.0122235,1.33869,0.00793713,1392,794,-0.113847,2.85709,14.8372,-3.70501,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.00930127,-0.272832,-0.0406909,-0.0105151,0.00346602,0.00456493,0.00482449,-0.0118736,1.28155,0.0068708,1399,794,-0.215288,2.84358,15.2225,-3.89558,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0158212,-0.269472,-0.0449874,-0.00954622,0.00290205,0.00520755,0.00479323,-0.0114374,1.22244,0.00630375,1406,794,-0.294206,2.80561,15.6401,-4.099,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0218264,-0.263685,-0.0483359,-0.00848863,0.00228879,0.00571378,0.00475409,-0.0109539,1.16346,0.00636323,1413,794,-0.364907,2.74211,16.075,-4.31726,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.0269697,-0.255648,-0.053168,-0.00740478,0.00165423,0.00605452,0.00468605,-0.0104366,1.10655,0.00679181,1420,794,-0.432824,2.65932,16.5391,-4.54561,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0320659,-0.246001,-0.0571983,-0.00634857,0.00103203,0.00624197,0.00459297,-0.00990952,1.05236,0.00709341,1427,794,-0.497575,2.56292,17.0214,-4.79254,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0376234,-0.236182,-0.0576037,-0.0053381,0.000442366,0.00629557,0.00447944,-0.00937517,1.00059,0.00722738,1434,794,-0.553616,2.46203,17.5116,-5.04554,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0430223,-0.226293,-0.0541381,-0.00441539,-0.000101219,0.00621505,0.00432044,-0.00883705,0.952431,0.00742962,1441,794,-0.593956,2.35858,17.9883,-5.31496,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0460106,-0.216022,-0.0511501,-0.00358622,-0.000571011,0.00603301,0.00413991,-0.00829714,0.907837,0.00725313,1448,794,-0.612721,2.25235,18.4908,-5.60565,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0483667,-0.205226,-0.0481063,-0.00282197,-0.000959084,0.0057764,0.00396049,-0.00774154,0.865335,0.00673897,1455,794,-0.625091,2.13778,19.0304,-5.88535,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0490412,-0.193858,-0.0468137,-0.00213541,-0.00126075,0.00544979,0.00376922,-0.00716539,0.825436,0.00719212,1462,794,-0.62767,2.01738,19.6441,-6.15644,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.0508584,-0.183158,-0.0382278,-0.001533,-0.00147704,0.00508013,0.00357518,-0.00658522,0.788152,0.00699633,1469,794,-0.614189,1.89814,20.2561,-6.42469,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.0525498,-0.172608,-0.0296979,-0.0010103,-0.00161443,0.0046837,0.00338106,-0.00600579,0.753196,0.00685688,1476,794,-0.599518,1.78346,20.8691,-6.69739,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0534126,-0.16221,-0.0207907,-0.000551182,-0.00168295,0.00427645,0.00319666,-0.0054308,0.719617,0.00642645,1483,794,-0.575344,1.67492,21.5027,-6.99144,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0532831,-0.152679,-0.0161858,-0.000148846,-0.00169718,0.00388568,0.00303904,-0.00488507,0.687068,0.00660983,1490,794,-0.557332,1.57081,22.1582,-7.25244,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0527693,-0.143768,-0.0125602,0.000196717,-0.00166686,0.00352112,0.00290725,-0.0043774,0.656049,0.00663542,1497,794,-0.539136,1.47156,22.8184,-7.50427,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.0524746,-0.135226,-0.00806777,0.000499232,-0.00160084,0.00317909,0.00279721,-0.00389882,0.625891,0.00702352,1504,794,-0.519627,1.37025,23.4448,-7.74192,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.051926,-0.127968,-0.00213135,0.000767128,-0.0015117,0.00285766,0.00270415,-0.00344872,0.595696,0.00742049,1511,794,-0.492154,1.28938,24.183,-7.97894,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0517149,-0.120063,0.00504012,0.00100894,-0.00141279,0.00256224,0.00263203,-0.00303588,0.564662,0.00757205,1518,794,-0.463261,1.20695,24.9015,-8.21477,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0520573,-0.112173,0.013625,0.0012175,-0.00131918,0.00229812,0.00257405,-0.00267573,0.533247,0.00757523,1525,794,-0.434179,1.12722,25.6531,-8.4778,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0513077,-0.1048,0.0222158,0.00139483,-0.00122865,0.00206435,0.00252894,-0.00236277,0.502367,0.00703815,1532,794,-0.394404,1.04895,26.4293,-8.74931,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0494661,-0.0994839,0.0290209,0.00154823,-0.00113612,0.00186172,0.00250115,-0.00208903,0.473079,0.00684882,1539,794,-0.35064,0.987949,27.2154,-8.99942,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0474665,-0.0950156,0.0325674,0.00167785,-0.00104433,0.00169685,0.00249205,-0.00185853,0.447379,0.00694971,1546,794,-0.317583,0.934116,27.9958,-9.20418,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0462951,-0.090924,0.0365826,0.00178531,-0.000947693,0.00157425,0.00250342,-0.0016658,0.427963,0.0067707,1553,794,-0.290583,0.888646,28.7608,-9.37032,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0451811,-0.0864892,0.03934,0.00187085,-0.000833806,0.00149227,0.00253239,-0.00149535,0.417278,0.00710056,1560,794,-0.268913,0.840024,29.558,-9.52864,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0438718,-0.0815875,0.0421929,0.00194245,-0.000714842,0.00144936,0.00258,-0.0013524,0.414412,0.00800946,1567,794,-0.245063,0.789247,30.4253,-9.72993,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.042035,-0.0769008,0.0439364,0.00201468,-0.00058112,0.00143376,0.00265074,-0.00121718,0.417546,0.00794802,1574,794,-0.220472,0.742212,31.3131,-9.97595,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0402608,-0.0722641,0.0460225,0.00208761,-0.000425892,0.00143826,0.00274084,-0.00107912,0.426324,0.00817937,1581,794,-0.195137,0.694836,32.2112,-10.2197,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0384249,-0.0680705,0.0484237,0.00215939,-0.000285354,0.00144963,0.00283323,-0.000959194,0.435123,0.0085871,1588,794,-0.167951,0.651275,33.0867,-10.4339,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0365996,-0.0646189,0.0496731,0.00222973,-0.000126189,0.00147596,0.00294017,-0.000836628,0.448608,0.00828775,1595,794,-0.145262,0.615105,33.9199,-10.6134,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0344926,-0.0609795,0.0494455,0.0023122,3.56884e-05,0.00150629,0.00306194,-0.000714055,0.461839,0.00835417,1602,794,-0.125683,0.575311,34.7463,-10.7951,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.118977,-0.050442,0.0390087,0.00252599,-5.71696e-05,-0.00191458,0.00354391,-0.00107509,-0.48866,0.00785294,1077,801,1.32031,0.526795,-0.986037,0.843422,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.121028,-0.0535534,0.0350672,0.00251943,-4.25024e-05,-0.0019227,0.0035488,-0.00107187,-0.491548,0.0082001,1084,801,1.32868,0.56097,-0.724023,0.71422,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.123298,-0.0572368,0.0351279,0.0024963,-6.31476e-05,-0.00192765,0.00353035,-0.00109719,-0.492363,0.00809029,1091,801,1.35133,0.6029,-0.48593,0.602083,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.125429,-0.0605707,0.0359251,0.00245493,-0.000106299,-0.00193252,0.00349264,-0.001144,-0.492784,0.00799674,1098,801,1.37484,0.635796,-0.245723,0.481557,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.127361,-0.0639061,0.0384805,0.00237879,-0.000155825,-0.00193673,0.003426,-0.00120303,-0.495683,0.00723975,1105,801,1.40169,0.670529,0.0172065,0.354982,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.128664,-0.0671085,0.0378642,0.0022821,-0.000204427,-0.00194529,0.00334748,-0.00126981,-0.501055,0.00788118,1112,801,1.41249,0.701473,0.316451,0.216735,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.130124,-0.0706172,0.0355805,0.00217935,-0.000238768,-0.00196204,0.00327495,-0.00133436,-0.509266,0.00844109,1119,801,1.41967,0.735907,0.627466,0.100448,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.131725,-0.0746309,0.0319724,0.00206382,-0.000275969,-0.00199941,0.00321046,-0.0014226,-0.520695,0.00872572,1126,801,1.4241,0.778711,0.916208,0.0181879,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.133641,-0.0793957,0.0285022,0.00193743,-0.000307177,-0.00207063,0.00317035,-0.0015401,-0.537054,0.0080513,1133,801,1.43202,0.831942,1.20395,-0.0638063,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.13593,-0.0842398,0.0254548,0.00180086,-0.000333347,-0.00216799,0.00315014,-0.00168262,-0.5567,0.00708415,1140,801,1.44486,0.889499,1.46675,-0.178825,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.137297,-0.0889392,0.0221196,0.00165156,-0.000346967,-0.0022921,0.00315274,-0.00184815,-0.57984,0.00740675,1147,801,1.44742,0.948719,1.73715,-0.294314,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.137746,-0.0940731,0.0174567,0.00148915,-0.000356257,-0.00243135,0.003167,-0.0020341,-0.604042,0.00762706,1154,801,1.43663,1.00342,2.01787,-0.375706,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.138716,-0.099381,0.0117347,0.00131047,-0.000359761,-0.00258839,0.00319513,-0.00224442,-0.62935,0.00761203,1161,801,1.42757,1.06025,2.30842,-0.446423,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.140219,-0.104846,0.00660794,0.0011066,-0.000353047,-0.00277006,0.00324137,-0.00248781,-0.656591,0.00795665,1168,801,1.42556,1.12105,2.61321,-0.526378,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.14156,-0.1108,0.00288614,0.000877984,-0.000330672,-0.00297038,0.00330488,-0.00275757,-0.685042,0.00890986,1175,801,1.42626,1.18875,2.93102,-0.603524,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.141321,-0.11751,0.00144369,0.00062155,-0.000305556,-0.00317301,0.00336469,-0.0030487,-0.712865,0.00898783,1182,801,1.41854,1.2572,3.2368,-0.680386,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.141946,-0.124315,-0.00114409,0.000322803,-0.000277908,-0.00336778,0.00340359,-0.00335869,-0.740923,0.00916926,1189,801,1.41578,1.32538,3.49196,-0.774645,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.142845,-0.131154,-0.0050078,-3.13765e-05,-0.00024312,-0.0035629,0.00342723,-0.00370173,-0.770545,0.0082055,1196,801,1.41155,1.39612,3.73165,-0.868067,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.143399,-0.13762,-0.00946098,-0.000449038,-0.00019482,-0.0037631,0.00344332,-0.00408718,-0.802281,0.00749758,1203,801,1.4018,1.46947,3.9636,-0.953808,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.143447,-0.144314,-0.0130731,-0.000933089,-0.000125556,-0.00395663,0.00344786,-0.0045065,-0.836246,0.00730193,1210,801,1.38964,1.54423,4.23238,-1.04164,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.142506,-0.150852,-0.0146722,-0.00147454,-3.27003e-05,-0.0041375,0.00344622,-0.00495346,-0.871652,0.00736411,1217,801,1.37412,1.61556,4.56159,-1.1177,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.141377,-0.157568,-0.016511,-0.00206361,8.50345e-05,-0.00430821,0.00345085,-0.00542942,-0.907589,0.00713426,1224,801,1.35604,1.68087,4.89036,-1.20033,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.14058,-0.164147,-0.0185228,-0.00271101,0.000226927,-0.00446162,0.00345519,-0.00593927,-0.944431,0.00721516,1231,801,1.34068,1.74228,5.22627,-1.29769,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.139376,-0.17061,-0.0214531,-0.00340995,0.000392771,-0.0045924,0.00346186,-0.00647903,-0.981666,0.00763125,1238,801,1.31815,1.80714,5.59186,-1.40704,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.135422,-0.176939,-0.0176387,-0.00412265,0.000589504,-0.00469734,0.00348853,-0.00702168,-1.01785,0.00800094,1245,801,1.29069,1.87043,5.98678,-1.48729,4.5549,-3.354
-9.42119,10.433,-0.557876,0.130932,-0.182827,-0.0120511,-0.00480409,0.000818798,-0.00477988,0.00355276,-0.00753805,-1.05124,0.00791729,1252,801,1.26394,1.93205,6.38069,-1.57823,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.126548,-0.188747,-0.00395012,-0.00543092,0.00107725,-0.00484432,0.00365895,-0.00801263,-1.08115,0.00787732,1259,801,1.24693,1.98583,6.79661,-1.65066,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.122825,-0.192294,0.00300098,-0.00599598,0.00135678,-0.00487503,0.00378628,-0.00842547,-1.10847,0.00646478,1266,801,1.23269,2.02087,7.16145,-1.77443,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.11804,-0.195179,0.0128911,-0.00647513,0.0016588,-0.00485679,0.00392655,-0.00874288,-1.13396,0.00611424,1273,801,1.21808,2.04569,7.53512,-1.88692,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.112217,-0.198145,0.0250552,-0.00684948,0.00198306,-0.0047783,0.00407337,-0.00893979,-1.15842,0.00697635,1280,801,1.20137,2.0619,7.89307,-1.99413,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.10459,-0.200165,0.0406332,-0.00713597,0.00232513,-0.00465218,0.0042294,-0.00904024,-1.18227,0.00829306,1287,801,1.17884,2.06598,8.25407,-2.13998,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0972398,-0.201643,0.0565175,-0.00738433,0.00267866,-0.00450325,0.00439959,-0.00910526,-1.20577,0.00859182,1294,801,1.16044,2.073,8.6092,-2.2845,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0905844,-0.202353,0.0731373,-0.00764668,0.00304015,-0.00432575,0.00457163,-0.00917816,-1.23053,0.0085359,1301,801,1.15184,2.07142,8.96712,-2.44715,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0857013,-0.203883,0.0880877,-0.00797631,0.00340398,-0.00410844,0.00473217,-0.0093045,-1.25812,0.00718073,1308,801,1.15551,2.0762,9.3174,-2.58942,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0807958,-0.206938,0.101029,-0.00841549,0.00376455,-0.0038323,0.00487001,-0.00952095,-1.28996,0.00672998,1315,801,1.15271,2.08961,9.67175,-2.71566,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0763031,-0.210637,0.109489,-0.00897348,0.00411063,-0.00348795,0.00498237,-0.00984522,-1.32589,0.00681201,1322,801,1.13887,2.11428,10.0795,-2.83974,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0723125,-0.215796,0.110638,-0.009643,0.00443818,-0.00306691,0.00507717,-0.010282,-1.36539,0.00676686,1329,801,1.10492,2.16419,10.5416,-2.94794,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0684704,-0.221902,0.106513,-0.0103414,0.00474065,-0.00254325,0.00515796,-0.0107588,-1.40816,0.00661977,1336,801,1.05422,2.22919,11.0487,-3.02559,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0637299,-0.228668,0.102583,-0.0110129,0.00499939,-0.00192032,0.00522647,-0.01124,-1.45309,0.00679883,1343,801,0.995439,2.3032,11.5227,-3.09475,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0559515,-0.236278,0.0988408,-0.0116498,0.00519034,-0.0012212,0.00527844,-0.0117379,-1.49878,0.0070335,1350,801,0.907816,2.38258,11.9269,-3.15498,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0452769,-0.244401,0.0909769,-0.0121884,0.00529412,-0.000431274,0.00530475,-0.0121991,-1.54615,0.00690929,1357,801,0.777652,2.46735,12.2686,-3.21544,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0333559,-0.252364,0.0776288,-0.0125522,0.00529326,0.000449572,0.00530457,-0.0125636,1.54563,0.00671296,1364,801,0.616036,2.55494,12.5989,-3.27174,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0220824,-0.259793,0.0554319,-0.0126685,0.00518035,0.00139313,0.00528844,-0.0127765,1.49337,0.00711151,1371,801,0.429313,2.64332,12.9589,-3.32391,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0125482,-0.265977,0.0328843,-0.0125197,0.00495001,0.00235879,0.00526289,-0.0128326,1.43892,0.00774495,1378,801,0.257881,2.71708,13.3139,-3.37691,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.00272102,-0.270301,0.0152455,-0.0121212,0.00460681,0.00328927,0.00523034,-0.0127447,1.38345,0.00799623,1385,801,0.100548,2.77065,13.6445,-3.45832,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.00502433,-0.270813,-0.00187838,-0.0114645,0.00416292,0.0041583,0.00520051,-0.0125021,1.32627,0.00766023,1392,801,-0.0353437,2.79028,13.9996,-3.61148,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0114011,-0.268503,-0.0140717,-0.0105632,0.00362836,0.00495326,0.00518618,-0.0121211,1.26609,0.00678729,1399,801,-0.140789,2.77622,14.3651,-3.80389,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0176556,-0.265022,-0.0217321,-0.00949411,0.00301616,0.00563772,0.00518187,-0.0116598,1.20403,0.00631638,1406,801,-0.228996,2.7436,14.757,-4.0098,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0237241,-0.259078,-0.0268217,-0.0083399,0.00235192,0.00616813,0.0051684,-0.0111564,1.14245,0.00637532,1413,801,-0.306364,2.68072,15.1594,-4.22668,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0295491,-0.250965,-0.031702,-0.00717126,0.00166894,0.0065104,0.00511794,-0.0106203,1.08362,0.00668202,1420,801,-0.380811,2.5958,15.583,-4.44466,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0349204,-0.24162,-0.0348367,-0.00605056,0.00100315,0.00667929,0.00502954,-0.010077,1.02831,0.0070011,1427,801,-0.444686,2.49924,16.0438,-4.68054,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0401249,-0.231666,-0.0360781,-0.00500023,0.000376488,0.00669974,0.00490712,-0.00953086,0.976196,0.00719706,1434,801,-0.500139,2.39907,16.5437,-4.92979,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0440341,-0.221089,-0.0359,-0.00406496,-0.000194331,0.00657331,0.00472264,-0.00898193,0.928563,0.00751279,1441,801,-0.537939,2.2927,17.0586,-5.20906,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.046009,-0.210382,-0.0366081,-0.0032468,-0.000683331,0.00633606,0.00449933,-0.00842947,0.885198,0.00741046,1448,801,-0.560304,2.18518,17.597,-5.49753,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0479638,-0.200009,-0.0363094,-0.00250211,-0.00108059,0.00602374,0.00427417,-0.00785687,0.844123,0.00695528,1455,801,-0.57869,2.07623,18.1375,-5.77213,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0493494,-0.189879,-0.0346778,-0.00183488,-0.00138335,0.00564252,0.00403792,-0.00725615,0.805393,0.00645513,1462,801,-0.586626,1.96711,18.6904,-6.04162,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0501589,-0.179338,-0.0284817,-0.00125329,-0.00159345,0.00522061,0.00380001,-0.00664674,0.769114,0.0061432,1469,801,-0.572137,1.85032,19.2832,-6.30161,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.051335,-0.168922,-0.0206554,-0.000756411,-0.00171901,0.00477856,0.00356503,-0.00604045,0.735207,0.00612733,1476,801,-0.555017,1.73813,19.8958,-6.56896,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0520121,-0.158888,-0.0140514,-0.000329228,-0.00177169,0.00433353,0.00334268,-0.00544359,0.702939,0.00643587,1483,801,-0.53746,1.63313,20.5509,-6.84321,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0522973,-0.149784,-0.00961259,3.88e-05,-0.00176663,0.00391155,0.00315045,-0.00487828,0.671993,0.00684925,1490,801,-0.523941,1.5347,21.2097,-7.09777,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0519888,-0.141377,-0.00637695,0.000352797,-0.00171565,0.00352023,0.00298759,-0.00435044,0.642522,0.00689564,1497,801,-0.509089,1.44392,21.8674,-7.34029,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0514388,-0.133479,-0.00189627,0.00062806,-0.00162933,0.00315707,0.00285213,-0.0038534,0.613722,0.00690637,1504,801,-0.487112,1.35289,22.4786,-7.58161,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0508078,-0.12628,0.00363704,0.000871316,-0.0015228,0.00282107,0.00273879,-0.00339028,0.584747,0.0071346,1511,801,-0.460312,1.27409,23.182,-7.8206,23.714,-9.15538
17.7209,10.8307,0.1859,-0.050429,-0.117931,0.00950371,0.00108712,-0.00140922,0.00251828,0.00264958,-0.00297168,0.55532,0.00705777,1518,801,-0.434705,1.18752,23.893,-8.05686,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0505594,-0.109473,0.0164227,0.00127318,-0.0013033,0.00225174,0.00257915,-0.00260926,0.525569,0.00731375,1525,801,-0.409895,1.10273,24.6502,-8.30379,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0503633,-0.102648,0.0251351,0.00143592,-0.00120571,0.00201543,0.00252478,-0.00229457,0.495335,0.0076123,1532,801,-0.374828,1.02981,25.4465,-8.55883,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0490984,-0.0984255,0.0310413,0.00158222,-0.00111342,0.00180823,0.00248969,-0.00202088,0.465128,0.00789684,1539,801,-0.339775,0.976792,26.2345,-8.79245,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0474567,-0.0943295,0.0350724,0.00170685,-0.00102941,0.00163447,0.00247022,-0.00179278,0.436935,0.00811123,1546,801,-0.308214,0.927682,27.0051,-9.00538,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0451312,-0.0901742,0.0371476,0.00180622,-0.000946589,0.00149876,0.00246471,-0.00160508,0.413965,0.00698904,1553,801,-0.277678,0.884118,27.7701,-9.15671,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0433176,-0.0854641,0.0396705,0.00188292,-0.000853008,0.00139966,0.00247209,-0.00144218,0.398426,0.00697375,1560,801,-0.250359,0.837653,28.5865,-9.31263,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0422166,-0.0808601,0.0433854,0.00194958,-0.000755052,0.00133414,0.00249692,-0.00130239,0.389317,0.00786368,1567,801,-0.225121,0.788495,29.4733,-9.51207,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0409221,-0.0765099,0.0449299,0.00201783,-0.000646822,0.00129203,0.00254142,-0.00117041,0.385022,0.00794708,1574,801,-0.206331,0.741021,30.3709,-9.74252,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0397251,-0.0720716,0.0474532,0.00208438,-0.000525485,0.00127052,0.00260073,-0.00104183,0.386018,0.00802049,1581,801,-0.184683,0.692614,31.2724,-9.98271,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0379424,-0.0678457,0.0493239,0.00214827,-0.000417302,0.00126158,0.00266468,-0.000933721,0.388533,0.00822164,1588,801,-0.159986,0.645367,32.1467,-10.2009,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0358303,-0.064186,0.0498847,0.00220859,-0.000288823,0.00126965,0.00274069,-0.000820928,0.396858,0.00797071,1595,801,-0.137281,0.607785,32.988,-10.3971,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0338585,-0.0606958,0.0504022,0.0022755,-0.000159256,0.00127983,0.00282446,-0.000708221,0.405201,0.00777566,1602,801,-0.116079,0.571555,33.8149,-10.5801,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0316634,-0.0576789,0.0494977,0.00235981,-2.88816e-05,0.00129972,0.00293061,-0.000599678,0.413811,0.00701494,1609,801,-0.0983822,0.544457,34.6618,-10.7559,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0299862,-0.0550052,0.0501469,0.00245591,8.96364e-05,0.00133247,0.00305471,-0.000509158,0.422345,0.00748386,1616,801,-0.0795291,0.523394,35.5555,-10.9424,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0286198,-0.0524442,0.0509459,0.00252224,0.000178475,0.00136791,0.0031516,-0.000450886,0.431214,0.00831101,1623,801,-0.0629762,0.500554,36.4653,-11.135,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.1162,-0.0451372,0.0398022,0.00234866,-0.000194365,-0.00172987,0.00322404,-0.00106975,-0.468471,0.00754341,1063,808,1.29626,0.471768,-2.70125,1.00634,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.117538,-0.0475074,0.0404623,0.00240966,-0.000208372,-0.0017832,0.00331273,-0.00111144,-0.468781,0.00761802,1070,808,1.31139,0.497033,-2.43816,0.903079,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.118753,-0.0498722,0.0389768,0.00243657,-0.000202566,-0.00181536,0.00336128,-0.00112728,-0.471126,0.00762658,1077,808,1.31879,0.523816,-2.17289,0.801337,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.120412,-0.0529317,0.0359439,0.00244553,-0.000200177,-0.0018341,0.00338406,-0.00113871,-0.472973,0.00757671,1084,808,1.32594,0.559173,-1.90392,0.686173,-3.12683,0.172931
