 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2981,4.95593,0.719599,0.125464,-0.17362,0.122404,0.000256059,-0.000717975,-0.00542097,0.00521185,-0.00567376,-0.740599,0.00699034,1238,857,1.66198,1.75671,-0.230991,-1.00751,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.126479,-0.179408,0.135988,-0.000140464,-0.000480362,-0.00607055,0.00576251,-0.00638334,-0.771404,0.00738531,1245,857,1.71805,1.79667,0.386392,-1.07415,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.12772,-0.186429,0.149353,-0.000725069,-0.000179797,-0.00679373,0.00634677,-0.00725163,-0.805453,0.00850384,1252,857,1.77582,1.86696,1.03652,-1.10331,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.128536,-0.194746,0.167537,-0.00166222,0.000202941,-0.00758601,0.00691348,-0.00837275,-0.846558,0.00939431,1259,857,1.84584,1.95187,1.72109,-1.11118,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.128942,-0.203175,0.186184,-0.00304521,0.000671079,-0.00836461,0.00738144,-0.00975557,-0.894695,0.00999314,1266,857,1.91383,2.03305,2.41043,-1.12797,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.126595,-0.208795,0.206472,-0.00469777,0.00125128,-0.00901771,0.00777238,-0.0112189,-0.944706,0.0093459,1273,857,1.96053,2.08244,3.00831,-1.23378,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.123138,-0.21335,0.229633,-0.00654927,0.00190922,-0.00948973,0.00806946,-0.0127095,-0.99502,0.00918964,1280,857,2.0065,2.12149,3.53782,-1.31365,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.11855,-0.21651,0.252096,-0.00850574,0.00262938,-0.00976631,0.00830364,-0.01418,-1.04446,0.00889219,1287,857,2.03964,2.13547,4.00825,-1.46427,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.110892,-0.220683,0.281352,-0.0106235,0.00340403,-0.00986581,0.0084951,-0.0157146,-1.09441,0.00822293,1294,857,2.06646,2.14594,4.50923,-1.55438,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.101742,-0.225142,0.307511,-0.0129242,0.00422856,-0.00973823,0.0086286,-0.0173242,-1.14642,0.00769807,1301,857,2.06879,2.16277,5.02876,-1.65183,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0903393,-0.228925,0.33404,-0.0153056,0.00508567,-0.00932525,0.00870711,-0.018927,-1.20038,0.00712399,1308,857,2.05086,2.18347,5.54679,-1.76163,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0762777,-0.232662,0.363038,-0.0176587,0.00596157,-0.00856715,0.00874169,-0.0204388,-1.25701,0.00693127,1315,857,2.01617,2.20719,6.00553,-1.86988,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0612009,-0.236234,0.395776,-0.0198346,0.00678304,-0.00743911,0.00872103,-0.0217725,-1.31595,0.0071865,1322,857,1.98545,2.2307,6.37434,-1.97774,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0483727,-0.239055,0.419198,-0.0216914,0.00748236,-0.00598215,0.00866137,-0.0228704,-1.3762,0.00744825,1329,857,1.94543,2.25124,6.75465,-2.08443,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.037049,-0.243275,0.434967,-0.0231119,0.00800532,-0.0042396,0.00857261,-0.0236792,-1.43778,0.0076347,1336,857,1.89444,2.28295,7.1311,-2.17035,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0264981,-0.250136,0.437207,-0.0239646,0.00831319,-0.00225309,0.0084697,-0.0241212,-1.50144,0.00805963,1343,857,1.80451,2.34682,7.47868,-2.23083,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0131792,-0.261515,0.423021,-0.0241212,0.00837333,-9.40718e-05,0.00837361,-0.0241215,-1.5679,0.00844541,1350,857,1.63051,2.46582,7.71163,-2.19745,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.00181869,-0.275783,0.395099,-0.0235491,0.00816841,0.00215897,0.00831469,-0.0236954,1.50314,0.00886729,1357,857,1.39184,2.62257,7.91304,-2.10272,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0203651,-0.288631,0.36357,-0.0221988,0.00768842,0.00442067,0.00832858,-0.022839,1.42699,0.00897436,1364,857,1.10524,2.77149,8.11373,-2.06437,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0411804,-0.298182,0.331159,-0.020132,0.00694437,0.00654506,0.00844348,-0.0216311,1.34564,0.00863345,1371,857,0.792751,2.88395,8.34753,-2.09656,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0642767,-0.304559,0.305855,-0.0175984,0.00594641,0.00839585,0.00863361,-0.0202856,1.26104,0.00831011,1378,857,0.482649,2.96542,8.55904,-2.167,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.08363,-0.307258,0.28259,-0.0147351,0.0047948,0.00994558,0.00896788,-0.0189082,1.17352,0.00796426,1385,857,0.215805,3.00969,8.74342,-2.26768,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.0973333,-0.306737,0.262423,-0.0116576,0.00355212,0.0111636,0.00945506,-0.0175605,1.0844,0.00791547,1392,857,0.014609,3.01264,8.95228,-2.37029,10.051,-5.43851
5.10581,5.16434,0.707002,-0.10117,-0.300345,0.237533,-0.00843123,0.00227626,0.0120434,0.0101023,-0.0162572,0.994549,0.00800011,1399,857,-0.108395,2.96172,9.24781,-2.53305,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.0994281,-0.289315,0.213383,-0.00523971,0.00102845,0.012521,0.0108017,-0.0150129,0.908031,0.00780949,1406,857,-0.175465,2.86501,9.58357,-2.74007,10.684,-5.64978
6.49796,5.17311,0.843977,-0.0966976,-0.276163,0.191394,-0.00235417,-0.000126424,0.0125606,0.0113696,-0.0138502,0.829623,0.00748697,1413,857,-0.225899,2.74383,9.97057,-2.97531,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.0948765,-0.263549,0.175531,5.83109e-05,-0.00113227,0.0121731,0.0116507,-0.0127246,0.760967,0.00733914,1420,857,-0.263431,2.61956,10.3737,-3.21943,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.0913603,-0.250488,0.161371,0.00191264,-0.00191601,0.0114421,0.0115994,-0.0116028,0.702513,0.00714902,1427,857,-0.278749,2.4839,10.833,-3.48985,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.085937,-0.237589,0.148803,0.00318947,-0.00246543,0.0105013,0.0112373,-0.0105133,0.653893,0.00695884,1434,857,-0.270202,2.3492,11.3278,-3.76522,12.2608,-6.18687
9.30996,5.201,1.0611,-0.0797653,-0.224323,0.138372,0.00388324,-0.00280021,0.00943136,0.0105474,-0.00946437,0.615139,0.0069181,1441,857,-0.24706,2.21164,11.8204,-4.02228,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0754016,-0.212087,0.129056,0.004061,-0.00295382,0.00829956,0.00956384,-0.00845666,0.585479,0.00723715,1448,857,-0.237628,2.08979,12.3109,-4.25445,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.0718898,-0.201205,0.119068,0.00389932,-0.00295706,0.00719187,0.00843828,-0.00749602,0.562991,0.00710184,1455,857,-0.239143,1.98719,12.817,-4.45722,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0691003,-0.190895,0.10841,0.00359876,-0.00285745,0.00615963,0.00732492,-0.0065836,0.544038,0.00709314,1462,857,-0.25034,1.88971,13.3658,-4.66983,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0671201,-0.182811,0.0996292,0.00326943,-0.00270022,0.00522739,0.00630414,-0.00573493,0.525988,0.00858072,1469,857,-0.262429,1.80722,13.9856,-4.88522,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0661029,-0.17593,0.0929654,0.00292937,-0.00250948,0.00441137,0.00539217,-0.00497228,0.509182,0.00885708,1476,857,-0.276154,1.74593,14.6705,-5.08723,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0656279,-0.169866,0.0872004,0.00259095,-0.00230269,0.0037181,0.00459511,-0.00430685,0.49438,0.00892408,1483,857,-0.291876,1.69466,15.3306,-5.29743,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0655469,-0.163213,0.0817248,0.00227789,-0.00210117,0.00314407,0.00391971,-0.00374299,0.481246,0.00792773,1490,857,-0.310483,1.63568,15.9576,-5.49606,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.065074,-0.157504,0.0776511,0.0020288,-0.00191866,0.00267716,0.00338115,-0.00327101,0.467753,0.0073737,1497,857,-0.32004,1.57712,16.6142,-5.68232,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0638381,-0.151528,0.0712878,0.00186834,-0.00175935,0.00230329,0.00298625,-0.00287726,0.451862,0.00723213,1504,857,-0.331004,1.51457,17.2937,-5.86244,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0616183,-0.14502,0.0651828,0.00178863,-0.00162061,0.00200705,0.00271725,-0.00254923,0.43335,0.00741953,1511,857,-0.331805,1.44776,18.0091,-6.04053,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0595874,-0.139909,0.0629432,0.00176694,-0.00150186,0.0017796,0.00254878,-0.0022837,0.413952,0.00747145,1518,857,-0.3198,1.38867,18.7442,-6.23745,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0579995,-0.135312,0.0631788,0.00177987,-0.00140123,0.00160368,0.002448,-0.00206936,0.394754,0.00785788,1525,857,-0.302697,1.335,19.4852,-6.45316,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0556593,-0.130699,0.0628574,0.00181439,-0.00131803,0.00145851,0.00238833,-0.00189198,0.374904,0.00978679,1532,857,-0.280693,1.2942,20.3029,-6.67783,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0543758,-0.127551,0.0627474,0.00185472,-0.00125151,0.00133101,0.00234703,-0.00174382,0.35427,0.00912838,1539,857,-0.267882,1.26784,21.1637,-6.7734,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0531761,-0.123949,0.0618763,0.00188627,-0.00119607,0.00121687,0.00230876,-0.00161857,0.334176,0.00935047,1546,857,-0.258849,1.23598,21.9709,-6.8992,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.052868,-0.120392,0.0624336,0.00189529,-0.00114668,0.00111122,0.00225797,-0.00150937,0.315482,0.00778337,1553,857,-0.252789,1.19791,22.7981,-7.02783,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.052018,-0.11657,0.0631633,0.00187607,-0.0010999,0.00101036,0.00218668,-0.00141051,0.298251,0.00758781,1560,857,-0.240866,1.15033,23.6208,-7.1634,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0507467,-0.112686,0.0632427,0.00183987,-0.00105567,0.000920582,0.00210776,-0.00132357,0.283186,0.00840181,1567,857,-0.227493,1.10503,24.4837,-7.27657,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0486718,-0.108283,0.0614691,0.00181224,-0.00101476,0.000846747,0.00204645,-0.00124898,0.269858,0.00972524,1574,857,-0.213832,1.06363,25.4285,-7.42364,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0465523,-0.104983,0.0596814,0.00180855,-0.000974121,0.000784995,0.00201472,-0.00118029,0.256841,0.00938247,1581,857,-0.199804,1.0345,26.3769,-7.65159,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0448201,-0.101787,0.0581495,0.00181844,-0.000931981,0.000732293,0.00200126,-0.0011148,0.244652,0.00890022,1588,857,-0.188492,1.00367,27.3465,-7.88436,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0438035,-0.0992626,0.0588287,0.00183843,-0.000885502,0.0006942,0.00200514,-0.00105222,0.235691,0.00802886,1595,857,-0.175313,0.978105,28.3388,-8.09236,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0430024,-0.0968637,0.0595241,0.0018753,-0.00082884,0.000669189,0.00203184,-0.00098538,0.229794,0.00750221,1602,857,-0.164074,0.950164,29.2543,-8.23032,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0419338,-0.0942715,0.0601125,0.00193772,-0.000762569,0.000660953,0.00209083,-0.00091567,0.227623,0.00829751,1609,857,-0.150773,0.921993,30.1558,-8.39644,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.0403543,-0.0910262,0.0594682,0.00203386,-0.000688963,0.000672025,0.00219069,-0.000845793,0.229267,0.00855938,1616,857,-0.137629,0.891544,31.0646,-8.54356,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0394362,-0.0886448,0.0606654,0.00216495,-0.000609558,0.000699604,0.00233137,-0.000775983,0.233544,0.00834265,1623,857,-0.123397,0.868136,31.9727,-8.6896,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.038224,-0.0859413,0.0592251,0.00232785,-0.000525847,0.000742814,0.00250962,-0.000707622,0.239995,0.00841496,1630,857,-0.11689,0.844168,32.8403,-8.79108,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0367845,-0.0838401,0.0562322,0.00251307,-0.000438946,0.000798829,0.00271537,-0.000641249,0.248035,0.00831265,1637,857,-0.114404,0.825879,33.7038,-8.95125,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0350783,-0.0812213,0.0532904,0.00271119,-0.000352211,0.000869996,0.00294102,-0.000582044,0.258277,0.00840385,1644,857,-0.109391,0.805305,34.5796,-9.1015,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0941522,-0.0705039,0.0279255,0.000850209,-0.000622469,-0.00101324,0.00136641,-0.00113867,-0.471182,0.0101463,1035,864,1.04502,0.73222,-11.017,1.53103,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.095399,-0.0719386,0.0232868,0.00117086,-0.000570256,-0.00104401,0.00165965,-0.00105905,-0.437873,0.0102534,1042,864,1.04356,0.746932,-10.7317,1.45641,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0949216,-0.0739859,0.0258589,0.00140637,-0.000519295,-0.00105647,0.00187293,-0.000985859,-0.415868,0.0105782,1049,864,1.04596,0.770471,-10.4965,1.33996,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0951538,-0.0761517,0.031148,0.00158237,-0.000481384,-0.00107407,0.00203993,-0.000938938,-0.402716,0.0102014,1056,864,1.06374,0.800334,-10.2327,1.1942,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0962423,-0.0786799,0.0353301,0.00171262,-0.000462777,-0.00109724,0.00216992,-0.000920075,-0.394882,0.00969487,1063,864,1.08708,0.827697,-9.94379,1.07207,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0991745,-0.0810261,0.0353935,0.00180866,-0.00046162,-0.00112093,0.00226884,-0.000921797,-0.389551,0.00854252,1070,864,1.11672,0.853128,-9.5814,0.977534,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.10189,-0.0831909,0.0336643,0.00188024,-0.00047483,-0.00114739,0.00234681,-0.000941407,-0.386218,0.00821499,1077,864,1.13874,0.866554,-9.18249,0.908841,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.103432,-0.0846598,0.0323732,0.00191938,-0.000502762,-0.0011824,0.00240087,-0.000984249,-0.386709,0.00897757,1084,864,1.1501,0.874071,-8.82883,0.811538,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.104152,-0.0866149,0.0357137,0.00192583,-0.000538527,-0.00122905,0.00243401,-0.0010467,-0.392062,0.00940289,1091,864,1.16728,0.888372,-8.51256,0.717595,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.105126,-0.0896023,0.0363548,0.0019135,-0.000588261,-0.00127554,0.00244915,-0.00112391,-0.397579,0.00922514,1098,864,1.17876,0.925113,-8.2001,0.616555,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.106689,-0.0928165,0.0378222,0.00188584,-0.000642461,-0.00132455,0.00245268,-0.00120929,-0.404362,0.00877243,1105,864,1.19877,0.961944,-7.87622,0.523252,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.108447,-0.0960328,0.0380455,0.0018371,-0.000695992,-0.00138186,0.00244504,-0.00130393,-0.414456,0.00890015,1112,864,1.21693,0.998783,-7.5666,0.437194,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.109855,-0.0987198,0.0367101,0.00177307,-0.000750287,-0.00144577,0.00243027,-0.00140749,-0.426644,0.00870661,1119,864,1.22668,1.02862,-7.26213,0.373021,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.111424,-0.10138,0.036488,0.00170511,-0.00080218,-0.00152244,0.00242364,-0.00152071,-0.440962,0.00859726,1126,864,1.24146,1.05475,-6.91852,0.328723,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.112802,-0.104639,0.0371889,0.00165196,-0.000852034,-0.0016106,0.00243994,-0.00164002,-0.45501,0.00864462,1133,864,1.25719,1.08976,-6.55482,0.293453,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.114036,-0.108465,0.0403735,0.00161872,-0.00090062,-0.00169722,0.00247265,-0.00175456,-0.466155,0.0080131,1140,864,1.27929,1.13489,-6.21792,0.234802,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.11402,-0.112589,0.0422064,0.00159326,-0.000951678,-0.001778,0.00250721,-0.00186563,-0.474813,0.00785904,1147,864,1.28468,1.1775,-5.87572,0.0943283,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.113668,-0.1169,0.0448421,0.00155397,-0.00100782,-0.00186068,0.00253202,-0.00198587,-0.483948,0.00764272,1154,864,1.28929,1.22177,-5.50659,-0.0321257,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.114357,-0.121115,0.046501,0.00149577,-0.00106604,-0.00195534,0.0025524,-0.00212267,-0.495429,0.00683424,1161,864,1.30136,1.26121,-5.1635,-0.12844,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.116003,-0.125935,0.0492832,0.00143004,-0.00112581,-0.00207435,0.00258851,-0.00228428,-0.509326,0.00669467,1168,864,1.32666,1.30832,-4.82599,-0.188717,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.118156,-0.130903,0.0503954,0.00137049,-0.00118624,-0.00222093,0.00265469,-0.00247044,-0.524256,0.00750049,1175,864,1.35174,1.35701,-4.47299,-0.248813,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.119526,-0.135359,0.0519122,0.0013208,-0.00124355,-0.0023922,0.00275278,-0.00267552,-0.53939,0.00826463,1182,864,1.37021,1.40109,-4.08012,-0.33955,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.120654,-0.139149,0.0565472,0.00128268,-0.00128673,-0.00258795,0.00288726,-0.00289131,-0.555009,0.00822956,1189,864,1.39627,1.43992,-3.62719,-0.44672,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.122461,-0.142937,0.0622185,0.00125856,-0.00131137,-0.00281965,0.00307223,-0.00312504,-0.571598,0.00857241,1196,864,1.43253,1.47862,-3.13855,-0.549354,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.12288,-0.147268,0.0712383,0.00126944,-0.00131516,-0.00309526,0.00333135,-0.00337707,-0.587643,0.00914063,1203,864,1.46603,1.51687,-2.65168,-0.610515,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.12247,-0.151785,0.0808186,0.00133653,-0.00130322,-0.00341687,0.00367959,-0.00364628,-0.601085,0.00878651,1210,864,1.49344,1.55223,-2.25152,-0.688716,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.12142,-0.156414,0.0928587,0.00140492,-0.00127883,-0.00379789,0.00409102,-0.00396493,-0.615583,0.00834882,1217,864,1.52284,1.58909,-1.92785,-0.790332,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.121655,-0.161123,0.105741,0.0013898,-0.0012263,-0.0042639,0.00454177,-0.00437827,-0.636568,0.0071038,1224,864,1.56805,1.63618,-1.60447,-0.858105,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.123484,-0.16619,0.121583,0.00130919,-0.00112925,-0.00481786,0.00505971,-0.00487977,-0.661468,0.00696335,1231,864,1.63916,1.68386,-1.13946,-0.898212,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.125118,-0.171635,0.140512,0.00121034,-0.000974326,-0.00546026,0.00568645,-0.00545044,-0.686675,0.0071663,1238,864,1.7189,1.72922,-0.591187,-0.952131,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.126233,-0.177383,0.158586,0.00101294,-0.000758985,-0.00619977,0.00638973,-0.00613577,-0.714427,0.00789978,1245,864,1.79111,1.76945,0.0368054,-1.01534,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.128129,-0.184964,0.176121,0.000620939,-0.000481095,-0.00705353,0.00714494,-0.0070051,-0.746418,0.00903099,1252,864,1.86957,1.84702,0.710104,-1.03951,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.130631,-0.192563,0.194693,-0.000209943,-0.000116855,-0.0080264,0.00786314,-0.00818994,-0.788298,0.00968664,1259,864,1.95795,1.91811,1.40009,-1.0656,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.133518,-0.199526,0.21374,-0.00164662,0.00033971,-0.00902836,0.00842937,-0.00973628,-0.84018,0.0103742,1266,864,2.05202,1.98657,2.12682,-1.10559,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.132434,-0.204451,0.236661,-0.00348383,0.000936428,-0.00992175,0.00889123,-0.0114386,-0.894987,0.00946679,1273,864,2.1203,2.02617,2.77104,-1.22681,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.129934,-0.20984,0.261035,-0.00565042,0.00162281,-0.0106185,0.00921013,-0.0132377,-0.950378,0.00899567,1280,864,2.18022,2.06737,3.35139,-1.31081,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.126865,-0.216542,0.28634,-0.00800761,0.0023827,-0.0110855,0.00943002,-0.0150549,-1.00452,0.00870553,1287,864,2.23849,2.11497,3.90429,-1.38404,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.119418,-0.2216,0.316652,-0.01063,0.00320536,-0.0113409,0.00957192,-0.0169966,-1.05926,0.00878098,1294,864,2.27121,2.14478,4.47371,-1.46439,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.110214,-0.226256,0.342269,-0.0135588,0.00408373,-0.0113164,0.00961082,-0.0190859,-1.11646,0.00880406,1301,864,2.27147,2.17106,4.95719,-1.54172,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0988632,-0.229834,0.368378,-0.0166425,0.00500049,-0.0109303,0.00956004,-0.0212021,-1.1756,0.00800928,1308,864,2.25297,2.19122,5.43022,-1.63219,4.56108,-3.826
-3.37175,4.40125,0.342856,0.0806895,-0.233828,0.397248,-0.0196892,0.00593239,-0.0100924,0.00943027,-0.0231871,-1.23717,0.00727774,1315,864,2.17787,2.21172,5.82757,-1.7524,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0612179,-0.238068,0.432558,-0.0224555,0.00677395,-0.00875724,0.00919682,-0.0248783,-1.30088,0.007631,1322,864,2.11334,2.23602,6.18634,-1.86119,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0467879,-0.242507,0.45581,-0.0247306,0.0074501,-0.00700092,0.00890717,-0.0261877,-1.3656,0.00845241,1329,864,2.05754,2.2712,6.59644,-1.95781,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0332817,-0.249253,0.468505,-0.0263741,0.007898,-0.00489215,0.00858265,-0.0270588,-1.43175,0.00884487,1336,864,1.97508,2.32815,6.96296,-2.02821,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0201875,-0.257346,0.472317,-0.0272458,0.00808575,-0.00250747,0.00826282,-0.0274229,-1.5003,0.00909094,1343,864,1.86629,2.39946,7.29262,-2.08328,7.26413,-4.51044
0.184725,4.44462,0.392443,0.00348185,-0.267741,0.457858,-0.0271977,0.00798836,4.93536e-05,0.00798842,-0.0271977,1.56939,0.00834904,1350,864,1.65857,2.51263,7.46348,-2.06535,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.0142099,-0.281142,0.430128,-0.0262101,0.0075973,0.00267518,0.00780768,-0.0264205,1.49232,0.00801462,1357,864,1.39469,2.65929,7.59317,-1.95203,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.0325829,-0.294059,0.396296,-0.0242385,0.00691391,0.00525847,0.00777759,-0.0251021,1.408,0.00843543,1364,864,1.10218,2.80494,7.7668,-1.86975,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.0536517,-0.304106,0.363141,-0.0213956,0.00596803,0.00762317,0.00794842,-0.023376,1.31663,0.00877361,1371,864,0.785029,2.92463,7.99259,-1.88373,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.0763329,-0.310404,0.335767,-0.018061,0.00477716,0.00959684,0.00827434,-0.0215582,1.22134,0.00899432,1378,864,0.472022,3.00698,8.20348,-1.97274,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.0963419,-0.312822,0.311306,-0.0144687,0.00348155,0.0111578,0.00882598,-0.0198131,1.1241,0.00859104,1385,864,0.19495,3.04517,8.38479,-2.1041,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.110869,-0.309569,0.286689,-0.0107815,0.00215143,0.0122956,0.0095773,-0.0182073,1.02748,0.0086803,1392,864,-0.0299998,3.02464,8.5864,-2.23202,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.11487,-0.300424,0.254159,-0.00705125,0.000848895,0.0130432,0.0105271,-0.0167294,0.93243,0.00844753,1399,864,-0.181913,2.95619,8.87782,-2.40726,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.11055,-0.287554,0.22639,-0.00345502,-0.000369201,0.013351,0.0115278,-0.015352,0.842925,0.00806982,1406,864,-0.236876,2.8482,9.2498,-2.63121,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.105408,-0.273458,0.208339,-0.000306904,-0.00144586,0.0131929,0.0123288,-0.0140815,0.763829,0.00758126,1413,864,-0.249492,2.71306,9.64002,-2.90422,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.101688,-0.259877,0.199051,0.00220363,-0.00233265,0.0125869,0.0127251,-0.0128541,0.696256,0.00738582,1420,864,-0.244507,2.56647,10.0225,-3.17641,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.0968082,-0.246484,0.186986,0.0040082,-0.00295383,0.0116339,0.0126707,-0.0116164,0.640031,0.00721103,1427,864,-0.238701,2.42675,10.4773,-3.42861,11.5359,-5.9191
8.577,4.51314,1.06998,-0.0902808,-0.23363,0.17338,0.00512911,-0.00332508,0.0105141,0.012234,-0.01043,0.594266,0.00711327,1434,864,-0.222921,2.294,10.9683,-3.67458,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.0816025,-0.220313,0.158068,0.00560012,-0.00347912,0.00931259,0.0114206,-0.00929964,0.558611,0.00712576,1441,864,-0.193118,2.16095,11.4836,-3.90314,12.371,-6.14694
9.98555,4.52382,1.17678,-0.0752626,-0.208599,0.145691,0.00552176,-0.00347056,0.00809544,0.0102858,-0.00823462,0.53191,0.00764043,1448,864,-0.175587,2.04953,12.001,-4.13128,12.8171,-6.25662
10.695,4.52968,1.21885,-0.0704657,-0.197949,0.133131,0.00510076,-0.00333908,0.00693955,0.00900273,-0.00724105,0.512222,0.00766496,1455,864,-0.174001,1.95458,12.5476,-4.34628,13.309,-6.35909
11.4068,4.53541,1.25636,-0.0671728,-0.188201,0.122868,0.00456374,-0.00312978,0.00588781,0.00775004,-0.00631608,0.496038,0.00765863,1462,864,-0.17868,1.8609,13.105,-4.538,13.8283,-6.45292
