 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.65052,5.68796,0.402766,0.129725,-0.259099,0.188075,-0.00736678,0.00139035,-0.0103282,0.00822981,-0.0142062,-0.985885,0.00954391,1273,850,1.9323,2.59507,3.34534,-0.757552,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.125511,-0.263853,0.207941,-0.00950428,0.00214471,-0.0106844,0.00848906,-0.0158486,-1.03495,0.00960016,1280,850,1.95937,2.64306,3.8678,-0.828526,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.119101,-0.267071,0.226796,-0.0116813,0.00296932,-0.0108305,0.00871919,-0.0174311,-1.08274,0.00920913,1287,850,1.96205,2.65756,4.30824,-0.975956,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.108494,-0.271248,0.256158,-0.0139341,0.00386175,-0.0107834,0.00894434,-0.0190167,-1.13034,0.00830033,1294,850,1.95993,2.67005,4.73479,-1.0882,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.0962455,-0.275522,0.285833,-0.0162573,0.00481321,-0.0105024,0.00915386,-0.020598,-1.17888,0.00758365,1301,850,1.94357,2.68358,5.20586,-1.18458,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0821845,-0.28009,0.315543,-0.0185717,0.00580037,-0.00994815,0.00934537,-0.0221167,-1.22848,0.00784205,1308,850,1.91034,2.70859,5.69644,-1.28562,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0667956,-0.285063,0.343283,-0.020821,0.00680371,-0.00908191,0.00952201,-0.0235393,-1.27997,0.00789674,1315,850,1.85827,2.74497,6.12511,-1.38891,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.050527,-0.290224,0.371852,-0.0229236,0.00776021,-0.00789664,0.00967319,-0.0248366,-1.33312,0.00772839,1322,850,1.8014,2.78705,6.48466,-1.50211,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0346058,-0.294831,0.398742,-0.0247721,0.00860186,-0.00641687,0.00979312,-0.0259633,-1.38724,0.00756515,1329,850,1.74309,2.82269,6.82411,-1.60614,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0205697,-0.29944,0.416859,-0.0262213,0.0092698,-0.00465592,0.00987042,-0.026822,-1.4425,0.0075727,1336,850,1.67364,2.85838,7.17215,-1.68044,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.00761921,-0.307621,0.415979,-0.0271242,0.00971762,-0.00263512,0.00990514,-0.0273117,-1.49975,0.0085591,1343,850,1.54936,2.94038,7.49585,-1.70877,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.00670181,-0.321272,0.398177,-0.0273725,0.00990041,-0.000411359,0.00990495,-0.027377,-1.55976,0.00905844,1350,850,1.35288,3.09399,7.76121,-1.66141,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.024211,-0.336506,0.373459,-0.0269313,0.00978705,0.00194998,0.00989032,-0.0270346,1.51789,0.0091677,1357,850,1.10086,3.26907,7.99013,-1.62525,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0466842,-0.351722,0.34308,-0.0257344,0.00935975,0.00437249,0.00989633,-0.026271,1.44869,0.00908235,1364,850,0.780167,3.44657,8.15226,-1.59976,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.0717307,-0.361856,0.309839,-0.0237969,0.00861559,0.0067163,0.00995218,-0.0251335,1.37436,0.00866054,1371,850,0.42369,3.56079,8.31253,-1.6313,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.0982737,-0.368859,0.280794,-0.0213041,0.0075803,0.0088664,0.0100848,-0.0238086,1.2955,0.00815786,1378,850,0.0669474,3.64496,8.4699,-1.68047,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.119108,-0.372534,0.252443,-0.0183919,0.00633262,0.0107394,0.010346,-0.0224052,1.21316,0.00818891,1385,850,-0.232235,3.69723,8.65441,-1.72848,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.133758,-0.371491,0.229709,-0.0151413,0.00494344,0.0122974,0.0107779,-0.0209758,1.1278,0.00827457,1392,850,-0.451871,3.70011,8.88467,-1.81828,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.139045,-0.364722,0.208492,-0.0116227,0.00347102,0.0135002,0.0113906,-0.0195423,1.04027,0.00831828,1399,850,-0.575851,3.64607,9.17944,-1.99345,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.139052,-0.352848,0.187559,-0.00805127,0.00199269,0.0142659,0.0120947,-0.0181533,0.954638,0.00828732,1406,850,-0.648304,3.53416,9.51356,-2.22253,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.139742,-0.338327,0.168716,-0.00472617,0.000591467,0.0145439,0.0127176,-0.0168523,0.875806,0.00807012,1413,850,-0.720501,3.39109,9.88476,-2.47026,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.140709,-0.322907,0.151672,-0.00183919,-0.000654119,0.0143284,0.013094,-0.0155873,0.806063,0.0075929,1420,850,-0.789382,3.23791,10.2618,-2.72695,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.13927,-0.306753,0.136883,0.00050481,-0.00166935,0.0136941,0.0131549,-0.0143195,0.74579,0.00708087,1427,850,-0.827231,3.07592,10.6912,-3.02931,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.135157,-0.290873,0.124276,0.00225148,-0.00242524,0.0127656,0.0128911,-0.0130649,0.694814,0.00689995,1434,850,-0.831607,2.9154,11.1647,-3.34702,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.130108,-0.275203,0.115061,0.00334439,-0.00293324,0.0116222,0.0122442,-0.011833,0.653509,0.00679487,1441,850,-0.814911,2.75496,11.655,-3.6362,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.125836,-0.260503,0.106917,0.00383299,-0.00321661,0.0103482,0.0112402,-0.0106238,0.621251,0.00698862,1448,850,-0.802033,2.60633,12.1738,-3.90509,13.516,-6.58795
10.7625,5.89741,1.07072,-0.122184,-0.247041,0.09932,0.00391025,-0.00330361,0.00905603,0.0100512,-0.00944459,0.595882,0.00696496,1455,850,-0.793359,2.47527,12.7144,-4.1626,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.11963,-0.233994,0.0940816,0.00379119,-0.00324511,0.00781798,0.00884614,-0.00830007,0.573968,0.00696591,1462,850,-0.786758,2.34571,13.2835,-4.42434,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.118055,-0.223019,0.0915981,0.00360396,-0.00309496,0.00668078,0.0077279,-0.0072189,0.553032,0.00774,1469,850,-0.779318,2.23131,13.8861,-4.67904,15.14,-6.97237
12.9167,5.9234,1.14216,-0.117429,-0.215201,0.0905541,0.0033786,-0.00288575,0.00567252,0.00672624,-0.00623339,0.533146,0.0079129,1476,850,-0.775509,2.14969,14.5261,-4.89065,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.116533,-0.207907,0.0876004,0.00312707,-0.00264446,0.00479979,0.00584181,-0.0053592,0.514737,0.00780621,1483,850,-0.776244,2.07668,15.1606,-5.10198,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.115336,-0.200929,0.0833128,0.00287964,-0.00239921,0.00406382,0.00508595,-0.00460552,0.497389,0.00769414,1490,850,-0.779191,2.01142,15.808,-5.30792,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.114327,-0.194232,0.0829726,0.00269186,-0.0021712,0.0034558,0.00448584,-0.00396517,0.478826,0.00760996,1497,850,-0.769239,1.94695,16.4526,-5.49747,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.113129,-0.187019,0.083255,0.00260357,-0.0019687,0.00296473,0.00406124,-0.00342636,0.456961,0.00773253,1504,850,-0.755192,1.87458,17.1155,-5.68316,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.110137,-0.179507,0.0812458,0.0026038,-0.00179371,0.00256885,0.00378639,-0.00297631,0.431435,0.00809326,1511,850,-0.732627,1.79822,17.8511,-5.86658,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.106722,-0.173211,0.0782872,0.00265623,-0.0016462,0.00224715,0.00361587,-0.00260583,0.403603,0.00819752,1518,850,-0.709583,1.73295,18.6316,-6.06437,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.103954,-0.167355,0.076454,0.00272649,-0.00152608,0.00198509,0.0035091,-0.00230869,0.375534,0.00810778,1525,850,-0.688587,1.67406,19.4087,-6.28524,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.101039,-0.162365,0.0748332,0.0027931,-0.0014295,0.00176652,0.00343465,-0.00207105,0.34836,0.00831218,1532,850,-0.665391,1.62316,20.1969,-6.49663,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0993509,-0.158961,0.0783316,0.00284206,-0.00135638,0.00157656,0.00336815,-0.00188247,0.322078,0.00837539,1539,850,-0.634338,1.58845,20.9977,-6.66334,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0976247,-0.155366,0.0804976,0.00287712,-0.00129974,0.00141641,0.00331213,-0.00173475,0.297979,0.00867725,1546,850,-0.607982,1.55064,21.8022,-6.81117,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.095912,-0.150582,0.0808999,0.00289406,-0.00125406,0.00128056,0.00325753,-0.00161754,0.276565,0.00765291,1553,850,-0.588578,1.49776,22.6082,-6.9733,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.092399,-0.14432,0.0761455,0.00287493,-0.00121338,0.00115755,0.00317993,-0.00151837,0.257626,0.00786688,1560,850,-0.572166,1.44103,23.4756,-7.15745,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0903298,-0.140007,0.0764623,0.00282111,-0.00117622,0.00105058,0.0030804,-0.00143551,0.241975,0.0089408,1567,850,-0.549792,1.39341,24.3665,-7.31346,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0888288,-0.136419,0.0781424,0.00275655,-0.00114442,0.000966009,0.00298266,-0.00137053,0.229926,0.00991404,1574,850,-0.527482,1.35223,25.323,-7.45545,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0865621,-0.132829,0.0775626,0.00270867,-0.00111764,0.000900234,0.00290989,-0.00131886,0.219906,0.00945874,1581,850,-0.506737,1.31525,26.2663,-7.6488,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0839846,-0.128872,0.0752613,0.00268662,-0.00109395,0.000851588,0.00286958,-0.00127692,0.211638,0.00853777,1588,850,-0.48986,1.27583,27.2023,-7.85967,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0824687,-0.12499,0.0759188,0.00267798,-0.00106123,0.000814743,0.0028478,-0.00123104,0.205484,0.00759935,1595,850,-0.471573,1.23701,28.1496,-8.06232,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0812071,-0.121381,0.0774196,0.00267596,-0.00101978,0.000780401,0.00283399,-0.00117781,0.199801,0.00697577,1602,850,-0.452326,1.19473,29.0669,-8.23202,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0798667,-0.117717,0.0775177,0.00267806,-0.000972826,0.000743314,0.0028236,-0.00111836,0.193347,0.00764456,1609,850,-0.437899,1.15706,29.9806,-8.39983,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0778453,-0.113817,0.0756943,0.0027093,-0.000923597,0.000713703,0.00284448,-0.00105878,0.18719,0.00817133,1616,850,-0.424767,1.12669,30.9257,-8.57374,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0753625,-0.110325,0.0726206,0.0027754,-0.000876277,0.000690743,0.00290169,-0.00100257,0.180837,0.00866853,1623,850,-0.412217,1.09568,31.8969,-8.75287,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0726913,-0.106798,0.0682393,0.00286016,-0.000831715,0.000665436,0.00297643,-0.000947994,0.172993,0.00888647,1630,850,-0.403224,1.0658,32.8029,-8.89356,33.551,-9.95077
29.906,6.1649,1.05557,-0.0705263,-0.104304,0.0655605,0.00295707,-0.000792453,0.000635723,0.00306192,-0.000897307,0.163464,0.00842296,1637,850,-0.392211,1.03888,33.6926,-9.05309,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0687875,-0.102115,0.0648066,0.00304428,-0.000770444,0.000612581,0.00314023,-0.000866401,0.155381,0.00815914,1644,850,-0.377645,1.01703,34.5726,-9.19547,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0923517,-0.0881928,0.040655,-1.06097e-05,-0.00136466,-0.00172471,0.00116519,-0.00254047,-0.598366,0.0097519,1035,857,1.06466,0.923405,-10.3825,1.73201,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0925228,-0.0901816,0.0382759,0.000457476,-0.00125304,-0.00185911,0.00164862,-0.00244418,-0.569813,0.010228,1042,857,1.05915,0.946879,-10.1057,1.65457,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0926705,-0.0929025,0.039675,0.000837095,-0.00116626,-0.00191568,0.00199717,-0.00232633,-0.544505,0.0108401,1049,857,1.06468,0.973572,-9.8257,1.56002,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0932228,-0.0968961,0.0482853,0.00117623,-0.00110383,-0.00193169,0.00227921,-0.00220681,-0.518817,0.0102297,1056,857,1.09606,1.00711,-9.54392,1.45864,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0941889,-0.100746,0.0562533,0.00149915,-0.00106572,-0.0019178,0.0025238,-0.00209036,-0.490694,0.00967723,1063,857,1.12991,1.03922,-9.2618,1.36342,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.096145,-0.104139,0.0618659,0.00180314,-0.00104979,-0.00188196,0.00273815,-0.0019848,-0.461108,0.00846867,1070,857,1.16679,1.07371,-8.95906,1.27266,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0988679,-0.10629,0.0627364,0.00208372,-0.00105006,-0.00183774,0.00293187,-0.00189822,-0.432392,0.00808142,1077,857,1.19708,1.09646,-8.60755,1.1882,-9.581,0.113699
-26.7015,4.75566,0.838755,0.100406,-0.107977,0.0625702,0.00233186,-0.00106276,-0.00179578,0.00310551,-0.00183642,-0.40679,0.00885806,1084,857,1.21221,1.11111,-8.28974,1.08656,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.101293,-0.110668,0.0655825,0.00254753,-0.00108047,-0.00177423,0.00327094,-0.00180388,-0.387158,0.00909467,1091,857,1.23053,1.13284,-7.99793,0.999381,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.10206,-0.114232,0.0673152,0.0027305,-0.00110731,-0.00174875,0.00340781,-0.00178461,-0.369519,0.00898448,1098,857,1.24377,1.1713,-7.71221,0.896612,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.104633,-0.118696,0.0688107,0.00287465,-0.00113938,-0.00172181,0.00351201,-0.00177674,-0.354529,0.00872038,1105,857,1.27454,1.22351,-7.38996,0.802081,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.108008,-0.122793,0.0645555,0.00297598,-0.00117668,-0.00170745,0.00358788,-0.00178857,-0.344108,0.00868534,1112,857,1.29556,1.27107,-7.03835,0.731045,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.110921,-0.126014,0.0586976,0.00303638,-0.00121518,-0.00171619,0.00364268,-0.00182148,-0.339596,0.00921593,1119,857,1.30677,1.30788,-6.69199,0.66627,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.113357,-0.128791,0.0586477,0.00306023,-0.00124789,-0.00175814,0.00368664,-0.0018743,-0.342271,0.00887979,1126,857,1.33112,1.33327,-6.32919,0.582761,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.115526,-0.132256,0.0583931,0.00306603,-0.0012806,-0.00183376,0.00373631,-0.00195087,-0.350431,0.00856243,1133,857,1.35211,1.37003,-5.97689,0.485171,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.117807,-0.136641,0.0620245,0.0030631,-0.00131456,-0.00192442,0.00378878,-0.00204024,-0.360602,0.0076813,1140,857,1.38649,1.41357,-5.64516,0.396046,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.118512,-0.141343,0.0641752,0.00302934,-0.00135551,-0.00202918,0.00382426,-0.00215044,-0.373374,0.00749414,1147,857,1.40044,1.4597,-5.32263,0.315041,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.11927,-0.14626,0.064739,0.00293637,-0.00140387,-0.00215331,0.0038234,-0.0022909,-0.390755,0.00747355,1154,857,1.40994,1.50905,-4.9841,0.247099,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.121662,-0.150976,0.0629406,0.00278756,-0.0014563,-0.00230372,0.00379768,-0.00246642,-0.413225,0.00724133,1161,857,1.4283,1.5581,-4.65075,0.193962,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.124769,-0.156102,0.0606494,0.00261165,-0.00151031,-0.00248922,0.00378237,-0.00268103,-0.439618,0.00700261,1168,857,1.45216,1.61487,-4.30297,0.13146,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.127509,-0.161597,0.0598027,0.00244142,-0.0015617,-0.00270484,0.00380473,-0.00292501,-0.466865,0.00733017,1175,857,1.47689,1.67228,-3.93984,0.060032,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.129789,-0.167431,0.0603793,0.00229074,-0.00161053,-0.0029472,0.00387436,-0.00319415,-0.493064,0.00750129,1182,857,1.5016,1.72796,-3.5411,-0.0374108,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.132146,-0.172664,0.0614092,0.00215192,-0.0016474,-0.00322058,0.00399136,-0.00348684,-0.518937,0.00782552,1189,857,1.52842,1.7783,-3.07627,-0.137734,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.134396,-0.177886,0.0632514,0.00200638,-0.00166829,-0.00354364,0.00416068,-0.0038226,-0.546234,0.00855087,1196,857,1.55673,1.83387,-2.60439,-0.208889,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.134259,-0.183651,0.0740177,0.00186092,-0.00166409,-0.00392729,0.00440307,-0.00420624,-0.574477,0.00919647,1203,857,1.59036,1.89088,-2.15438,-0.248233,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.13366,-0.18885,0.0860791,0.00173664,-0.00164128,-0.00437126,0.00473388,-0.00463853,-0.601044,0.00912515,1210,857,1.62395,1.93393,-1.73788,-0.300101,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.132878,-0.194102,0.0990968,0.00160469,-0.00160262,-0.00487691,0.00513484,-0.00513278,-0.626554,0.00811904,1217,857,1.65927,1.97571,-1.4139,-0.39323,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.133051,-0.199734,0.109577,0.00138818,-0.00153564,-0.00546335,0.00558183,-0.00572929,-0.654669,0.00743136,1224,857,1.69605,2.0255,-1.08155,-0.490249,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.134846,-0.205635,0.1192,0.00105683,-0.00141878,-0.00613727,0.00607988,-0.00644183,-0.68589,0.00717821,1231,857,1.74631,2.08196,-0.656967,-0.53915,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.138109,-0.211612,0.129575,0.000616091,-0.00122962,-0.00689201,0.00664676,-0.00726029,-0.718843,0.00703676,1238,857,1.81371,2.14079,-0.102232,-0.602183,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.140371,-0.218249,0.139613,-1.31217e-06,-0.000965512,-0.00772795,0.00725956,-0.00822639,-0.754247,0.00736513,1245,857,1.87025,2.2026,0.530506,-0.668623,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.142019,-0.226919,0.152851,-0.000860887,-0.000623609,-0.00863774,0.0078963,-0.0093808,-0.792265,0.00842328,1252,857,1.93166,2.28919,1.18511,-0.679544,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.14211,-0.237359,0.174051,-0.00217361,-0.000183287,-0.00961462,0.00848754,-0.0108444,-0.836967,0.00942367,1259,857,2.00472,2.39137,1.86043,-0.664125,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.1407,-0.248603,0.196678,-0.00406141,0.000366836,-0.0105564,0.00893878,-0.0126333,-0.888771,0.0102122,1266,857,2.06842,2.48683,2.52865,-0.641501,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.136978,-0.255956,0.21774,-0.00628988,0.00106595,-0.0113306,0.00930057,-0.0145245,-0.942334,0.00982052,1273,857,2.10432,2.55021,3.11185,-0.726275,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.133144,-0.261762,0.238496,-0.00875465,0.00186601,-0.0118705,0.00955987,-0.0164485,-0.995724,0.0097964,1280,857,2.13856,2.60388,3.63891,-0.791919,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.127769,-0.266546,0.258976,-0.0113329,0.00274708,-0.0121613,0.00975912,-0.0183449,-1.04777,0.00948508,1287,857,2.15728,2.6411,4.10224,-0.929593,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.116785,-0.271761,0.288335,-0.0140753,0.00369894,-0.0122174,0.00991959,-0.0202959,-1.09984,0.00869627,1294,857,2.15175,2.66565,4.56825,-1.01254,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.103761,-0.277214,0.315626,-0.0169788,0.00471168,-0.0119786,0.0100252,-0.0222923,-1.15329,0.00813146,1301,857,2.11999,2.68884,5.0466,-1.09752,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0883245,-0.281692,0.343419,-0.0199137,0.00576037,-0.011388,0.0100837,-0.0242369,-1.20797,0.0076556,1308,857,2.06694,2.71216,5.52172,-1.19755,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0705373,-0.286913,0.372859,-0.0227569,0.00682596,-0.0103837,0.0101068,-0.0260378,-1.26476,0.00740788,1315,857,1.99743,2.75234,5.94118,-1.29225,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0513211,-0.292213,0.406976,-0.0253587,0.00781979,-0.00895045,0.0100803,-0.0276192,-1.32341,0.00752228,1322,857,1.93114,2.79668,6.26592,-1.38694,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0340284,-0.296757,0.43428,-0.027563,0.00866376,-0.00713753,0.0100193,-0.0289185,-1.38311,0.00768133,1329,857,1.86115,2.83689,6.59767,-1.48245,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0181942,-0.302518,0.453962,-0.0292097,0.00929231,-0.00498869,0.00992819,-0.0298456,-1.44402,0.00794788,1336,857,1.78004,2.88408,6.9252,-1.55688,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.00358081,-0.311463,0.457819,-0.0301436,0.00965653,-0.00255492,0.00981987,-0.0303069,-1.50695,0.00844977,1343,857,1.65656,2.96977,7.22959,-1.59806,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.0137023,-0.325115,0.440912,-0.030229,0.00971638,7.78293e-05,0.00971653,-0.0302291,1.56885,0.00874444,1350,857,1.43483,3.11808,7.42207,-1.54368,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0333768,-0.342078,0.409231,-0.0294359,0.00945053,0.00281801,0.00965369,-0.029639,1.49883,0.00912044,1357,857,1.13789,3.30503,7.57581,-1.41891,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0566582,-0.356653,0.371965,-0.0276948,0.00885007,0.00556878,0.00967981,-0.0285245,1.42289,0.00915747,1364,857,0.785367,3.47695,7.72879,-1.36122,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0819794,-0.366917,0.333707,-0.025081,0.00792958,0.00815635,0.00983491,-0.0269863,1.34131,0.00881618,1371,857,0.408725,3.60003,7.91715,-1.38284,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.109664,-0.373637,0.304156,-0.0219122,0.00670354,0.0104174,0.0100942,-0.0253029,1.25613,0.00853925,1378,857,0.039297,3.68438,8.08167,-1.44464,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.133428,-0.375843,0.279337,-0.0183466,0.00530223,0.0123166,0.0105516,-0.023596,1.16791,0.00838484,1385,857,-0.275599,3.71868,8.21994,-1.54455,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.150996,-0.374403,0.26,-0.0145024,0.00379814,0.0138188,0.0112215,-0.0219257,1.07784,0.00846218,1392,857,-0.511044,3.70862,8.38766,-1.65493,10.051,-5.43851
5.10581,5.16434,0.707002,-0.157278,-0.366265,0.23503,-0.0104511,0.00225913,0.014906,0.0121082,-0.0203003,0.986904,0.00853052,1399,857,-0.657765,3.63991,8.65727,-1.83669,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.156126,-0.352185,0.21074,-0.00642512,0.000762502,0.0155011,0.013081,-0.0187436,0.899307,0.00811902,1406,857,-0.730802,3.51005,8.98667,-2.07435,10.684,-5.64978
6.49796,5.17311,0.843977,-0.153347,-0.33546,0.189601,-0.00277512,-0.00061083,0.015564,0.0139086,-0.0172945,0.820107,0.00759904,1413,857,-0.777461,3.3505,9.3738,-2.34702,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.150989,-0.319195,0.173566,0.000283087,-0.00179022,0.0150988,0.0143808,-0.0158879,0.751123,0.00735287,1420,857,-0.810202,3.19025,9.78248,-2.63132,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.146317,-0.302897,0.160821,0.00265916,-0.00269437,0.014205,0.0144374,-0.0144726,0.692271,0.00708403,1427,857,-0.808942,3.02236,10.2535,-2.93878,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.139392,-0.287069,0.149454,0.00432929,-0.00331097,0.0130434,0.0141004,-0.0130821,0.642942,0.00685573,1434,857,-0.781232,2.85978,10.7637,-3.24881,12.2608,-6.18687
9.30996,5.201,1.0611,-0.131302,-0.271024,0.139613,0.00526087,-0.00366498,0.0117105,0.0133301,-0.0117342,0.603342,0.00689956,1441,857,-0.737118,2.69451,11.2764,-3.53683,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.125154,-0.25591,0.13081,0.00552363,-0.00379482,0.0102913,0.0121612,-0.0104324,0.572835,0.00722225,1448,857,-0.708353,2.54865,11.7856,-3.80549,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.120238,-0.242148,0.120874,0.00533971,-0.0037405,0.0088967,0.0107878,-0.00918858,0.549466,0.00708408,1455,857,-0.69592,2.42115,12.3063,-4.0434,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.116274,-0.229386,0.111539,0.00496289,-0.00356128,0.0075958,0.00941066,-0.00800905,0.529732,0.00715818,1462,857,-0.690615,2.2977,12.8673,-4.28282,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.114762,-0.219146,0.107697,0.00454484,-0.00331419,0.00642252,0.00814459,-0.00691394,0.51086,0.00893029,1469,857,-0.688542,2.18653,13.4815,-4.52075,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.113942,-0.212599,0.104461,0.0041165,-0.00303007,0.00539561,0.00701476,-0.00592833,0.492926,0.00922538,1476,857,-0.69077,2.12181,14.1641,-4.71678,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.112887,-0.20613,0.100892,0.00368794,-0.00273306,0.00452083,0.00602227,-0.0050674,0.476643,0.00914365,1483,857,-0.692072,2.05696,14.8304,-4.92483,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.111583,-0.198797,0.0946315,0.00329077,-0.00245042,0.00379642,0.00517971,-0.00433936,0.461691,0.00801019,1490,857,-0.701319,1.99268,15.4706,-5.13139,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.110999,-0.191823,0.0933757,0.00298005,-0.00220003,0.00320607,0.00451156,-0.00373154,0.445642,0.00743912,1497,857,-0.698764,1.92241,16.1282,-5.33578,17.3032,-7.28759
