 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8419,10.1683,0.385323,-0.0531527,-0.0982243,0.036125,0.00142915,-0.000807038,0.00169138,0.00233859,-0.00171648,0.493345,0.00847665,1539,808,-0.359255,0.977563,25.2723,-8.53428,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0520872,-0.0942054,0.0405973,0.00153569,-0.000685562,0.00153863,0.00232267,-0.00147254,0.472785,0.00877626,1546,808,-0.331329,0.926912,26.0809,-8.75176,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0493196,-0.0893969,0.0399702,0.00163468,-0.000568515,0.0014224,0.00233218,-0.00126602,0.455912,0.00786861,1553,808,-0.306986,0.886568,26.8759,-8.95072,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0471867,-0.0852189,0.0405191,0.00170896,-0.000439908,0.00134114,0.00235297,-0.00108392,0.447682,0.00764735,1560,808,-0.284102,0.847701,27.6899,-9.13191,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0467056,-0.0815651,0.045483,0.00177485,-0.000312341,0.00128161,0.00238401,-0.000921505,0.443703,0.00833067,1567,808,-0.259768,0.806497,28.5254,-9.32239,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0470891,-0.0772076,0.0516333,0.00185119,-0.000186988,0.00124171,0.00243846,-0.000774259,0.441776,0.00819111,1574,808,-0.238995,0.757878,29.406,-9.54244,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0469792,-0.0734287,0.0566657,0.00194755,-6.27299e-05,0.00123129,0.00253187,-0.000647047,0.443088,0.00811437,1581,808,-0.217578,0.706066,30.2876,-9.757,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0456325,-0.0697643,0.0587545,0.00205312,5.00453e-05,0.00123886,0.00264465,-0.000541478,0.445466,0.00795904,1588,808,-0.195834,0.658369,31.1521,-9.95295,31.622,-10.651
25.7751,10.2726,0.347523,-0.0429849,-0.066146,0.0593811,0.00214228,0.000166362,0.00125654,0.00275274,-0.000444104,0.452247,0.00778776,1595,808,-0.167661,0.624025,32.0119,-10.1546,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0397356,-0.0626419,0.0583824,0.00222429,0.000260994,0.00127862,0.00285463,-0.000369348,0.45802,0.00750239,1602,808,-0.140243,0.594494,32.8646,-10.345,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0365341,-0.0589952,0.0564306,0.00232228,0.000326698,0.00131806,0.00297763,-0.000328647,0.46141,0.00720241,1609,808,-0.117157,0.567371,33.7379,-10.515,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.034814,-0.0562115,0.0555464,0.00242011,0.000364286,0.00136423,0.00310034,-0.000315941,0.462539,0.00733092,1616,808,-0.103782,0.54489,34.6464,-10.6879,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0337523,-0.053601,0.0556098,0.00245216,0.00033943,0.00137526,0.00312993,-0.000338346,0.457899,0.00801158,1623,808,-0.0929029,0.524206,35.5522,-10.9008,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0337956,-0.0512975,0.0582787,0.00241607,0.000245121,0.00133445,0.00305078,-0.000389581,0.443961,0.00860952,1630,808,-0.0819819,0.496981,36.43,-11.1034,36.77,-11.582
-29.1064,8.77791,-0.309888,0.105204,-0.0438011,0.0370265,0.00197156,-0.000655033,-0.00104934,0.00233929,-0.00102277,-0.33707,0.00718669,1056,815,1.178,0.445884,-4.19289,1.1009,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.106685,-0.0456096,0.0378407,0.00207361,-0.000703573,-0.00109747,0.00245494,-0.0010849,-0.334414,0.00747723,1063,815,1.19508,0.46569,-3.93989,0.982242,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.107974,-0.0478659,0.039695,0.00213646,-0.000715383,-0.00115567,0.00254598,-0.0011249,-0.340548,0.00756128,1070,815,1.21336,0.491259,-3.6628,0.86797,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.109284,-0.0505025,0.0397388,0.00217977,-0.000704086,-0.00121606,0.0026241,-0.00114842,-0.350314,0.00760523,1077,815,1.22639,0.523707,-3.39646,0.762165,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.110657,-0.0536673,0.0394486,0.00221002,-0.000684508,-0.00127562,0.00269195,-0.00116643,-0.361222,0.00706529,1084,815,1.23903,0.564394,-3.12853,0.66006,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.1124,-0.0565219,0.0367988,0.00223603,-0.000675144,-0.00132869,0.00275127,-0.00119038,-0.369927,0.00710085,1091,815,1.24822,0.598897,-2.87283,0.555599,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.114258,-0.0591357,0.0348864,0.00223972,-0.000669121,-0.0013785,0.0027892,-0.0012186,-0.379303,0.00719767,1098,815,1.26077,0.624512,-2.60198,0.436527,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.115838,-0.0621686,0.0353566,0.00220937,-0.000662325,-0.00144026,0.00280724,-0.00126019,-0.393466,0.00742875,1105,815,1.27783,0.649139,-2.31501,0.309179,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.117139,-0.0656673,0.0356425,0.00215294,-0.00064529,-0.0015208,0.00282031,-0.00131266,-0.413524,0.00740583,1112,815,1.29151,0.678903,-2.01938,0.192502,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.118613,-0.0693829,0.0350743,0.00208527,-0.000621949,-0.00160404,0.00283051,-0.0013672,-0.434934,0.00792454,1119,815,1.30421,0.71855,-1.71215,0.0871317,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.120622,-0.0732229,0.0327202,0.00200289,-0.000603081,-0.00169341,0.00283659,-0.00143678,-0.457483,0.00816918,1126,815,1.31667,0.762488,-1.39845,4.30847e-05,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.122592,-0.0774137,0.0302799,0.00190723,-0.000585448,-0.00179795,0.00284859,-0.0015268,-0.482325,0.00757091,1133,815,1.32841,0.809987,-1.09551,-0.0900347,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.12439,-0.0813292,0.0268473,0.00180371,-0.000571736,-0.00192398,0.00287705,-0.00164508,-0.508868,0.00734035,1140,815,1.33525,0.853405,-0.816131,-0.199379,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.126176,-0.0851709,0.0220518,0.00168327,-0.000553825,-0.00207361,0.00292078,-0.00179133,-0.538055,0.00792616,1147,815,1.33753,0.900027,-0.552309,-0.308329,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.126772,-0.0896832,0.0174071,0.00154207,-0.000539409,-0.002229,0.00296132,-0.00195866,-0.566985,0.00807987,1154,815,1.3283,0.949699,-0.270525,-0.405903,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.1279,-0.0949413,0.0145613,0.00137608,-0.000531415,-0.00238514,0.00299109,-0.00214643,-0.595201,0.00762879,1161,815,1.33,1.0068,0.0227988,-0.4832,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.128798,-0.100841,0.0126154,0.00118079,-0.000527179,-0.00254864,0.00301471,-0.0023611,-0.62374,0.00731524,1168,815,1.33227,1.06484,0.336768,-0.56761,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.130119,-0.105948,0.00938018,0.000964542,-0.00051458,-0.00272349,0.00304709,-0.00259713,-0.652821,0.00745769,1175,815,1.33458,1.1126,0.660983,-0.646057,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.131262,-0.111041,0.00599783,0.000727372,-0.000496099,-0.00290506,0.0030844,-0.00285313,-0.681626,0.0078196,1182,815,1.33438,1.17332,0.991397,-0.722854,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.132384,-0.116793,0.00501291,0.000454261,-0.000472594,-0.00308881,0.00311422,-0.00313255,-0.710936,0.0079646,1189,815,1.3417,1.23688,1.28764,-0.795864,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.133464,-0.123031,0.00519968,0.00012937,-0.000439593,-0.0032833,0.00314049,-0.00345071,-0.742184,0.00775609,1196,815,1.3524,1.30584,1.56068,-0.857654,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.133913,-0.12991,0.00654829,-0.000254471,-0.000389191,-0.00348913,0.00316794,-0.00381161,-0.775747,0.00762682,1203,815,1.36068,1.37487,1.84817,-0.922403,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.13402,-0.13623,0.00463304,-0.000698208,-0.000313283,-0.00369207,0.00319134,-0.00420283,-0.811439,0.00788663,1210,815,1.35489,1.44086,2.15038,-1.00115,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.13271,-0.141883,0.00297331,-0.0011961,-0.000209959,-0.00389184,0.00321992,-0.00462598,-0.848409,0.00798719,1217,815,1.33571,1.50398,2.49878,-1.08588,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.131336,-0.147442,0.00269104,-0.00174335,-7.6082e-05,-0.00409665,0.00327089,-0.00509032,-0.885774,0.00761329,1224,815,1.32038,1.56554,2.85774,-1.17155,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.129776,-0.153633,0.00435073,-0.00235367,9.08945e-05,-0.00430085,0.00333978,-0.00560256,-0.923846,0.00737047,1231,815,1.30975,1.62564,3.23435,-1.27296,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.128042,-0.160288,0.00623829,-0.00302939,0.000291084,-0.00449825,0.0034257,-0.00616401,-0.962186,0.00706387,1238,815,1.29826,1.68886,3.62894,-1.36147,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.12571,-0.166788,0.00860515,-0.00374199,0.000526772,-0.00467759,0.00353393,-0.00674915,-0.999438,0.00696515,1245,815,1.28243,1.75582,4.04313,-1.44838,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.122136,-0.17289,0.0147438,-0.0044499,0.000798765,-0.0048289,0.00367038,-0.00732152,-1.0343,0.00707012,1252,815,1.26691,1.82278,4.47572,-1.53105,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.118554,-0.178183,0.0234193,-0.00513708,0.00110438,-0.00495415,0.00383879,-0.00787149,-1.06646,0.00738315,1259,815,1.26006,1.86977,4.92791,-1.63037,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.114536,-0.181978,0.0336467,-0.00579786,0.00143852,-0.00504517,0.0040288,-0.00838814,-1.09647,0.00717519,1266,815,1.2543,1.89834,5.40533,-1.75544,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.110156,-0.185271,0.0461757,-0.00640515,0.00179682,-0.00508605,0.00422928,-0.00883761,-1.12469,0.00661584,1273,815,1.25307,1.91954,5.83764,-1.87669,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.104339,-0.187421,0.0618391,-0.00692888,0.00217396,-0.00505918,0.00442774,-0.00918266,-1.1517,0.00737707,1280,815,1.24859,1.92893,6.21324,-1.98569,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0965539,-0.1887,0.0822555,-0.00736696,0.00256701,-0.00496606,0.00462375,-0.0094237,-1.17814,0.00839331,1287,815,1.24137,1.92148,6.57365,-2.10317,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0883326,-0.190065,0.104067,-0.00776206,0.00297297,-0.00483302,0.00482822,-0.00961731,-1.20427,0.00884313,1294,815,1.23519,1.91875,6.9374,-2.24294,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0803549,-0.190529,0.125952,-0.00815841,0.00339135,-0.00466159,0.00503803,-0.0098051,-1.23123,0.0083604,1301,815,1.23224,1.90699,7.32475,-2.4178,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0740427,-0.19051,0.145404,-0.00860192,0.00381607,-0.00444125,0.00524096,-0.0100268,-1.26034,0.00768003,1308,815,1.23788,1.89592,7.72198,-2.59777,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0691274,-0.19089,0.160351,-0.00913841,0.0042383,-0.00414961,0.00542099,-0.0103211,-1.29315,0.00744413,1315,815,1.24236,1.89038,8.0876,-2.76393,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0651699,-0.193935,0.171833,-0.0097792,0.00464594,-0.00377584,0.00557451,-0.0107078,-1.32966,0.00781258,1322,815,1.24494,1.90765,8.50126,-2.84883,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0610451,-0.199821,0.180368,-0.0105161,0.00502936,-0.00331662,0.00570739,-0.0111942,-1.36914,0.0083408,1329,815,1.2361,1.96101,8.97449,-2.91505,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0570433,-0.206123,0.182492,-0.0112671,0.00537448,-0.00274518,0.00581563,-0.0117083,-1.41146,0.00840539,1336,815,1.2064,2.02644,9.51426,-2.99459,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.052324,-0.213451,0.179565,-0.0119539,0.00566013,-0.00205043,0.00589566,-0.0121894,-1.45642,0.00802619,1343,815,1.15231,2.10274,10.0136,-3.06192,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0447956,-0.221006,0.17216,-0.0125545,0.00586077,-0.0012516,0.00594544,-0.0126392,-1.50325,0.0079898,1350,815,1.05523,2.18152,10.4399,-3.12281,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0348168,-0.229168,0.160522,-0.0130145,0.00595472,-0.000344317,0.00596096,-0.0130207,-1.55265,0.00772677,1357,815,0.919344,2.27428,10.8372,-3.17866,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0218254,-0.238045,0.146718,-0.0132598,0.00592454,0.000662044,0.00594736,-0.0132827,1.53634,0.00791279,1364,815,0.746464,2.37396,11.2039,-3.2297,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.00772819,-0.24628,0.124924,-0.0132249,0.00576077,0.00173486,0.00591799,-0.0133821,1.48042,0.00805008,1371,815,0.53444,2.47217,11.5749,-3.28156,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.00338483,-0.253541,0.106297,-0.0128921,0.00546117,0.00283066,0.00588783,-0.0133188,1.42119,0.00850142,1378,815,0.362409,2.55661,11.8566,-3.32946,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0140857,-0.258415,0.0831208,-0.0122771,0.00503549,0.00388611,0.00586778,-0.0131094,1.35981,0.00851122,1385,815,0.177838,2.61394,12.1274,-3.38821,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0202561,-0.258987,0.0660202,-0.0113875,0.00449854,0.00486154,0.00586821,-0.0127571,1.29618,0.0072443,1392,815,0.0582587,2.62366,12.4289,-3.51837,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0251495,-0.257177,0.0471291,-0.0102478,0.00386642,0.00573649,0.00590382,-0.0122852,1.22953,0.00665046,1399,815,-0.0558687,2.61346,12.781,-3.67856,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0316822,-0.254076,0.0326632,-0.00895164,0.00315797,0.00646897,0.00596366,-0.0117573,1.16157,0.00718886,1406,815,-0.170478,2.59108,13.1607,-3.84548,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0374178,-0.246007,0.0244581,-0.0075957,0.0024078,0.00701407,0.00602084,-0.0112087,1.09513,0.00718047,1413,815,-0.255462,2.5186,13.5409,-4.06961,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0430707,-0.236846,0.0202749,-0.00625437,0.00165324,0.00733327,0.00603067,-0.0106318,1.03264,0.00708411,1420,815,-0.325256,2.43011,13.9334,-4.30832,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0477833,-0.227757,0.0152397,-0.00500448,0.00093609,0.00743946,0.00597631,-0.0100447,0.975333,0.00716953,1427,815,-0.389009,2.3388,14.3534,-4.55013,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0510189,-0.218634,0.00999436,-0.00388847,0.000280247,0.00736609,0.0058512,-0.00945942,0.923277,0.0070587,1434,815,-0.439285,2.24502,14.8024,-4.81377,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0522648,-0.208841,0.00304614,-0.00296314,-0.000295771,0.00712252,0.00561685,-0.00887577,0.877951,0.00752643,1441,815,-0.476683,2.1434,15.3087,-5.07985,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0526433,-0.198116,-0.00420648,-0.00222447,-0.000771625,0.00674635,0.0052873,-0.0082834,0.83903,0.00777383,1448,815,-0.507077,2.03406,15.8458,-5.34332,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0533217,-0.187383,-0.0087228,-0.00159714,-0.00113796,0.00628778,0.00492442,-0.00765952,0.803647,0.007483,1455,815,-0.530511,1.9263,16.3966,-5.59874,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0552333,-0.177247,-0.00724013,-0.00104929,-0.00139848,0.00577275,0.0045515,-0.00699927,0.77028,0.0076852,1462,815,-0.543737,1.82065,16.968,-5.85544,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0568592,-0.167506,-0.00291929,-0.000574924,-0.00156159,0.00523679,0.00419172,-0.00632824,0.738434,0.00735045,1469,815,-0.543599,1.71453,17.5473,-6.10833,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0562117,-0.158274,-0.000934255,-0.000181809,-0.00164486,0.00470147,0.00384471,-0.00567138,0.70822,0.00739743,1476,815,-0.530191,1.61879,18.1387,-6.35317,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0547425,-0.149473,0.000647644,0.000138098,-0.00166549,0.00418006,0.00351253,-0.00503992,0.679158,0.00767744,1483,815,-0.510381,1.53117,18.7569,-6.59982,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0544414,-0.14082,0.00446563,0.000404946,-0.00163392,0.00370026,0.00322364,-0.00445261,0.650981,0.00814355,1490,815,-0.493391,1.44337,19.4064,-6.86073,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0554163,-0.133671,0.0106406,0.000632738,-0.00156118,0.00327571,0.00299029,-0.00391873,0.623829,0.00859808,1497,815,-0.479549,1.36641,20.0813,-7.09987,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.055951,-0.127618,0.0162571,0.00083319,-0.0014541,0.00289864,0.00280564,-0.00342655,0.597501,0.0086482,1504,815,-0.463352,1.29972,20.7036,-7.31876,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.055626,-0.122282,0.0204553,0.00100815,-0.00133022,0.00255826,0.00265174,-0.00297382,0.571059,0.00809346,1511,815,-0.444066,1.23922,21.3527,-7.50645,21.937,-8.77342
17.5443,9.43397,0.600627,-0.054088,-0.114779,0.0230345,0.00115561,-0.00120236,0.00226228,0.00252768,-0.00257443,0.545186,0.00752974,1518,815,-0.41948,1.16275,22.0304,-7.71442,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0524447,-0.1068,0.0253942,0.00126895,-0.00107756,0.002014,0.00242652,-0.00223512,0.521653,0.00796011,1525,815,-0.394777,1.08553,22.7812,-7.92403,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.051628,-0.101173,0.0308245,0.00136549,-0.000957357,0.00180116,0.00234721,-0.00193908,0.499036,0.00866569,1532,815,-0.365926,1.01987,23.5719,-8.11162,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0515034,-0.0970344,0.0382462,0.00146476,-0.000841666,0.00161589,0.00229674,-0.00167365,0.475477,0.00869189,1539,815,-0.335822,0.967059,24.3949,-8.32349,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0512006,-0.0934075,0.044569,0.00156795,-0.000734058,0.00146353,0.00227886,-0.00144497,0.452184,0.00844964,1546,815,-0.308012,0.919198,25.224,-8.53881,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0486983,-0.0885844,0.0441789,0.00165882,-0.0006345,0.00134492,0.00227955,-0.00125522,0.432402,0.00766598,1553,815,-0.285241,0.879849,26.0516,-8.74154,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0465455,-0.0846015,0.0439344,0.00172123,-0.000529945,0.00125643,0.00228252,-0.00109124,0.420136,0.00768825,1560,815,-0.265145,0.843585,26.9043,-8.93059,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0458438,-0.0813581,0.0472293,0.001774,-0.000426288,0.00118688,0.00229219,-0.000944478,0.411653,0.00843828,1567,815,-0.245059,0.806012,27.7142,-9.1197,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0458543,-0.0777466,0.0522466,0.00183425,-0.000327787,0.00113313,0.0023193,-0.000812842,0.404465,0.00836148,1574,815,-0.225016,0.762977,28.5866,-9.31867,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0459989,-0.0739876,0.0587018,0.00191446,-0.000235387,0.00110662,0.00238228,-0.000703214,0.399965,0.00787512,1581,815,-0.200552,0.715566,29.4289,-9.53367,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0454654,-0.0703584,0.0632697,0.00200817,-0.000156418,0.00110138,0.00247002,-0.000618272,0.397069,0.00719322,1588,815,-0.176882,0.671428,30.2684,-9.73738,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0427818,-0.0665335,0.0631141,0.00208874,-7.53101e-05,0.00110769,0.00255518,-0.00054175,0.398558,0.0070963,1595,815,-0.151374,0.635419,31.1409,-9.93057,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0396418,-0.0629786,0.0619792,0.00216201,-1.24649e-05,0.00111618,0.00263296,-0.000483416,0.399267,0.00717491,1602,815,-0.125439,0.603196,32.0262,-10.1102,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0371616,-0.059543,0.0609792,0.00224983,3.03007e-05,0.00113701,0.00272889,-0.00044876,0.398762,0.00748238,1609,815,-0.10526,0.571778,32.9638,-10.2654,33.3417,-10.8386
27.929,9.60618,0.518266,-0.035438,-0.0568786,0.0598971,0.00235273,5.24735e-05,0.00116777,0.00284165,-0.000436445,0.396504,0.00753772,1616,815,-0.0925156,0.547595,33.8973,-10.4002,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0342126,-0.0539592,0.0595517,0.0024285,3.14309e-05,0.00117691,0.00290973,-0.000449796,0.388147,0.00765305,1623,815,-0.081718,0.527064,34.8015,-10.5711,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.033364,-0.0510892,0.0600494,0.00247253,-4.26335e-05,0.00114548,0.00291602,-0.000486118,0.36939,0.00775775,1630,815,-0.0710748,0.500178,35.6653,-10.7536,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0319958,-0.0484002,0.0591098,0.00254014,-0.000172554,0.00105393,0.00290148,-0.000533896,0.330291,0.00797954,1637,815,-0.0611577,0.468465,36.4969,-10.9554,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.100967,-0.0399022,0.0366568,0.00149463,-0.000423259,-0.00096,0.00189259,-0.000821213,-0.392974,0.00914519,1042,822,1.1351,0.416081,-5.70365,1.31586,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.102109,-0.0415473,0.0362233,0.0017229,-0.000552991,-0.000991777,0.00209444,-0.00092453,-0.358436,0.00896388,1049,822,1.14524,0.42172,-5.49952,1.18399,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.10404,-0.0429777,0.0352767,0.00188049,-0.000640832,-0.00102906,0.00224717,-0.00100751,-0.342297,0.00808282,1056,822,1.16169,0.434859,-5.27268,1.05393,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.106053,-0.0446804,0.0347206,0.00198544,-0.000685459,-0.00108296,0.00236935,-0.00106938,-0.340686,0.00755607,1063,822,1.18003,0.454943,-5.01225,0.925145,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.107607,-0.0470662,0.0357632,0.00205883,-0.000701927,-0.00114202,0.00247,-0.0011131,-0.345591,0.00770572,1070,822,1.19848,0.483706,-4.69826,0.819232,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.10915,-0.0499074,0.0356534,0.0021137,-0.000701716,-0.00120053,0.0025561,-0.00114412,-0.353066,0.00777651,1077,822,1.21334,0.519321,-4.38894,0.715142,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.11053,-0.0531133,0.0371604,0.00215368,-0.000695097,-0.00125819,0.0026298,-0.00117121,-0.361761,0.00735798,1084,822,1.23147,0.558518,-4.09156,0.629792,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.111828,-0.0560715,0.0378525,0.00218808,-0.000692226,-0.00130878,0.00269394,-0.00119808,-0.368823,0.0072049,1091,822,1.24634,0.592557,-3.82809,0.523701,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.113301,-0.0586442,0.0368445,0.00219833,-0.000689062,-0.00135544,0.00273491,-0.00122564,-0.376939,0.00742511,1098,822,1.2578,0.618089,-3.55376,0.402944,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.114749,-0.0616013,0.0361695,0.00217348,-0.000682771,-0.00141429,0.00275527,-0.00126456,-0.390266,0.00757019,1105,822,1.27001,0.645048,-3.26836,0.285184,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.1161,-0.0649301,0.0353972,0.00212219,-0.000666807,-0.00149185,0.0027698,-0.00131442,-0.409557,0.00713696,1112,822,1.28094,0.675339,-2.98174,0.18213,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.117605,-0.0686472,0.0342844,0.00206069,-0.000645423,-0.00157126,0.00278118,-0.00136592,-0.429939,0.0068842,1119,822,1.29229,0.714438,-2.69068,0.0880715,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.119382,-0.0721302,0.032081,0.00198713,-0.000626527,-0.00165486,0.00278894,-0.00142834,-0.451186,0.00713979,1126,822,1.3029,0.753185,-2.405,-0.00637969,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.121356,-0.0759006,0.0301694,0.00190242,-0.000608081,-0.001753,0.00280324,-0.0015089,-0.474687,0.00739692,1133,822,1.31633,0.795201,-2.10046,-0.111362,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.123395,-0.0797001,0.0269596,0.00181127,-0.000593038,-0.00187111,0.00283313,-0.0016149,-0.499862,0.00756741,1140,822,1.32629,0.836471,-1.80766,-0.222888,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.125313,-0.0838966,0.0226092,0.00170385,-0.000576875,-0.00201036,0.00287476,-0.00174778,-0.527405,0.00826133,1147,822,1.3313,0.886103,-1.51231,-0.327135,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.126196,-0.0882524,0.0183868,0.00157453,-0.000568809,-0.00215429,0.00290899,-0.00190326,-0.554592,0.00840212,1154,822,1.32626,0.934062,-1.20652,-0.424134,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.127149,-0.0932916,0.0169266,0.0014181,-0.000570051,-0.00229943,0.00292914,-0.00208109,-0.581373,0.00825796,1161,822,1.33063,0.988057,-0.911382,-0.505651,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.128381,-0.0984351,0.0146709,0.00123061,-0.000576796,-0.00245535,0.00294329,-0.00228947,-0.609064,0.00802911,1168,822,1.33521,1.04164,-0.603229,-0.598003,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.12968,-0.103451,0.011568,0.00102314,-0.000576619,-0.0026252,0.00296762,-0.00252109,-0.63752,0.00794256,1175,822,1.33771,1.09135,-0.292514,-0.680567,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.130866,-0.108847,0.0111139,0.000797679,-0.000571822,-0.00280236,0.00299773,-0.00277187,-0.665572,0.00761436,1182,822,1.34744,1.15035,0.040954,-0.742025,-1.32295,-1.87128
