 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4253,9.66853,-0.395248,0.0731793,0.0721711,-0.00974365,5.49348e-05,0.000162358,-2.61605e-05,0.00016839,4.89027e-05,-1.34418,0.00737585,1203,808,0.691386,-0.710828,2.19114,-3.10855,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.0735134,0.072176,-0.0102901,5.73056e-05,0.000140389,-2.771e-05,0.000148783,4.89118e-05,-1.27667,0.00744246,1210,808,0.692137,-0.70919,2.46876,-3.25853,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.0731808,0.0722668,-0.00945358,4.51002e-05,0.000112032,-3.78584e-05,0.000129095,2.80366e-05,-1.14734,0.00771232,1217,808,0.690781,-0.712013,2.80086,-3.39854,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.0727873,0.0718239,-0.00745877,2.24992e-05,8.20349e-05,-5.72696e-05,0.000116811,-1.2277e-05,-1.02507,0.00721551,1224,808,0.692768,-0.717896,3.14989,-3.54003,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.0725836,0.071607,-0.00502468,-6.70565e-06,5.40773e-05,-7.79585e-05,0.000107359,-5.99872e-05,-0.971257,0.00724728,1231,808,0.698107,-0.725366,3.52431,-3.69698,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.0726262,0.071752,-0.00470803,-4.41482e-05,3.02013e-05,-9.69774e-05,9.6885e-05,-0.000110832,-0.968427,0.00725663,1238,808,0.698792,-0.725138,3.93847,-3.87663,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.0727848,0.0721261,-0.00592987,-8.93915e-05,1.30075e-05,-0.000109073,8.22995e-05,-0.000158684,-1.00484,0.00740517,1245,808,0.695439,-0.720689,4.37865,-4.04857,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.0733415,0.0724565,-0.00910226,-0.00013255,5.95761e-06,-0.000116342,7.20977e-05,-0.00019869,-1.05386,0.00739142,1252,808,0.689518,-0.717694,4.84504,-4.1919,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.0737508,0.0723248,-0.0105719,-0.000164664,1.07769e-05,-0.000124606,7.54423e-05,-0.000229329,-1.0921,0.00740358,1259,808,0.687816,-0.714546,5.32364,-4.332,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.0736677,0.0718614,-0.00992587,-0.000184181,2.42042e-05,-0.000135905,9.12607e-05,-0.000251237,-1.11244,0.00643078,1266,808,0.688356,-0.710545,5.7897,-4.47015,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0731512,0.0712568,-0.0065132,-0.000191256,4.31413e-05,-0.000145076,0.000112444,-0.000260558,-1.12515,0.00591194,1273,808,0.693942,-0.703609,6.22683,-4.61281,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0722261,0.0707292,-0.00227644,-0.000183629,6.07376e-05,-0.000143401,0.000126949,-0.000249841,-1.13824,0.00687231,1280,808,0.698396,-0.698562,6.6319,-4.7537,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.071227,0.0706063,-0.000380657,-0.000163985,7.65042e-05,-0.00013963,0.000140529,-0.00022801,-1.14087,0.00793225,1287,808,0.694372,-0.705685,7.07339,-4.89647,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0704831,0.0706837,0.000706244,-0.000138546,8.60305e-05,-0.000146017,0.000157942,-0.000210457,-1.11318,0.0081053,1294,808,0.690112,-0.710983,7.52532,-5.02929,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0707592,0.0714588,-0.000455628,-0.0001098,8.64313e-05,-0.000163327,0.000178848,-0.000202216,-1.05588,0.00778385,1301,808,0.688142,-0.718951,7.98765,-5.18263,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0717389,0.0719777,-0.0014392,-8.02703e-05,7.41507e-05,-0.000180146,0.000192935,-0.000199055,-0.987856,0.00652714,1308,808,0.693549,-0.713672,8.44389,-5.35521,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0720092,0.0718779,3.90239e-05,-4.47059e-05,5.04253e-05,-0.000183062,0.000192,-0.000186281,-0.912504,0.00640133,1315,808,0.700527,-0.707504,8.87006,-5.52071,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0720282,0.0714135,0.00205312,-3.73337e-06,1.89235e-05,-0.000172544,0.000180511,-0.000165321,-0.818179,0.0067117,1322,808,0.707041,-0.706517,9.32456,-5.65968,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0720691,0.0710669,0.00253341,3.19034e-05,-1.54491e-05,-0.000158968,0.000168949,-0.000152495,-0.711473,0.0068341,1329,808,0.708545,-0.71102,9.82366,-5.7863,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0723133,0.0711321,0.00103225,6.81294e-05,-4.58269e-05,-0.000147066,0.000168869,-0.000146566,-0.600585,0.0067216,1336,808,0.705092,-0.716546,10.3786,-5.91762,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0719725,0.0712864,0.00151907,0.000102603,-6.99697e-05,-0.000136306,0.000177638,-0.000145005,-0.503219,0.006622,1343,808,0.702727,-0.716316,10.9074,-6.06333,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0715106,0.0713649,0.00320886,0.000119709,-8.70874e-05,-0.000128693,0.000181396,-0.000148774,-0.446977,0.00663985,1350,808,0.703402,-0.714103,11.4033,-6.2205,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.07115,0.0714896,0.00520436,0.000123774,-9.71202e-05,-0.000118631,0.000175413,-0.000148759,-0.410553,0.00645662,1357,808,0.706195,-0.712683,11.871,-6.37952,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0714616,0.0717773,0.00533076,0.000125361,-9.61768e-05,-0.000104949,0.000167183,-0.000137999,-0.379213,0.0065147,1364,808,0.709009,-0.713373,12.3518,-6.53564,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0719227,0.0719916,0.00430171,0.000125403,-8.21305e-05,-9.36382e-05,0.000161406,-0.000118134,-0.367067,0.00695527,1371,808,0.709202,-0.713299,12.8466,-6.68688,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.072507,0.0718917,0.0033113,0.000122539,-6.04624e-05,-9.16258e-05,0.000160529,-9.84517e-05,-0.39304,0.00734078,1378,808,0.710771,-0.712274,13.28,-6.81646,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0733144,0.0715704,0.00208395,0.000112259,-3.70444e-05,-0.000101857,0.000163892,-8.86766e-05,-0.469161,0.00754951,1385,808,0.713673,-0.70995,13.6804,-6.95073,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.0738289,0.0714744,0.00145461,9.811e-05,-1.819e-05,-0.000112813,0.000166878,-8.69579e-05,-0.547431,0.00711462,1392,808,0.715809,-0.710417,14.0884,-7.09909,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.074005,0.0717906,0.00118879,9.26784e-05,-7.62208e-06,-0.000117036,0.000169856,-8.48001e-05,-0.582981,0.00611236,1399,808,0.715876,-0.712721,14.5028,-7.26901,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0735272,0.0720965,0.00138176,9.74799e-05,-6.28703e-06,-0.00011757,0.000174105,-8.29125e-05,-0.577601,0.0060071,1406,808,0.711213,-0.713249,14.9562,-7.44219,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0731227,0.0723941,0.00193079,0.000102846,-1.03844e-05,-0.000122807,0.00018146,-8.89976e-05,-0.569411,0.00599327,1413,808,0.70856,-0.714133,15.4098,-7.59904,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.0723558,0.0721978,0.00489876,9.94008e-05,-1.90445e-05,-0.000136103,0.000188608,-0.000108251,-0.580188,0.00601421,1420,808,0.711238,-0.713708,15.858,-7.73802,15.0983,-6.95179
8.24883,9.99327,0.132159,0.0719779,0.0718151,0.00667544,9.488e-05,-3.11269e-05,-0.000143241,0.000188361,-0.000124608,-0.578211,0.00625861,1427,808,0.713472,-0.712805,16.3231,-7.87976,15.5676,-7.09823
8.96301,10.003,0.161784,0.0721596,0.0712489,0.0060708,9.23204e-05,-4.41446e-05,-0.000137919,0.000177962,-0.000129787,-0.555688,0.00640097,1434,808,0.712485,-0.708697,16.8468,-8.0217,16.0891,-7.24896
9.68098,10.014,0.183113,0.0720549,0.0711368,0.00512436,8.2564e-05,-5.69296e-05,-0.000128018,0.000158602,-0.000132967,-0.535969,0.00722408,1441,808,0.70745,-0.711256,17.4105,-8.17985,16.6535,-7.41348
10.3983,10.0249,0.207914,0.0721594,0.0715346,0.00255445,6.97692e-05,-6.26485e-05,-0.00012141,0.00014185,-0.000134729,-0.535772,0.007337,1448,808,0.698373,-0.713738,17.9704,-8.35,17.2117,-7.58178
11.1155,10.0354,0.234638,0.072636,0.0717806,0.000821491,7.03353e-05,-6.0118e-05,-0.000117791,0.000139753,-0.000129536,-0.532539,0.00696281,1455,808,0.695866,-0.712273,18.5341,-8.51396,17.7701,-7.74197
11.8335,10.0458,0.261155,0.0734201,0.0718542,-0.000176144,8.11639e-05,-5.0348e-05,-0.0001148,0.000147706,-0.00011689,-0.525312,0.00651337,1462,808,0.699005,-0.710786,19.11,-8.67445,18.3375,-7.90126
12.5538,10.056,0.283177,0.0739805,0.0717774,0.000828399,8.67979e-05,-3.89942e-05,-0.000110423,0.000150981,-0.000103177,-0.526518,0.00586009,1469,808,0.707422,-0.713513,19.7102,-8.81888,18.932,-8.04894
13.2751,10.0661,0.304524,0.0738903,0.0717654,0.00233321,7.92434e-05,-2.87132e-05,-0.000112505,0.000150049,-9.95187e-05,-0.561725,0.00588929,1476,808,0.711439,-0.715594,20.3148,-8.96326,19.5375,-8.19378
13.999,10.0769,0.320681,0.0736095,0.0717094,0.00307753,5.41806e-05,-1.66618e-05,-0.000127003,0.000150609,-0.000113091,-0.649404,0.00656858,1483,808,0.710784,-0.713098,20.9473,-9.11403,20.1731,-8.34252
14.7249,10.0884,0.333634,0.0735132,0.071824,0.0023016,2.82791e-05,-3.76214e-06,-0.000141722,0.000154884,-0.000130367,-0.729116,0.00719001,1490,808,0.706234,-0.712295,21.6037,-9.27621,20.8304,-8.50296
15.4514,10.0998,0.346989,0.0730508,0.0714054,0.00338278,1.57226e-05,7.94941e-06,-0.000148921,0.000160808,-0.000137136,-0.772352,0.00751886,1497,808,0.705162,-0.707189,22.2629,-9.43159,21.4944,-8.66067
16.1736,10.1103,0.373132,0.0727009,0.0708671,0.0048297,8.04161e-06,2.31158e-05,-0.000147555,0.000163326,-0.000132169,-0.810916,0.00740427,1504,808,0.706617,-0.702619,22.8781,-9.58308,22.1132,-8.81701
16.8999,10.1211,0.390262,0.0726944,0.0702985,0.0053536,-2.74733e-06,4.31732e-05,-0.000139577,0.000161666,-0.00012124,-0.866917,0.00723617,1511,808,0.70789,-0.696081,23.5429,-9.72749,22.778,-8.96627
17.6286,10.1315,0.403422,0.0733104,0.0707028,0.00437387,-3.02937e-06,7.07958e-05,-0.000116688,0.00015627,-8.85039e-05,-0.938586,0.00710787,1518,808,0.709283,-0.693891,24.2392,-9.8725,23.4677,-9.10269
18.3622,10.1425,0.405794,0.0739056,0.0715401,0.00251939,1.39979e-05,0.000107548,-7.65829e-05,0.000150511,-2.89647e-05,-1.05955,0.00760486,1525,808,0.707088,-0.696643,24.9886,-10.0141,24.2109,-9.23278
19.1018,10.1542,0.395123,0.0729981,0.0710597,0.00575779,3.05521e-05,0.000157912,-3.3778e-05,0.000166316,2.21481e-05,-1.32695,0.00838897,1532,808,0.710121,-0.70005,25.7855,-10.133,25.0172,-9.36064
19.8419,10.1683,0.385323,0.0710405,0.0704027,0.0107163,4.7066e-05,0.000221953,1.00897e-05,0.000222533,4.64858e-05,1.51336,0.00829197,1539,808,0.709908,-0.708962,26.5766,-10.2944,25.8286,-9.53741
20.5806,10.1822,0.381081,0.070569,0.0702167,0.0114172,7.34914e-05,0.000296371,5.69798e-05,0.000310093,5.97693e-05,1.33447,0.00854813,1546,808,0.707569,-0.713328,27.3684,-10.4649,26.6251,-9.71533
21.3163,10.1935,0.386213,0.0719886,0.0706169,0.00756501,0.000103901,0.000371924,0.000102954,0.000406906,6.89195e-05,1.24326,0.00778484,1553,808,0.705548,-0.708495,28.1486,-10.6126,27.3906,-9.85596
22.0543,10.2048,0.38726,0.0732395,0.0704696,0.0045652,0.000123459,0.000450043,0.000143363,0.000504046,6.94562e-05,1.21055,0.00770948,1560,808,0.705144,-0.699602,28.9526,-10.7461,28.1815,-9.98855
22.796,10.2174,0.381201,0.0732805,0.0700439,0.00562387,0.000122824,0.00052392,0.000166281,0.000583888,6.28553e-05,1.22467,0.00843522,1567,808,0.708909,-0.694851,29.7824,-10.8917,29.0108,-10.1372
23.543,10.2318,0.364321,0.0732449,0.0702186,0.00720045,0.00011455,0.000592984,0.000177005,0.00065135,5.61844e-05,1.25228,0.00834028,1574,808,0.71389,-0.695709,30.6655,-11.0654,29.8941,-10.3064
24.2896,10.2465,0.350551,0.0732979,0.070644,0.00819706,0.000105766,0.000639917,0.000176649,0.000693051,5.26319e-05,1.27862,0.00827762,1581,808,0.717509,-0.70127,31.5451,-11.2499,30.7729,-10.4867
25.0333,10.2599,0.345866,0.0726897,0.0709146,0.00937971,9.22096e-05,0.000642254,0.00015735,0.000684086,5.03779e-05,1.31096,0.00826014,1588,808,0.715685,-0.707381,32.3881,-11.4152,31.622,-10.651
25.7751,10.2726,0.347523,0.072612,0.0709929,0.00821142,4.72365e-05,0.000634508,0.000115643,0.000656459,2.52853e-05,1.38321,0.00818133,1595,808,0.709752,-0.709415,33.2181,-11.5732,32.453,-10.8113
26.5155,10.2845,0.35433,0.0729559,0.0706595,0.00620788,-2.1952e-05,0.000596539,4.86199e-05,0.000600337,-2.57507e-05,1.49282,0.00794492,1602,808,0.704584,-0.709706,34.0393,-11.7119,33.2707,-10.9603
27.2581,10.2954,0.358019,0.0735691,0.0703447,0.00408266,-9.10227e-05,0.000520042,-3.2303e-05,0.000521745,-9.27256e-05,-1.51813,0.00768835,1609,808,0.70135,-0.705322,34.8845,-11.8312,34.1098,-11.0852
28.0056,10.3077,0.351703,0.0736284,0.0699403,0.0041992,-0.000142663,0.000414516,-0.000111025,0.000435824,-0.000163971,-1.38118,0.00778486,1616,808,0.701671,-0.702443,35.7749,-11.9646,34.9996,-11.2243
28.7535,10.322,0.346531,0.0730697,0.0698822,0.00603616,-0.000176916,0.000261998,-0.000187253,0.000331028,-0.000245947,-1.21761,0.00844438,1623,808,0.702893,-0.700528,36.6633,-12.147,35.8933,-11.4038
29.4996,10.3358,0.347449,0.0721081,0.0699519,0.00890355,-0.000188614,7.17755e-05,-0.000261191,0.000233422,-0.000350261,-1.01661,0.00905273,1630,808,0.704433,-0.698654,37.5305,-12.3321,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0735993,0.0732856,-0.0107889,-0.000156185,0.000168752,-2.87417e-05,0.000171274,-0.000158708,-1.48325,0.00716057,1056,815,0.709503,-0.738021,-4.47352,-0.111991,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0732552,0.0735329,-0.00784897,-8.53892e-05,0.000118602,-5.0196e-05,0.000130284,-9.70719e-05,-1.34213,0.00738841,1063,815,0.714029,-0.74228,-4.24248,-0.25245,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.072895,0.0737455,-0.0093086,-4.42285e-05,8.75984e-05,-6.46389e-05,0.000114004,-7.06339e-05,-1.18298,0.00760329,1070,815,0.70519,-0.742161,-3.98017,-0.38826,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0730163,0.0737999,-0.0113861,-1.90334e-05,7.09255e-05,-7.24734e-05,0.000111243,-5.93507e-05,-1.06313,0.00780176,1077,815,0.69931,-0.738347,-3.72503,-0.518682,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.073207,0.0731907,-0.0113039,-3.46881e-06,6.1573e-05,-8.23518e-05,0.000117593,-5.94885e-05,-0.97345,0.00729104,1084,815,0.700661,-0.727728,-3.47066,-0.644549,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0734562,0.0729377,-0.0103755,1.29608e-05,5.17238e-05,-9.06931e-05,0.000125083,-6.03987e-05,-0.890667,0.00704141,1091,815,0.705189,-0.722879,-3.2348,-0.778614,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.0739305,0.0732219,-0.0100748,2.30519e-05,3.78602e-05,-8.79151e-05,0.000118682,-5.77703e-05,-0.827409,0.00685295,1098,815,0.710089,-0.726925,-2.98129,-0.931594,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.074187,0.0732202,-0.0100111,1.71667e-05,2.43391e-05,-8.78924e-05,0.000108718,-6.72127e-05,-0.805788,0.00702687,1105,815,0.712105,-0.730705,-2.70864,-1.09325,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.0740222,0.0729546,-0.010169,1.9987e-06,2.17736e-05,-8.93046e-05,0.000101736,-7.79642e-05,-0.840531,0.00717996,1112,815,0.709224,-0.73315,-2.42877,-1.24461,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.0736498,0.072742,-0.00988169,-1.06371e-05,2.28273e-05,-9.30302e-05,0.000100618,-8.84278e-05,-0.874376,0.00794022,1119,815,0.705611,-0.734516,-2.14239,-1.3833,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0732333,0.0725364,-0.00892658,-2.31357e-05,2.36295e-05,-9.80007e-05,0.000100998,-0.000100505,-0.902507,0.00833352,1126,815,0.703636,-0.734965,-1.85769,-1.50651,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0726245,0.0725962,-0.00736318,-3.28361e-05,3.09811e-05,-9.2282e-05,9.67154e-05,-9.85703e-05,-0.95185,0.00788081,1133,815,0.701605,-0.73377,-1.58591,-1.64469,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.0722949,0.0726563,-0.00645169,-3.37047e-05,4.61548e-05,-7.87164e-05,9.44898e-05,-8.20397e-05,-1.02012,0.00768779,1140,815,0.700359,-0.729845,-1.33319,-1.80363,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.0727585,0.0723904,-0.00892158,-3.11211e-05,6.55472e-05,-6.70005e-05,9.98281e-05,-6.5402e-05,-1.09787,0.00824519,1147,815,0.696462,-0.720993,-1.0858,-1.95264,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0728546,0.072138,-0.0113854,-2.84844e-05,8.49655e-05,-5.63647e-05,0.000108207,-5.17263e-05,-1.17969,0.00837995,1154,815,0.688903,-0.719299,-0.811629,-2.09406,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.0728186,0.0719008,-0.0117286,-2.13048e-05,0.000103562,-4.58111e-05,0.000118566,-3.63091e-05,-1.25428,0.00783947,1161,815,0.686664,-0.716449,-0.533084,-2.22538,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0724989,0.0721594,-0.01026,-6.20494e-06,0.00012016,-3.46313e-05,0.000129028,-1.50735e-05,-1.3201,0.00746968,1168,815,0.687298,-0.717348,-0.235158,-2.38413,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.0727481,0.0724407,-0.00889023,1.30083e-05,0.000136612,-2.72754e-05,0.000142363,7.25714e-06,-1.36298,0.0074389,1175,815,0.693331,-0.718174,0.0736942,-2.53272,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.07271,0.0725215,-0.00925366,3.16731e-05,0.000146963,-2.31149e-05,0.000151424,2.72114e-05,-1.38012,0.00758527,1182,815,0.69097,-0.715871,0.38903,-2.66315,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0727237,0.0723584,-0.00964134,4.54518e-05,0.000148867,-2.00581e-05,0.000152621,4.16977e-05,-1.38577,0.00754005,1189,815,0.689116,-0.715752,0.672802,-2.79017,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0727972,0.072157,-0.00855721,4.98929e-05,0.000143797,-1.81425e-05,0.000147181,4.65096e-05,-1.38643,0.00718087,1196,815,0.692618,-0.715462,0.934221,-2.91059,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0730578,0.0720778,-0.00855528,5.35426e-05,0.000132468,-1.6059e-05,0.000135611,5.04002e-05,-1.37756,0.00697148,1203,815,0.69445,-0.713423,1.22017,-3.04833,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0732732,0.0720326,-0.00796708,5.517e-05,0.00011577,-1.20343e-05,0.000118072,5.28677e-05,-1.38176,0.00735979,1210,815,0.697719,-0.710783,1.5213,-3.19791,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0730924,0.0724542,-0.00893303,4.24777e-05,9.4292e-05,-1.61899e-05,9.89347e-05,3.78349e-05,-1.29153,0.00773151,1217,815,0.691927,-0.711918,1.88064,-3.34564,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0729783,0.0723031,-0.00894985,1.8526e-05,7.18181e-05,-3.10377e-05,8.60786e-05,4.26546e-06,-1.1401,0.00757951,1224,815,0.689983,-0.712743,2.25227,-3.48161,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0728602,0.0720749,-0.00725739,-1.24867e-05,5.11149e-05,-4.8575e-05,7.73728e-05,-3.87446e-05,-1.07523,0.00732373,1231,815,0.693695,-0.719124,2.6436,-3.64042,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0728871,0.0718745,-0.00634441,-5.15923e-05,3.31457e-05,-6.6181e-05,6.93582e-05,-8.78049e-05,-1.07013,0.00683263,1238,815,0.69625,-0.720938,3.05683,-3.79655,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0729734,0.072118,-0.00727617,-9.82855e-05,1.873e-05,-7.95966e-05,5.90088e-05,-0.000138564,-1.10233,0.00662984,1245,815,0.693179,-0.719627,3.49794,-3.95311,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0731834,0.0725973,-0.00940582,-0.000142546,1.12938e-05,-9.03992e-05,5.30698e-05,-0.000184322,-1.1379,0.0067447,1252,815,0.687242,-0.716023,3.97463,-4.0973,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0733122,0.0724428,-0.0102056,-0.000174641,1.24956e-05,-0.000102513,5.7722e-05,-0.000219867,-1.1553,0.00722775,1259,815,0.684977,-0.710808,4.47056,-4.24776,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0733538,0.0720785,-0.0095186,-0.000192715,2.00823e-05,-0.000117455,7.2165e-05,-0.000244797,-1.15342,0.00721727,1266,815,0.686897,-0.710499,4.99518,-4.40161,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0730977,0.071355,-0.00587083,-0.00019766,3.07816e-05,-0.000130109,8.96929e-05,-0.000256571,-1.14563,0.00665275,1273,815,0.695916,-0.70855,5.47473,-4.54367,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0726732,0.0711162,-0.00138392,-0.000187229,3.93346e-05,-0.000132212,0.000100158,-0.000248053,-1.13962,0.00724496,1280,815,0.706154,-0.708909,5.91185,-4.66604,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0717809,0.070981,0.00135876,-0.000163112,4.71685e-05,-0.000130601,0.000109692,-0.000225635,-1.1243,0.00783257,1287,815,0.70599,-0.710256,6.35253,-4.7876,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.070756,0.0709818,0.00335865,-0.000131324,5.0635e-05,-0.00013577,0.00012309,-0.000203779,-1.08059,0.00802446,1294,815,0.702067,-0.712842,6.80033,-4.92718,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0704244,0.0713904,0.0029388,-9.60747e-05,4.67393e-05,-0.000150016,0.000141476,-0.000190812,-1.00753,0.00749647,1301,815,0.696652,-0.712413,7.27704,-5.09998,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0706223,0.0717217,0.00272647,-6.23008e-05,3.17207e-05,-0.000164366,0.000155666,-0.000186247,-0.924686,0.00693363,1308,815,0.697113,-0.708135,7.74983,-5.27312,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0709958,0.0717686,0.0041327,-2.51779e-05,8.14478e-06,-0.000167034,0.000159346,-0.000176379,-0.835108,0.0070128,1315,815,0.704942,-0.706243,8.17484,-5.43565,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0714747,0.0716385,0.00492375,1.63565e-05,-2.02953e-05,-0.000157959,0.000157049,-0.000160988,-0.727648,0.00759409,1322,815,0.71178,-0.708429,8.63724,-5.54587,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.07214,0.0714047,0.00349081,5.17287e-05,-4.86571e-05,-0.000147255,0.00015711,-0.000154038,-0.621145,0.00799957,1329,815,0.7128,-0.713898,9.16234,-5.65607,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0727038,0.0715186,-9.47011e-05,8.55948e-05,-7.16706e-05,-0.000139305,0.000166928,-0.000153004,-0.528459,0.00772609,1336,815,0.705228,-0.719391,9.74957,-5.78909,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0723986,0.0718283,-0.00074618,0.000117321,-8.76302e-05,-0.000132035,0.000181981,-0.000152291,-0.455392,0.00718593,1343,815,0.699225,-0.721477,10.2914,-5.93879,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0714764,0.0716182,0.0021483,0.00013297,-9.63949e-05,-0.000127523,0.000189793,-0.000153218,-0.419181,0.0071236,1350,815,0.699643,-0.719293,10.7803,-6.0885,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0711016,0.0715635,0.00459462,0.000135716,-9.83451e-05,-0.000121852,0.000187635,-0.000150264,-0.402789,0.00693833,1357,815,0.703851,-0.714164,11.2708,-6.24281,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0711459,0.0715308,0.00588209,0.00013472,-8.98541e-05,-0.000114037,0.000182473,-0.000137607,-0.396565,0.00725109,1364,815,0.708125,-0.708914,11.7668,-6.40179,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.071644,0.0718528,0.00509084,0.000131418,-6.92752e-05,-0.000106728,0.000177565,-0.000115422,-0.408103,0.00749492,1371,815,0.709485,-0.707733,12.2821,-6.56075,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0721135,0.0719765,0.00496817,0.000126577,-4.22135e-05,-0.00010522,0.000177066,-9.27025e-05,-0.447393,0.00791187,1378,815,0.713014,-0.708525,12.6779,-6.70042,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0725385,0.0715098,0.0057418,0.000116132,-1.51105e-05,-0.000113409,0.000181536,-8.05149e-05,-0.523121,0.00813084,1385,815,0.719401,-0.709025,13.0571,-6.82382,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0732103,0.0711821,0.00525996,0.000102045,5.18072e-06,-0.000121849,0.000184734,-7.75086e-05,-0.596234,0.00687362,1392,815,0.723711,-0.710533,13.4248,-6.969,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0737296,0.0713511,0.00340664,9.55207e-05,1.6273e-05,-0.000123761,0.000185846,-7.40521e-05,-0.630472,0.006116,1399,815,0.721479,-0.709689,13.8283,-7.12778,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0734483,0.0718453,0.00235777,9.80401e-05,1.7751e-05,-0.000122318,0.000186633,-7.08414e-05,-0.626837,0.0065149,1406,815,0.714249,-0.709166,14.2698,-7.27985,13.498,-6.49876
6.76598,9.2845,0.20973,0.0726817,0.0723166,0.00364369,0.000102293,1.35001e-05,-0.000125623,0.000191134,-7.53412e-05,-0.615544,0.00651166,1413,815,0.710762,-0.712929,14.6999,-7.42603,13.9364,-6.63723
