 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6381,5.93254,1.16088,-0.128452,-0.23544,0.0858974,0.00354782,-0.00306837,0.00517891,0.00638501,-0.00590557,0.501181,0.00764795,1483,850,-0.894794,2.34883,15.0355,-4.79964,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.127467,-0.227695,0.0824068,0.00328229,-0.00280936,0.00442015,0.00560441,-0.00513147,0.483719,0.00756174,1490,850,-0.89669,2.26977,15.6806,-5.00905,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.125876,-0.220358,0.0806893,0.00307043,-0.0025685,0.00378805,0.00497312,-0.00447119,0.465475,0.00742869,1497,850,-0.886234,2.19643,16.3314,-5.20149,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.123483,-0.21303,0.0779942,0.00294032,-0.0023547,0.00326678,0.00449771,-0.00391209,0.444863,0.00750305,1504,850,-0.871804,2.12101,17.0071,-5.38293,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.119868,-0.205837,0.0744083,0.0028803,-0.00216922,0.00283734,0.00415355,-0.00344248,0.421813,0.00791329,1511,850,-0.849134,2.04753,17.7493,-5.56074,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.116417,-0.199599,0.0706575,0.00287765,-0.00201399,0.00248805,0.00392073,-0.00305707,0.396979,0.00795498,1518,850,-0.828716,1.98354,18.53,-5.75777,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.114046,-0.193364,0.0686177,0.00291875,-0.00188713,0.00221165,0.00378162,-0.00275,0.371984,0.00789992,1525,850,-0.812325,1.92364,19.3028,-5.98536,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.111786,-0.187644,0.0672725,0.00298588,-0.00178285,0.00199016,0.0037073,-0.00250428,0.347764,0.00816611,1532,850,-0.794414,1.86972,20.0839,-6.20934,21.2596,-8.14971
19.468,6.00946,1.2257,-0.109485,-0.183793,0.0683443,0.0030608,-0.00169823,0.00180452,0.00366765,-0.00230509,0.324414,0.00823356,1539,850,-0.766732,1.82659,20.8911,-6.37417,22.0414,-8.27542
20.204,6.0187,1.22393,-0.107448,-0.179739,0.0692337,0.00312986,-0.00162778,0.00164785,0.00364486,-0.00214278,0.30291,0.00848518,1546,850,-0.742281,1.77932,21.6987,-6.52078,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.106095,-0.174529,0.071487,0.00317815,-0.00156425,0.00151415,0.00362035,-0.00200646,0.284145,0.00748236,1553,850,-0.719288,1.72558,22.5007,-6.69324,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.103409,-0.168649,0.0687655,0.0031885,-0.0015014,0.00140001,0.00357463,-0.00188753,0.269116,0.00776538,1560,850,-0.702911,1.676,23.3594,-6.87915,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.101313,-0.164514,0.0694776,0.00316424,-0.00143547,0.00130617,0.00350927,-0.0017805,0.258254,0.00892172,1567,850,-0.678691,1.6297,24.2505,-7.03343,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0989129,-0.160481,0.0681427,0.00313642,-0.00136708,0.00123124,0.00345105,-0.00168171,0.250188,0.00998909,1574,850,-0.659472,1.5816,25.2161,-7.17424,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0960835,-0.15641,0.0652433,0.0031231,-0.00129487,0.00117022,0.00341392,-0.0015857,0.243583,0.00964941,1581,850,-0.642432,1.54049,26.1649,-7.3707,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0927696,-0.15174,0.0604411,0.00311486,-0.00122431,0.0011195,0.00338666,-0.00149611,0.238181,0.0087376,1588,850,-0.628432,1.497,27.108,-7.58927,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0899028,-0.147021,0.0564711,0.00310132,-0.00114537,0.00107869,0.00335961,-0.00140366,0.23502,0.00766164,1595,850,-0.615611,1.45501,28.0687,-7.80031,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0879621,-0.142972,0.0560289,0.00307576,-0.00105403,0.00104188,0.00332373,-0.00130199,0.233647,0.00699296,1602,850,-0.597711,1.40809,28.9925,-7.97221,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0860581,-0.139302,0.0551545,0.00306645,-0.000954352,0.00100449,0.00330343,-0.00119133,0.231683,0.00768393,1609,850,-0.581904,1.36758,29.9116,-8.1363,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0846508,-0.135681,0.0561361,0.00309247,-0.000852716,0.000973503,0.00331961,-0.00107986,0.229223,0.0084347,1616,850,-0.563638,1.3373,30.8505,-8.3082,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0839542,-0.132478,0.0588315,0.00315032,-0.000757843,0.000944791,0.00336673,-0.000974261,0.225179,0.00910296,1623,850,-0.545204,1.30529,31.8038,-8.4878,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0819559,-0.129236,0.0563188,0.00323666,-0.000676297,0.00091267,0.00343906,-0.000878701,0.21824,0.00929593,1630,850,-0.53513,1.27459,32.703,-8.62434,33.551,-9.95077
29.906,6.1649,1.05557,-0.0794185,-0.126648,0.0504758,0.00336807,-0.000613493,0.000874847,0.00355181,-0.000797239,0.207023,0.00871537,1637,850,-0.533211,1.24828,33.5956,-8.78264,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0760863,-0.124113,0.0456977,0.00354646,-0.000574513,0.000842171,0.00371193,-0.000739977,0.194002,0.00832749,1644,850,-0.519842,1.22714,34.4911,-8.92782,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0907866,-0.113917,0.0288949,0.00136099,-0.00104872,-0.00126931,0.00190623,-0.00159396,-0.405721,0.00993375,1035,857,1.01527,1.177,-10.3865,2.03518,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0916024,-0.115807,0.0291221,0.00182352,-0.00094097,-0.00138068,0.00239496,-0.00151241,-0.392415,0.0104249,1042,857,1.02399,1.19246,-10.1059,1.9605,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0920002,-0.118092,0.0324072,0.00214214,-0.00084483,-0.00143999,0.00272328,-0.00142597,-0.383581,0.0110037,1049,857,1.03761,1.21002,-9.82526,1.86354,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0938311,-0.121639,0.0362292,0.00237674,-0.000772872,-0.00147949,0.0029627,-0.00135883,-0.3771,0.0103396,1056,857,1.06749,1.24494,-9.52533,1.75709,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0964976,-0.125251,0.0387117,0.0025612,-0.000726152,-0.00151019,0.00314964,-0.00131459,-0.37155,0.00971908,1063,857,1.10189,1.28198,-9.22011,1.65856,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.100152,-0.128473,0.0394116,0.00271092,-0.000704544,-0.0015287,0.00329519,-0.00128881,-0.365068,0.00853006,1070,857,1.14082,1.3256,-8.89503,1.56096,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.103489,-0.130759,0.0390013,0.00283391,-0.000706525,-0.00154308,0.00341204,-0.00128466,-0.358475,0.00810799,1077,857,1.17316,1.34854,-8.53615,1.48063,-9.581,0.113699
-26.7015,4.75566,0.838755,0.105328,-0.132619,0.038916,0.00293025,-0.000732018,-0.00156215,0.00350606,-0.00130782,-0.353146,0.00873643,1084,857,1.19127,1.36459,-8.21559,1.38107,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.106159,-0.135459,0.0422695,0.00300996,-0.000769856,-0.00159402,0.00359243,-0.00135232,-0.350336,0.00881828,1091,857,1.20974,1.38977,-7.92503,1.29303,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.107021,-0.139218,0.0447049,0.0030611,-0.000823886,-0.00162703,0.00365248,-0.00141527,-0.348626,0.0085639,1098,857,1.22577,1.43109,-7.6393,1.19056,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.10896,-0.143469,0.0495742,0.00307542,-0.000886253,-0.00166289,0.00368088,-0.00149171,-0.34918,0.00831196,1105,857,1.26024,1.47728,-7.32708,1.09335,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.11154,-0.147535,0.0497123,0.00305854,-0.000953951,-0.00171462,0.00369141,-0.00158683,-0.353592,0.00826088,1112,857,1.28662,1.52131,-6.988,1.01972,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.114563,-0.150717,0.045392,0.0030297,-0.00102426,-0.00178523,0.00370377,-0.00169834,-0.361034,0.00880823,1119,857,1.30352,1.5558,-6.64204,0.954489,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.117643,-0.153651,0.0420313,0.00300019,-0.00109547,-0.00187278,0.00372741,-0.0018227,-0.37039,0.00866189,1126,857,1.32381,1.58704,-6.26981,0.872341,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.120242,-0.157528,0.0404482,0.00297889,-0.00116668,-0.00197896,0.00377189,-0.00195968,-0.381124,0.0086052,1133,857,1.34474,1.62939,-5.91211,0.779378,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.122433,-0.162113,0.0426672,0.00295992,-0.00123595,-0.00209625,0.00382773,-0.00210375,-0.392499,0.0078797,1140,857,1.37352,1.67667,-5.58039,0.692312,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.122954,-0.166645,0.0453011,0.00291986,-0.00130427,-0.00222041,0.00387227,-0.00225668,-0.4052,0.00764553,1147,857,1.38683,1.72708,-5.26049,0.602739,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.123332,-0.171284,0.0474674,0.00283748,-0.00137373,-0.00235391,0.00389011,-0.00242636,-0.42051,0.0075906,1154,857,1.39728,1.77646,-4.92754,0.526875,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.124889,-0.176367,0.0505382,0.00271728,-0.00144672,-0.00250328,0.00389121,-0.00262066,-0.438509,0.00741498,1161,857,1.42257,1.82711,-4.60706,0.473827,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.127518,-0.18229,0.0530016,0.00257371,-0.00152482,-0.00268716,0.00390385,-0.00285495,-0.459636,0.00723376,1168,857,1.45672,1.88885,-4.26818,0.417238,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.130704,-0.188778,0.0522923,0.00242948,-0.00160213,-0.00290705,0.00395124,-0.00312389,-0.48225,0.00764085,1175,857,1.4863,1.95837,-3.90057,0.354339,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.133009,-0.194683,0.051726,0.00229351,-0.00167369,-0.00315532,0.00403693,-0.00341712,-0.504787,0.00777805,1182,857,1.50743,2.01961,-3.50083,0.254126,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.134749,-0.199615,0.052181,0.00215892,-0.00172877,-0.00343633,0.00416311,-0.00373295,-0.527999,0.00803182,1189,857,1.52607,2.06988,-3.0422,0.148094,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.136334,-0.204544,0.0548856,0.00201974,-0.00176662,-0.00376846,0.00434383,-0.00409071,-0.552625,0.00882774,1196,857,1.55044,2.11878,-2.57803,0.0762071,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.136589,-0.209998,0.0626967,0.00188555,-0.0017814,-0.00416506,0.00460283,-0.00449868,-0.578059,0.00953762,1203,857,1.5782,2.17537,-2.12194,0.0342392,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.136637,-0.215417,0.0705877,0.00176817,-0.00177311,-0.00462707,0.00495181,-0.00495675,-0.602659,0.00940775,1210,857,1.60445,2.22403,-1.69593,-0.0136493,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.136794,-0.221042,0.0802748,0.00162029,-0.00174182,-0.00515791,0.00536418,-0.00548571,-0.627867,0.0082237,1217,857,1.63804,2.26705,-1.36,-0.0961985,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.137109,-0.227761,0.0931216,0.00136427,-0.00167451,-0.00577874,0.00582002,-0.00613026,-0.656844,0.0073692,1224,857,1.68389,2.32346,-1.02794,-0.179974,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.138802,-0.2345,0.106859,0.000994215,-0.00155029,-0.0064938,0.00633922,-0.00689529,-0.688665,0.0071038,1231,857,1.74655,2.38798,-0.60732,-0.224383,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.141277,-0.241172,0.121162,0.000523666,-0.0013489,-0.00729266,0.0069399,-0.00776514,-0.721554,0.00698983,1238,857,1.81904,2.45222,-0.0635039,-0.283174,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.143488,-0.248554,0.131894,-0.00012526,-0.00106697,-0.00817287,0.00759031,-0.00878254,-0.756624,0.00734998,1245,857,1.87736,2.5174,0.568198,-0.338388,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.145233,-0.257507,0.144307,-0.00102928,-0.000704221,-0.00913098,0.00826568,-0.00999918,-0.794297,0.00846482,1252,857,1.93687,2.60712,1.2242,-0.345666,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.145775,-0.268153,0.16416,-0.00241447,-0.000234185,-0.0101556,0.00888959,-0.0115382,-0.838866,0.00953036,1259,857,2.00972,2.71772,1.9049,-0.332825,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.144248,-0.279347,0.186127,-0.00440758,0.000347118,-0.011141,0.00936159,-0.0134221,-0.890515,0.0104134,1266,857,2.06978,2.82584,2.57203,-0.323176,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.13963,-0.287246,0.207808,-0.00675174,0.00108326,-0.0119497,0.00974124,-0.0154097,-0.943794,0.00998508,1273,857,2.0988,2.89609,3.14532,-0.404358,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.134801,-0.293834,0.231933,-0.00932786,0.00192704,-0.0124954,0.0100038,-0.0174046,-0.996975,0.00998448,1280,857,2.13463,2.94893,3.66002,-0.457101,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.128536,-0.29943,0.254255,-0.0120132,0.00284408,-0.0127886,0.010205,-0.0193742,-1.04852,0.00971362,1287,857,2.15091,2.98497,4.11302,-0.579092,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.117423,-0.304864,0.282625,-0.014876,0.00383257,-0.0128408,0.010365,-0.0214084,-1.10019,0.00895462,1294,857,2.14072,3.00951,4.57814,-0.656412,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.10458,-0.310672,0.306782,-0.0179241,0.00488759,-0.0125896,0.0104698,-0.0235062,-1.15345,0.00828772,1301,857,2.09998,3.03738,5.05987,-0.735015,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0893479,-0.315347,0.330832,-0.0210057,0.00598354,-0.0119688,0.0105266,-0.0255488,-1.20802,0.00772834,1308,857,2.03595,3.06789,5.53877,-0.833736,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0700058,-0.320541,0.362199,-0.0239808,0.00709936,-0.0109098,0.0105466,-0.027428,-1.26475,0.00747114,1315,857,1.95772,3.10187,5.94083,-0.92546,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0487926,-0.326094,0.398941,-0.0266933,0.00814131,-0.00939854,0.0105153,-0.0290673,-1.32338,0.00772893,1322,857,1.88089,3.14134,6.24326,-1.01349,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0304749,-0.330831,0.425858,-0.0289886,0.0090289,-0.00749192,0.010452,-0.0304118,-1.38308,0.00793898,1329,857,1.79948,3.18239,6.56428,-1.10555,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.013976,-0.337146,0.445308,-0.0307067,0.00969208,-0.00524014,0.0103607,-0.0313753,-1.44388,0.00811565,1336,857,1.711,3.23934,6.88476,-1.17799,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.00154086,-0.346763,0.450004,-0.0316817,0.0100769,-0.00269719,0.0102504,-0.0318552,-1.50656,0.00860927,1343,857,1.58157,3.3359,7.17915,-1.21711,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.020565,-0.361571,0.435668,-0.0317629,0.0101382,5.54703e-05,0.0101383,-0.031763,1.56947,0.00883712,1350,857,1.35188,3.49467,7.35219,-1.15233,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0419771,-0.380082,0.405539,-0.030913,0.00985376,0.00292801,0.010063,-0.0311222,1.49946,0.00928456,1357,857,1.04361,3.69099,7.48702,-1.00681,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.065993,-0.395389,0.365722,-0.0290643,0.00921005,0.005812,0.0100731,-0.0299274,1.42337,0.00925653,1364,857,0.675074,3.86618,7.63316,-0.934332,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0925237,-0.405898,0.324806,-0.0263032,0.00822822,0.00852521,0.0102183,-0.0282933,1.34147,0.00886767,1371,857,0.277298,3.98977,7.80961,-0.948528,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.121853,-0.412591,0.293833,-0.0229709,0.00691881,0.0108943,0.0104681,-0.0265202,1.25584,0.00861023,1378,857,-0.113204,4.07543,7.9571,-1.01082,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.146871,-0.414913,0.269159,-0.0192412,0.00541647,0.0128685,0.0109089,-0.0247336,1.16739,0.00840898,1385,857,-0.439802,4.11385,8.08193,-1.11278,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.164946,-0.413433,0.250441,-0.0152254,0.00381014,0.0144373,0.0115847,-0.0229999,1.07682,0.0083815,1392,857,-0.677962,4.1034,8.24395,-1.22449,10.051,-5.43851
5.10581,5.16434,0.707002,-0.171122,-0.404665,0.225924,-0.0109839,0.00216489,0.0155762,0.0124973,-0.0213164,0.985095,0.00845101,1399,857,-0.822048,4.02815,8.51439,-1.4135,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.170226,-0.38952,0.202167,-0.00675734,0.000562263,0.0162036,0.0135142,-0.0197093,0.896466,0.00814429,1406,857,-0.895734,3.89111,8.84077,-1.6669,10.684,-5.64978
6.49796,5.17311,0.843977,-0.167641,-0.371531,0.180491,-0.00292265,-0.000907945,0.0162747,0.0143906,-0.0182212,0.816307,0.00773512,1413,857,-0.946325,3.72396,9.22578,-1.95775,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.165549,-0.354504,0.165197,0.000295736,-0.00217119,0.0157936,0.0149039,-0.0167794,0.746428,0.00757153,1420,857,-0.978953,3.55261,9.63134,-2.24789,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.160673,-0.337156,0.154423,0.00280623,-0.00313969,0.0148646,0.0149923,-0.0153258,0.686699,0.00747043,1427,857,-0.968536,3.36727,10.104,-2.56239,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.153613,-0.320406,0.146132,0.00457938,-0.00379972,0.0136588,0.0146767,-0.0138971,0.636589,0.0072276,1434,857,-0.928267,3.19003,10.6149,-2.88085,12.2608,-6.18687
9.30996,5.201,1.0611,-0.145713,-0.303485,0.140097,0.0055872,-0.00417582,0.0122823,0.0139225,-0.0125111,0.596248,0.00712105,1441,857,-0.872021,3.01393,11.1248,-3.18098,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.139496,-0.287914,0.132668,0.00591799,-0.00431084,0.0108269,0.0127776,-0.0111705,0.564743,0.00731313,1448,857,-0.837394,2.85865,11.6344,-3.45158,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.134187,-0.273536,0.122317,0.00579476,-0.00424919,0.0093951,0.0114259,-0.0098803,0.539953,0.00719819,1455,857,-0.822555,2.72272,12.1594,-3.69353,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.129775,-0.259842,0.112383,0.0054512,-0.00405647,0.00805173,0.0100477,-0.00865299,0.518728,0.00729355,1462,857,-0.815057,2.58948,12.7252,-3.94199,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.127887,-0.248685,0.108412,0.00503463,-0.00379168,0.00683767,0.00875963,-0.00751669,0.498825,0.00882955,1469,857,-0.809827,2.47581,13.3434,-4.19632,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.126442,-0.240734,0.104062,0.00458491,-0.00348661,0.00577643,0.00759574,-0.00649745,0.480485,0.00892446,1476,857,-0.81017,2.39966,14.0327,-4.40888,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.124884,-0.233383,0.0998269,0.00413016,-0.00316646,0.0048755,0.00657124,-0.00560754,0.464194,0.00882174,1483,857,-0.809055,2.32571,14.7043,-4.62551,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.123645,-0.225595,0.0938897,0.00370945,-0.00286349,0.00412951,0.00570064,-0.00485469,0.449296,0.00775379,1490,857,-0.817559,2.24934,15.3438,-4.83017,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.122375,-0.217873,0.0897346,0.00336968,-0.00259409,0.00351679,0.00499859,-0.004223,0.433762,0.00712784,1497,857,-0.819244,2.17266,16.0089,-5.04031,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.119986,-0.210083,0.0826057,0.00313953,-0.00236255,0.00301749,0.00447181,-0.00369483,0.415778,0.00689824,1504,857,-0.8215,2.0947,16.7008,-5.24198,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.116468,-0.202543,0.0759136,0.00300616,-0.00216735,0.00261162,0.00409526,-0.00325645,0.395091,0.00711853,1511,857,-0.811487,2.01999,17.4301,-5.43306,18.659,-7.52888
17.2283,5.29174,1.30764,-0.113606,-0.196692,0.0731915,0.00295336,-0.00200857,0.00228596,0.00384594,-0.00290115,0.372256,0.00725497,1518,857,-0.792785,1.95811,18.1741,-5.64209,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.111607,-0.191342,0.0736508,0.00296088,-0.00188178,0.00203161,0.00370029,-0.00262119,0.349051,0.00774847,1525,857,-0.770367,1.90324,18.9196,-5.87261,20.0947,-7.85321
18.695,5.31581,1.30718,-0.109768,-0.186651,0.0760976,0.00300396,-0.00177938,0.00182979,0.00362364,-0.00239906,0.326537,0.00974979,1532,857,-0.7419,1.85797,19.7322,-6.09814,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.107696,-0.182653,0.0770344,0.00305946,-0.0016968,0.00166172,0.00358251,-0.00221985,0.304944,0.00923157,1539,857,-0.716875,1.8178,20.6016,-6.19923,21.733,-8.0789
20.1734,5.3314,1.28487,-0.105781,-0.178024,0.0763121,0.00311365,-0.00162852,0.00151916,0.00355857,-0.00207344,0.284906,0.00966392,1546,857,-0.699788,1.77144,21.4167,-6.33242,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.10422,-0.173336,0.0762573,0.00315099,-0.00156753,0.00139521,0.00353266,-0.0019492,0.267028,0.00822056,1553,857,-0.683474,1.71655,22.2573,-6.46737,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.10204,-0.167923,0.0731467,0.0031511,-0.00150805,0.00128688,0.00348291,-0.00183986,0.252345,0.00801129,1560,857,-0.673251,1.66473,23.0939,-6.62702,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0996987,-0.16313,0.0714153,0.00311665,-0.00144551,0.00119657,0.00341143,-0.0017403,0.241552,0.00894505,1567,857,-0.656193,1.61523,23.968,-6.75274,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0967407,-0.159036,0.068394,0.00307921,-0.00138018,0.00112306,0.00334608,-0.00164705,0.233295,0.0103197,1574,857,-0.63825,1.56959,24.9223,-6.88814,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0934836,-0.155037,0.0643044,0.00305881,-0.00131104,0.0010617,0.0033031,-0.00155534,0.226161,0.00990666,1581,857,-0.621811,1.53186,25.8826,-7.11955,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0902142,-0.151009,0.0595537,0.00304456,-0.00124199,0.00100933,0.00327033,-0.00146776,0.220061,0.00929423,1588,857,-0.607973,1.49267,26.8681,-7.35761,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0874988,-0.146483,0.0563951,0.00302475,-0.00116522,0.000965043,0.00323633,-0.0013768,0.215836,0.00835244,1595,857,-0.593436,1.4543,27.8777,-7.5897,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0852101,-0.142595,0.0550008,0.00299278,-0.00107611,0.000925226,0.00319328,-0.00127662,0.213411,0.00789087,1602,857,-0.575977,1.40815,28.8086,-7.73812,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0835169,-0.139079,0.0542588,0.00297904,-0.00097878,0.000885102,0.00316796,-0.0011677,0.21029,0.00872387,1609,857,-0.561616,1.36474,29.7164,-7.90701,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.0822918,-0.135287,0.0545601,0.00300542,-0.000879852,0.000853102,0.00318449,-0.00105892,0.206896,0.00912684,1616,857,-0.547802,1.33345,30.6215,-8.06587,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0811966,-0.131984,0.0551785,0.00306603,-0.000787207,0.000825871,0.00323558,-0.000956757,0.202485,0.00894952,1623,857,-0.53393,1.30625,31.5313,-8.22658,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0794659,-0.128941,0.0532954,0.00315341,-0.000707236,0.000797662,0.00331172,-0.000865552,0.195929,0.00884995,1630,857,-0.523961,1.27986,32.4042,-8.33228,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0774838,-0.12684,0.0496962,0.00327843,-0.000644188,0.000765604,0.00342257,-0.00078832,0.186081,0.0084742,1637,857,-0.518315,1.25245,33.2732,-8.48311,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0747592,-0.12382,0.0469119,0.0034372,-0.000601027,0.000739114,0.00356823,-0.000732055,0.175454,0.00847494,1644,857,-0.502804,1.22802,34.1598,-8.63812,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0896091,-0.114242,0.028721,0.0013021,-0.000990918,-0.00120199,0.00181669,-0.00150551,-0.40451,0.0104481,1035,864,1.00314,1.18634,-11.0659,1.99846,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.091102,-0.115806,0.0291277,0.00173432,-0.000898263,-0.00133038,0.00228954,-0.00145348,-0.395361,0.0106463,1042,864,1.01926,1.20093,-10.7833,1.92058,-11.7049,0.706183
-30.228,4.03661,1.08452,0.09176,-0.117789,0.0308612,0.00203443,-0.000812587,-0.00139443,0.00260361,-0.00138177,-0.38754,0.0111535,1049,864,1.03089,1.21755,-10.5352,1.81063,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0933522,-0.120976,0.0335543,0.00226205,-0.000749599,-0.00143224,0.00283441,-0.00132195,-0.380179,0.0109017,1056,864,1.05497,1.24728,-10.2544,1.68961,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0955288,-0.124572,0.0355756,0.00244884,-0.000712643,-0.00145847,0.00301888,-0.00128269,-0.372595,0.0104053,1063,864,1.08304,1.27733,-9.95175,1.58981,-10.9153,0.27548
-28.144,4.06695,1.03021,0.098831,-0.12773,0.0373934,0.00260773,-0.000700495,-0.00147107,0.00316724,-0.00126001,-0.363447,0.00902519,1070,864,1.12178,1.31528,-9.58723,1.49756,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.101954,-0.130563,0.0380761,0.00274249,-0.00071063,-0.00147769,0.0032885,-0.00125664,-0.353943,0.00844021,1077,864,1.15526,1.34353,-9.18644,1.42503,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.103726,-0.132532,0.0365724,0.00284873,-0.000742722,-0.00148727,0.00338466,-0.00127865,-0.34586,0.00896022,1084,864,1.16836,1.36118,-8.83011,1.32816,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.104693,-0.13504,0.0391581,0.00293297,-0.000787213,-0.00151281,0.00347048,-0.00132473,-0.341399,0.00917593,1091,864,1.18584,1.38052,-8.51044,1.24153,-9.56981,-0.18444
