 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.49754,8.55239,0.0333251,-0.0864542,-0.62,0.177845,-0.0348564,0.012433,0.00597233,0.0131756,-0.035599,1.44709,0.00933882,1371,822,-0.168416,6.29653,10.071,0.729729,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.11858,-0.631192,0.149105,-0.0328748,0.0116085,0.0087797,0.0132786,-0.034545,1.38281,0.0099175,1378,822,-0.57882,6.4183,10.1435,0.736139,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.149679,-0.639883,0.11799,-0.0301366,0.0104623,0.0114735,0.0134804,-0.0331547,1.31357,0.00990875,1385,822,-0.987912,6.51083,10.227,0.73034,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.168302,-0.638579,0.0973239,-0.026722,0.00903867,0.0139523,0.0138381,-0.0315214,1.23949,0.00859808,1392,822,-1.23959,6.50256,10.3766,0.586154,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.182231,-0.634416,0.0774337,-0.022703,0.00739219,0.0161388,0.0144102,-0.029721,1.16061,0.00836726,1399,822,-1.44334,6.46472,10.5711,0.405976,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.1945,-0.626161,0.0618615,-0.0183202,0.00558592,0.01793,0.0151819,-0.0279162,1.07939,0.00944806,1406,822,-1.61605,6.38661,10.8188,0.191949,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.205187,-0.604901,0.0546302,-0.0138973,0.00370263,0.0192261,0.016047,-0.0262417,1.00002,0.00904169,1413,822,-1.74455,6.17581,11.1283,-0.148655,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.212951,-0.581917,0.0491621,-0.00973503,0.00184387,0.0199392,0.0168171,-0.0247083,0.92669,0.00869228,1420,822,-1.8384,5.93753,11.5043,-0.516686,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.218239,-0.55869,0.0407312,-0.00605067,0.000109662,0.0200881,0.0173523,-0.0232933,0.861472,0.00824604,1427,822,-1.91905,5.69731,11.9329,-0.909582,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.220207,-0.534197,0.0340373,-0.00292031,-0.00143567,0.0197462,0.0175822,-0.0219381,0.804186,0.0080349,1434,822,-1.96163,5.4498,12.3744,-1.34228,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.220651,-0.508762,0.0289697,-0.000444309,-0.0027461,0.0189532,0.0173929,-0.0205833,0.755074,0.00838046,1441,822,-1.98375,5.19103,12.8637,-1.77041,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.218637,-0.483553,0.0239123,0.00137736,-0.00378668,0.0178088,0.0167903,-0.0191997,0.713407,0.00857364,1448,822,-1.98224,4.93503,13.4063,-2.17659,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.214322,-0.46046,0.0215237,0.00269678,-0.00454017,0.0164435,0.0159153,-0.0177587,0.677097,0.00864744,1455,822,-1.9487,4.69561,13.999,-2.54956,16.2535,-7.38743
11.694,8.65956,0.594827,-0.210067,-0.437041,0.0234384,0.00366001,-0.00502067,0.0149363,0.0148739,-0.0162345,0.643998,0.00912876,1462,822,-1.9,4.44845,14.647,-2.94121,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.206736,-0.414114,0.0276219,0.00437123,-0.00526152,0.0133898,0.0137846,-0.0146749,0.612751,0.00895225,1469,822,-1.85181,4.20435,15.2849,-3.33461,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.203449,-0.394701,0.0310425,0.00486639,-0.00530663,0.0118947,0.0127165,-0.0131567,0.58335,0.00874506,1476,822,-1.80655,3.9925,15.9008,-3.67688,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.199508,-0.378262,0.0340189,0.00517685,-0.00519661,0.0104905,0.0116928,-0.0117126,0.555811,0.00848644,1483,822,-1.7565,3.8162,16.5175,-4.00035,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.195759,-0.362983,0.0359535,0.00537167,-0.00497626,0.0092137,0.0107647,-0.0103693,0.529564,0.0084748,1490,822,-1.71213,3.65773,17.1604,-4.31339,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.192471,-0.34999,0.039504,0.0055272,-0.00468888,0.00809064,0.00998737,-0.00914905,0.503821,0.00873524,1497,822,-1.66605,3.53124,17.8741,-4.5986,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.190034,-0.338672,0.0447537,0.00568046,-0.00437383,0.0071228,0.00937149,-0.00806486,0.4781,0.00882824,1504,822,-1.62149,3.40983,18.5383,-4.86021,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.188372,-0.327823,0.0521025,0.00582639,-0.00405582,0.00628668,0.00888134,-0.00711077,0.452337,0.00854317,1511,822,-1.57636,3.29624,19.2315,-5.10569,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.186037,-0.315904,0.0615141,0.00595149,-0.00375243,0.00557239,0.00848824,-0.00628919,0.427199,0.00817152,1518,822,-1.51679,3.15615,19.9397,-5.35221,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.180228,-0.304419,0.0623995,0.00606612,-0.00348508,0.00497959,0.00818999,-0.00560895,0.403153,0.00872543,1525,822,-1.45635,3.04031,20.7329,-5.60075,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.174197,-0.29337,0.0621451,0.00617951,-0.00326057,0.00449014,0.00797408,-0.00505514,0.380221,0.00852371,1532,822,-1.39825,2.93386,21.5171,-5.83807,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.168192,-0.283665,0.0626396,0.00626457,-0.00306958,0.0040827,0.0077983,-0.00460331,0.359355,0.00839996,1539,822,-1.3376,2.84505,22.3431,-6.10001,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.16358,-0.276583,0.0669296,0.00630628,-0.0029036,0.00375089,0.00764059,-0.00423791,0.341771,0.00761251,1546,822,-1.27541,2.77015,23.2135,-6.35683,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.158039,-0.269896,0.067613,0.0062978,-0.0027521,0.00348171,0.00748227,-0.00393657,0.327916,0.00747029,1553,822,-1.21819,2.70081,24.109,-6.61665,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.152995,-0.262758,0.0674714,0.00624074,-0.00260785,0.00326402,0.00731446,-0.00368157,0.317808,0.00808956,1560,822,-1.16894,2.62454,25.0514,-6.8535,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.148447,-0.254832,0.0682178,0.00616467,-0.0024661,0.00309593,0.00716034,-0.00346177,0.311159,0.00853562,1567,822,-1.12115,2.5372,25.9283,-7.07662,27.481,-9.71772
23.3888,8.83598,0.709754,-0.14498,-0.246381,0.0691417,0.00608157,-0.00232763,0.00296352,0.00702101,-0.00326707,0.306979,0.00831405,1574,822,-1.08307,2.44843,26.8426,-7.30463,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.141126,-0.239291,0.069844,0.00599386,-0.00219142,0.00285961,0.00689392,-0.00309148,0.304933,0.00729962,1581,822,-1.04212,2.37055,27.7207,-7.54568,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.137292,-0.232368,0.0687042,0.00592157,-0.00205914,0.00278197,0.00679561,-0.00293317,0.304413,0.00657577,1588,822,-1.00862,2.29955,28.5808,-7.78977,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.133014,-0.224948,0.0663852,0.00587131,-0.00191428,0.00273963,0.00673871,-0.00278168,0.306625,0.00668571,1595,822,-0.975705,2.22523,29.4678,-8.0311,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.128312,-0.217817,0.0642429,0.00582567,-0.00177454,0.0026975,0.00668574,-0.00263462,0.308653,0.00712569,1602,822,-0.938147,2.14851,30.3908,-8.23327,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.124432,-0.211857,0.0637304,0.00577931,-0.00163323,0.00264427,0.00662591,-0.00247982,0.309851,0.00774131,1609,822,-0.901972,2.08345,31.3538,-8.40407,32.6475,-10.6086
27.858,8.90778,0.67176,-0.120003,-0.205999,0.0602731,0.00573348,-0.00150009,0.00257897,0.0065588,-0.0023254,0.309717,0.00785625,1616,822,-0.872428,2.03151,32.3209,-8.55742,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.114966,-0.199449,0.053421,0.00565446,-0.00138837,0.00249494,0.00644872,-0.00218263,0.308205,0.00786,1623,822,-0.850919,1.9839,33.2806,-8.72444,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.110708,-0.193282,0.0475364,0.00554639,-0.00130819,0.00238244,0.00629311,-0.00205491,0.303727,0.00824237,1630,822,-0.832998,1.9299,34.2262,-8.93439,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.10706,-0.187904,0.0431899,0.00549096,-0.00127058,0.00222931,0.00615981,-0.00193943,0.29148,0.00892673,1637,822,-0.814794,1.87766,35.1324,-9.17118,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.166135,-0.168485,0.0428592,0.00348977,-0.00164625,-0.0026387,0.0046038,-0.00276028,-0.399487,0.00927003,1035,829,1.82236,1.77528,-6.22124,2.75424,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.168719,-0.172182,0.0435879,0.00403067,-0.00180524,-0.00273543,0.00511235,-0.00288692,-0.376562,0.00995421,1042,829,1.85023,1.80577,-5.96517,2.64675,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.171385,-0.176102,0.0473813,0.00444095,-0.00191647,-0.00284629,0.00552904,-0.00300456,-0.36514,0.0106177,1049,829,1.88797,1.84628,-5.72974,2.51399,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.17489,-0.180065,0.0507852,0.00475508,-0.00198434,-0.00298569,0.00588751,-0.00311678,-0.362524,0.00974205,1056,829,1.93309,1.89128,-5.48396,2.41786,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.178687,-0.184144,0.0525945,0.00502382,-0.0020304,-0.00313293,0.00621432,-0.00322089,-0.363141,0.00842018,1063,829,1.97638,1.9379,-5.21556,2.33317,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.183156,-0.189005,0.0533615,0.00524704,-0.00206368,-0.00327538,0.00649981,-0.00331645,-0.365314,0.0078161,1070,829,2.02336,1.98738,-4.89184,2.27093,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.187295,-0.194033,0.0544132,0.00542179,-0.00209096,-0.00341451,0.00674176,-0.00341092,-0.36888,0.00814215,1077,829,2.06778,2.03786,-4.52926,2.19329,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.191436,-0.199264,0.0576164,0.00555766,-0.00211669,-0.00355607,0.00695207,-0.00351111,-0.373697,0.00793583,1084,829,2.11881,2.08624,-4.19364,2.1409,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.195822,-0.204401,0.060473,0.00567418,-0.00214695,-0.0036974,0.00714537,-0.00361814,-0.378693,0.00754621,1091,829,2.17127,2.13494,-3.87889,2.05859,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.199797,-0.210954,0.0620748,0.00575534,-0.00217263,-0.0038278,0.00730182,-0.00371911,-0.383961,0.00763199,1098,829,2.21581,2.19982,-3.56973,1.97762,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.203705,-0.217725,0.0608358,0.00579147,-0.00219512,-0.00395459,0.00741825,-0.00382189,-0.390264,0.00767254,1105,829,2.25088,2.27278,-3.26069,1.89839,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.207312,-0.224311,0.0606775,0.00579683,-0.00221778,-0.00408917,0.00751489,-0.00393585,-0.397755,0.00745451,1112,829,2.28615,2.34325,-2.95464,1.82785,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.210648,-0.230355,0.0623929,0.00578183,-0.00223871,-0.00423873,0.00760672,-0.00406361,-0.406544,0.00685489,1119,829,2.3244,2.4107,-2.65403,1.75316,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.214028,-0.236257,0.0646203,0.00574412,-0.00226293,-0.00441995,0.00770417,-0.00422297,-0.417397,0.00693371,1126,829,2.36472,2.47428,-2.36095,1.67159,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.218675,-0.243319,0.0646006,0.00570992,-0.0022883,-0.00464304,0.00783867,-0.00441705,-0.429886,0.00718794,1133,829,2.4108,2.54686,-2.03172,1.60218,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.223886,-0.251538,0.0634451,0.00568393,-0.00232081,-0.00489611,0.00800539,-0.00464227,-0.44275,0.00747308,1140,829,2.45895,2.63315,-1.69479,1.54327,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.229403,-0.259937,0.061988,0.00563132,-0.00236635,-0.00517512,0.00817256,-0.00490759,-0.456461,0.00778089,1147,829,2.50913,2.71992,-1.34548,1.49665,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.234382,-0.267815,0.0601517,0.00551597,-0.00242682,-0.00548926,0.00831982,-0.00523068,-0.472241,0.00930299,1154,829,2.55253,2.80528,-1.00312,1.43386,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.238155,-0.275584,0.0581143,0.00531054,-0.00249048,-0.00584998,0.00844113,-0.00562106,-0.491366,0.00960352,1161,829,2.58313,2.88592,-0.67221,1.37031,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.242213,-0.284035,0.0548649,0.00503005,-0.00254703,-0.00625889,0.00855771,-0.00607469,-0.513242,0.00893151,1168,829,2.61262,2.97422,-0.321099,1.32868,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.246077,-0.293879,0.0502483,0.00471453,-0.00258615,-0.00671209,0.00870468,-0.00657631,-0.536345,0.00836986,1175,829,2.63573,3.07564,0.0451039,1.31264,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.250176,-0.305005,0.0519143,0.0043512,-0.00260387,-0.00720797,0.00887667,-0.00712934,-0.560641,0.00777346,1182,829,2.68128,3.18654,0.434046,1.30973,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.255249,-0.316217,0.0556106,0.00389194,-0.00259539,-0.00775202,0.00905156,-0.00775501,-0.587252,0.00747667,1189,829,2.74313,3.29849,0.809739,1.31209,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.260006,-0.326482,0.0601988,0.00328962,-0.00255367,-0.00836774,0.00923111,-0.00849515,-0.617437,0.00708913,1196,829,2.80468,3.40305,1.15745,1.30174,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.262487,-0.336346,0.0614395,0.00251298,-0.00245914,-0.00907089,0.00943232,-0.00937848,-0.651647,0.00726856,1203,829,2.83268,3.50779,1.47861,1.26456,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.263367,-0.346007,0.0615816,0.00157474,-0.00230154,-0.00984227,0.00966789,-0.0103947,-0.688182,0.0076368,1210,829,2.84109,3.61439,1.8094,1.20682,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.260957,-0.357175,0.0623697,0.00049171,-0.00207633,-0.0106402,0.0099251,-0.0115097,-0.72535,0.00808653,1217,829,2.81891,3.73435,2.17575,1.17565,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.25966,-0.370242,0.0613087,-0.000747701,-0.00178484,-0.0114452,0.0101907,-0.0127233,-0.762759,0.00833188,1224,829,2.80198,3.86642,2.56389,1.19156,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.259381,-0.385633,0.0610442,-0.00219602,-0.00141818,-0.0122578,0.0104569,-0.0140711,-0.801257,0.00841963,1231,829,2.79796,4.0145,2.99608,1.23565,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.259643,-0.401069,0.0628115,-0.0039181,-0.000967876,-0.0130713,0.0107113,-0.0155972,-0.841586,0.00847581,1238,829,2.80597,4.16703,3.45571,1.28469,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.25904,-0.416197,0.0687822,-0.0058949,-0.00042683,-0.0138524,0.0109588,-0.0172805,-0.88283,0.00804993,1245,829,2.81939,4.31876,3.92099,1.30349,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.252016,-0.430889,0.0855691,-0.00805148,0.000213368,-0.0145481,0.0112045,-0.0190427,-0.92378,0.00807695,1252,829,2.80548,4.46145,4.34862,1.2957,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.239997,-0.447489,0.102848,-0.0104109,0.00094025,-0.0151258,0.0114202,-0.0208908,-0.964882,0.00852655,1259,829,2.74445,4.62544,4.76722,1.31202,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.227586,-0.461808,0.11824,-0.0129677,0.00174757,-0.015537,0.011581,-0.0228012,-1.00653,0.00912122,1266,829,2.67369,4.76636,5.20615,1.29667,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.21785,-0.473128,0.122908,-0.0155891,0.00264322,-0.0157346,0.0117117,-0.0246576,-1.04795,0.00832449,1273,829,2.59359,4.87953,5.65517,1.26187,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.205222,-0.481441,0.132268,-0.0181337,0.0036198,-0.0156681,0.0118165,-0.0263303,-1.08881,0.00854281,1280,829,2.50117,4.94893,6.0229,1.22055,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.188017,-0.4882,0.154703,-0.0205286,0.00466978,-0.0153359,0.0119182,-0.0277771,-1.12927,0.00923079,1287,829,2.4087,4.98096,6.28396,1.17933,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.169946,-0.495044,0.185589,-0.0228469,0.00578835,-0.0147869,0.0120534,-0.0291119,-1.17004,0.00980331,1294,829,2.33713,5.02899,6.57605,1.11751,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.152503,-0.499346,0.223869,-0.0251482,0.00696563,-0.0140287,0.0122308,-0.0304134,-1.21175,0.00965916,1301,829,2.29777,5.05362,6.95858,0.974721,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.134439,-0.504908,0.259582,-0.0274437,0.00817309,-0.0130475,0.0124413,-0.0317119,-1.25464,0.00943755,1308,829,2.24481,5.0927,7.32927,0.848297,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.111481,-0.511211,0.292524,-0.02975,0.00937726,-0.0118154,0.0126684,-0.0330411,-1.29914,0.0094114,1315,829,2.13566,5.13618,7.57111,0.725255,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0873342,-0.519711,0.322426,-0.0320504,0.0105383,-0.0103499,0.0129203,-0.0344324,-1.34459,0.00941975,1322,829,2.00577,5.19435,7.80935,0.669356,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0659864,-0.531516,0.347619,-0.0342916,0.0116095,-0.00865419,0.0131869,-0.035869,-1.3905,0.00919883,1329,829,1.88828,5.29128,8.09294,0.653694,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0529024,-0.543325,0.347918,-0.0362667,0.0125303,-0.00666826,0.0134251,-0.0371615,-1.4374,0.00924098,1336,829,1.76595,5.40202,8.49653,0.657092,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0379637,-0.557581,0.333687,-0.0377441,0.0132448,-0.00437918,0.0136182,-0.0381175,-1.48574,0.00978154,1343,829,1.57505,5.55802,8.83498,0.6847,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.011087,-0.57501,0.309048,-0.0386208,0.0136885,-0.00184688,0.0137536,-0.0386859,-1.53555,0.0100441,1350,829,1.23116,5.76024,9.04325,0.727414,9.03574,-5.11315
1.02687,7.84932,0.112064,-0.0208424,-0.594899,0.281542,-0.0388231,0.0137957,0.000910458,0.0138114,-0.0388389,1.5535,0.0100593,1357,829,0.828,5.98769,9.21459,0.791852,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0589438,-0.613477,0.252797,-0.0382045,0.0135405,0.00386141,0.013827,-0.038491,1.49672,0.00992538,1364,829,0.360254,6.19384,9.33383,0.843006,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0961079,-0.625654,0.209783,-0.0366511,0.0129025,0.00690244,0.013846,-0.0375946,1.43495,0.0097538,1371,829,-0.149112,6.33017,9.43299,0.88493,10.506,-5.55371
3.15621,7.87588,0.18671,-0.13019,-0.636489,0.175714,-0.0342009,0.0118715,0.00992609,0.013919,-0.0362484,1.36737,0.0100078,1378,829,-0.597122,6.4459,9.51221,0.909504,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.163116,-0.64456,0.146006,-0.0309609,0.0104871,0.0127935,0.0141179,-0.0345918,1.29426,0.0102683,1385,829,-1.01884,6.53779,9.57162,0.892031,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.182501,-0.641729,0.121365,-0.0270283,0.00881386,0.0153964,0.0145193,-0.0327338,1.21591,0.00885649,1392,829,-1.29197,6.52558,9.71814,0.712414,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.196675,-0.636271,0.102823,-0.0224892,0.00692583,0.0176497,0.0151927,-0.030756,1.13276,0.00869479,1399,829,-1.49312,6.47976,9.8873,0.5111,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.207072,-0.627737,0.0915162,-0.0176027,0.00490317,0.0194435,0.0161153,-0.0288149,1.04772,0.00991961,1406,829,-1.63198,6.39022,10.101,0.282332,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.216517,-0.604888,0.0852535,-0.0127343,0.00284767,0.0206751,0.017151,-0.0270376,0.965585,0.00944934,1413,829,-1.74462,6.15702,10.4054,-0.0468692,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.223645,-0.579946,0.0774242,-0.0082157,0.000874268,0.0212603,0.0180699,-0.0254114,0.890702,0.00930656,1420,829,-1.8405,5.89346,10.7962,-0.414704,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.227869,-0.553919,0.064238,-0.00427322,-0.000915549,0.0212295,0.0187014,-0.0238902,0.824856,0.00886313,1427,829,-1.92798,5.63207,11.2484,-0.831846,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.228577,-0.527335,0.0532991,-0.000997165,-0.0024548,0.020677,0.0189639,-0.0224158,0.767782,0.00862479,1434,829,-1.97373,5.36825,11.6707,-1.26758,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.228553,-0.501032,0.0474412,0.00150724,-0.00370361,0.0196609,0.0187345,-0.0209309,0.719523,0.00864603,1441,829,-1.99402,5.10178,12.1481,-1.69571,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.22587,-0.475364,0.0423722,0.00325157,-0.00464379,0.0182914,0.0180165,-0.0194087,0.679118,0.0083543,1448,829,-1.98582,4.83753,12.6832,-2.1041,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.219668,-0.451588,0.0397379,0.00441092,-0.00527107,0.016714,0.0169708,-0.017831,0.644436,0.00831569,1455,829,-1.93473,4.58918,13.3146,-2.49231,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.214009,-0.427631,0.0396739,0.00517489,-0.00561343,0.0150218,0.0157416,-0.0161802,0.613023,0.00902013,1462,829,-1.87959,4.33887,13.9677,-2.88117,16.2227,-7.37197
12.355,7.97974,0.75464,-0.208206,-0.404529,0.0413646,0.0056774,-0.00572099,0.0133239,0.0144698,-0.0145134,0.583302,0.00914446,1469,829,-1.81661,4.09421,14.6374,-3.26196,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.203934,-0.386996,0.0433574,0.00596156,-0.00564488,0.0117135,0.0132306,-0.0129139,0.555405,0.00885014,1476,829,-1.76691,3.90705,15.2502,-3.56789,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.200759,-0.372226,0.0463811,0.0060665,-0.00542974,0.0102293,0.0120521,-0.0114153,0.529422,0.00838396,1483,829,-1.72379,3.75203,15.8525,-3.86535,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.19757,-0.358641,0.0481733,0.0060755,-0.00512604,0.00890412,0.0109939,-0.0100444,0.50466,0.00814056,1490,829,-1.68502,3.60927,16.471,-4.15032,18.5521,-7.91896
15.23,8.01489,0.86699,-0.194217,-0.346581,0.0540549,0.00608079,-0.00478192,0.00775797,0.0101197,-0.00882082,0.480001,0.0087556,1497,829,-1.62928,3.48362,17.1412,-4.40948,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.190345,-0.334741,0.0574347,0.00612133,-0.00443307,0.00678754,0.00944178,-0.00775352,0.454968,0.00912516,1504,829,-1.57789,3.36108,17.8183,-4.66957,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.187083,-0.323638,0.0619808,0.00617968,-0.00409741,0.00596305,0.00891277,-0.0068305,0.429766,0.00915038,1511,829,-1.52784,3.24416,18.5344,-4.90722,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.182867,-0.312427,0.0663524,0.00623806,-0.0037887,0.00527001,0.00849841,-0.00604904,0.405174,0.00875573,1518,829,-1.46919,3.11897,19.3189,-5.15185,21.243,-8.42132
18.1468,8.05468,0.900874,-0.177583,-0.303384,0.066954,0.0063066,-0.0035216,0.0047038,0.00819501,-0.00541001,0.381768,0.00893415,1525,829,-1.41452,3.02458,20.1378,-5.38337,22.005,-8.55742
18.8779,8.06441,0.90919,-0.171963,-0.293586,0.0657854,0.00638803,-0.0033,0.00424216,0.00798299,-0.00489496,0.359628,0.00843184,1532,829,-1.36359,2.92618,20.9241,-5.61025,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.165952,-0.283736,0.0657248,0.00644925,-0.00311519,0.0038604,0.00781295,-0.00447889,0.33957,0.00796949,1539,829,-1.30499,2.83794,21.7335,-5.88188,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.160744,-0.275899,0.0678611,0.00647223,-0.00295741,0.00355008,0.00765933,-0.00414451,0.322697,0.0068742,1546,829,-1.24547,2.7598,22.5725,-6.15116,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.155632,-0.268857,0.0698578,0.00644635,-0.00281585,0.00329625,0.00749964,-0.00386915,0.309288,0.00692789,1553,829,-1.1873,2.68444,23.4466,-6.398,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.151335,-0.261702,0.0713338,0.00636934,-0.00268233,0.00308737,0.0073221,-0.00363509,0.299328,0.00768563,1560,829,-1.13887,2.60559,24.3939,-6.61804,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.147162,-0.253401,0.0725436,0.00626537,-0.00255096,0.00292354,0.00714672,-0.00343232,0.292803,0.00815294,1567,829,-1.09289,2.51886,25.2875,-6.83005,26.827,-9.45907
23.3221,8.13918,0.857079,-0.143148,-0.244859,0.0721359,0.00615068,-0.00242316,0.00279462,0.00698114,-0.00325362,0.288853,0.00799916,1574,829,-1.05479,2.43366,26.1989,-7.06512,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.138089,-0.237516,0.0691511,0.00603548,-0.00229952,0.00269085,0.0068287,-0.00309274,0.286665,0.00707847,1581,829,-1.01679,2.36019,27.0861,-7.2951,28.528,-9.75599
24.8041,8.16404,0.854051,-0.133107,-0.230474,0.064893,0.00593851,-0.00218002,0.00260812,0.00670417,-0.00294568,0.285546,0.00661223,1588,829,-0.984633,2.29117,27.9681,-7.53409,29.357,-9.92287
25.5484,8.17792,0.84742,-0.128616,-0.22328,0.0620224,0.00586055,-0.00204742,0.00255431,0.00661385,-0.00280072,0.286782,0.00670877,1595,829,-0.951865,2.21721,28.8816,-7.7886,30.2225,-10.1051
26.294,8.19147,0.839642,-0.124978,-0.216239,0.0607351,0.00578328,-0.00191521,0.00249937,0.00652354,-0.00265547,0.287947,0.00693328,1602,829,-0.921032,2.13804,29.7995,-8.02846,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.122113,-0.210556,0.0609583,0.00570926,-0.00177522,0.00243346,0.00643088,-0.00249685,0.288282,0.00718844,1609,829,-0.891527,2.07217,30.7372,-8.21737,32.0076,-10.4143
