 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6436,9.39329,0.527196,-0.0778932,-0.197104,0.0184127,0.000816578,-0.00208169,0.00444091,0.00403881,-0.00530392,0.627688,0.00791437,1490,815,-0.661289,2.0005,19.1594,-6.26976,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0778904,-0.188957,0.0214624,0.00103401,-0.00196415,0.00392338,0.00373495,-0.00466509,0.602913,0.00827754,1497,815,-0.649497,1.9185,19.8451,-6.52036,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0774549,-0.182062,0.0245312,0.0012342,-0.00182009,0.00346721,0.00349568,-0.00408158,0.577955,0.00835391,1504,815,-0.633283,1.84362,20.4779,-6.7452,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0773404,-0.175982,0.0297476,0.00143069,-0.00167167,0.00306768,0.00331707,-0.00355805,0.551319,0.00788302,1511,815,-0.611903,1.77414,21.1248,-6.941,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0768521,-0.168234,0.0364302,0.00160928,-0.00153045,0.00272225,0.00318188,-0.00310306,0.523851,0.00754036,1518,815,-0.581464,1.68837,21.7916,-7.15085,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0755512,-0.159635,0.0405334,0.00175481,-0.00140762,0.00242648,0.00306981,-0.00272261,0.49663,0.00807053,1525,815,-0.553074,1.60404,22.539,-7.36888,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0730645,-0.152587,0.0422829,0.0018748,-0.0013045,0.00216988,0.00297501,-0.00240472,0.469263,0.0086797,1532,815,-0.522047,1.52988,23.3475,-7.57241,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0715951,-0.147419,0.0475543,0.00197886,-0.00121504,0.00193974,0.00289445,-0.00213063,0.441011,0.00869137,1539,815,-0.487079,1.46909,24.1847,-7.79478,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0710077,-0.143254,0.0550422,0.00207049,-0.00113761,0.00173699,0.00283078,-0.0018979,0.412584,0.00851923,1546,815,-0.451814,1.41417,25.0171,-8.01604,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0693377,-0.138921,0.0583872,0.00214736,-0.00106687,0.00156534,0.0027837,-0.00170321,0.386115,0.00797187,1553,815,-0.422125,1.36789,25.8365,-8.20745,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.067317,-0.134556,0.0593255,0.00221081,-0.000989934,0.00143024,0.00275677,-0.0015359,0.364659,0.00815699,1560,815,-0.398356,1.3254,26.6881,-8.40016,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0655756,-0.130084,0.0604817,0.00227696,-0.000914031,0.00132733,0.0027569,-0.00139396,0.346952,0.00889517,1567,815,-0.376405,1.27929,27.509,-8.60332,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0642609,-0.125444,0.0638234,0.00235451,-0.00083515,0.00125032,0.00278621,-0.00126684,0.332449,0.00853627,1574,815,-0.350031,1.22775,28.3954,-8.81289,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0630492,-0.121011,0.0684128,0.00243154,-0.000750289,0.00119473,0.0028302,-0.00114895,0.322061,0.00781412,1581,815,-0.319715,1.17563,29.2519,-9.03463,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0622888,-0.116929,0.073494,0.00250813,-0.000667596,0.00116255,0.00288822,-0.00104768,0.315988,0.00717346,1588,815,-0.29167,1.12847,30.094,-9.24555,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0601391,-0.112933,0.0754721,0.0026119,-0.000576767,0.00116267,0.00299081,-0.000955679,0.315044,0.00712872,1595,815,-0.262584,1.08915,30.9615,-9.44221,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0573337,-0.109433,0.0763768,0.00272366,-0.000487726,0.0011794,0.00311026,-0.000874324,0.316756,0.00712742,1602,815,-0.231454,1.0536,31.8438,-9.62052,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0543165,-0.106225,0.075462,0.002839,-0.000400845,0.00121147,0.0032419,-0.000803743,0.321063,0.00744978,1609,815,-0.205459,1.02096,32.7875,-9.77026,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0515274,-0.102882,0.072942,0.0029568,-0.000327061,0.00126126,0.00338531,-0.000755568,0.32751,0.0076243,1616,815,-0.188092,0.993643,33.7321,-9.91397,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0494883,-0.0991238,0.0714662,0.0030492,-0.000291668,0.00132253,0.00350936,-0.000751828,0.334838,0.00783114,1623,815,-0.173854,0.965025,34.6449,-10.0928,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0477857,-0.0957344,0.0705364,0.00310247,-0.000309686,0.00138284,0.00359251,-0.000799728,0.340566,0.00791441,1630,815,-0.160556,0.931467,35.5176,-10.2776,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0466411,-0.0929109,0.0710971,0.00311748,-0.000397295,0.00140947,0.00361288,-0.000892688,0.337988,0.0080525,1637,815,-0.146515,0.897168,36.3473,-10.4819,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.110088,-0.0820667,0.0505066,0.00211574,-0.000523254,-0.00174611,0.00298485,-0.00139236,-0.461835,0.0091379,1042,822,1.27069,0.847943,-5.6233,1.75283,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.111599,-0.0846443,0.0534281,0.00231631,-0.000713351,-0.00173895,0.0031077,-0.00150474,-0.427085,0.0091852,1049,822,1.29466,0.866756,-5.41857,1.62274,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.11353,-0.0863191,0.0542949,0.00248532,-0.000844103,-0.00172795,0.00322001,-0.00157878,-0.402018,0.00829223,1056,822,1.31666,0.886788,-5.1933,1.48831,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.115763,-0.088318,0.055524,0.00262226,-0.000921894,-0.00173713,0.00333169,-0.00163132,-0.38772,0.00770551,1063,822,1.34276,0.911343,-4.93204,1.35873,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.118057,-0.0917321,0.056404,0.00271446,-0.000955875,-0.00176304,0.00342412,-0.00166553,-0.382677,0.00795914,1070,822,1.36849,0.94812,-4.60979,1.26655,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.120223,-0.095113,0.0557421,0.00277262,-0.000958788,-0.00180252,0.00350112,-0.00168729,-0.384088,0.00811317,1077,822,1.38823,0.985341,-4.29304,1.17285,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.122107,-0.0984121,0.0563917,0.00280667,-0.000944539,-0.00185451,0.00356869,-0.00170657,-0.389872,0.00766271,1084,822,1.40909,1.01921,-3.98916,1.09585,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.12369,-0.101116,0.0572126,0.00283451,-0.000931106,-0.00191286,0.00363573,-0.00173233,-0.396658,0.00726901,1091,822,1.42744,1.04479,-3.72244,0.992595,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.12561,-0.104215,0.0572438,0.00283915,-0.000913745,-0.00197315,0.00368564,-0.00176023,-0.405256,0.00729647,1098,822,1.44678,1.0751,-3.44406,0.876607,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.127468,-0.108188,0.0574203,0.00280891,-0.000887431,-0.00204745,0.00371897,-0.00179749,-0.418255,0.00745258,1105,822,1.46597,1.11325,-3.15479,0.767716,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.129183,-0.112522,0.0588229,0.00275352,-0.000860588,-0.00213694,0.00374503,-0.0018521,-0.434424,0.00721136,1112,822,1.48748,1.15578,-2.86597,0.670476,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.131023,-0.116902,0.0602073,0.00268957,-0.000832875,-0.00223073,0.00377054,-0.00191384,-0.451236,0.00714185,1119,822,1.51018,1.20093,-2.57319,0.580785,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.133028,-0.120907,0.0610292,0.00261695,-0.000811513,-0.00233733,0.00380129,-0.00199585,-0.468997,0.00745357,1126,822,1.53276,1.24495,-2.28729,0.487825,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.135212,-0.124714,0.0598703,0.00253531,-0.00079205,-0.00246858,0.00384849,-0.00210523,-0.488887,0.00765852,1133,822,1.55091,1.28853,-1.98071,0.38089,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.13742,-0.129036,0.0565658,0.00244483,-0.000778184,-0.00261611,0.00390594,-0.0022393,-0.50935,0.00779869,1140,822,1.56257,1.33546,-1.68556,0.274654,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.13992,-0.134017,0.0517285,0.00233155,-0.000771691,-0.00276956,0.00395452,-0.00239466,-0.530062,0.00855755,1147,822,1.57226,1.388,-1.38317,0.184517,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.14172,-0.139399,0.0482457,0.00218319,-0.000775728,-0.00292094,0.00397797,-0.00257052,-0.550981,0.00882285,1154,822,1.57908,1.44327,-1.06784,0.100649,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.143184,-0.145033,0.0486495,0.00199967,-0.000784714,-0.00307258,0.00398075,-0.00276579,-0.572683,0.00876842,1161,822,1.59476,1.50435,-0.76833,0.0219114,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.14462,-0.150459,0.0482201,0.00178561,-0.000794893,-0.00323395,0.00397719,-0.00298648,-0.595589,0.00850976,1168,822,1.60745,1.56581,-0.458956,-0.0749691,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.146566,-0.156286,0.044879,0.00154864,-0.000797875,-0.00340673,0.00397848,-0.00322772,-0.619562,0.00827891,1175,822,1.61597,1.62618,-0.140739,-0.150951,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.148243,-0.162668,0.0454214,0.00127934,-0.000794982,-0.00358526,0.00397445,-0.00349009,-0.644599,0.00776976,1182,822,1.63418,1.69209,0.197732,-0.200126,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.14979,-0.169203,0.0475386,0.000955426,-0.000781651,-0.00376928,0.00395494,-0.00378117,-0.672162,0.00730513,1189,822,1.65619,1.75767,0.527279,-0.23909,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.151057,-0.175571,0.051426,0.000567764,-0.000753929,-0.00396993,0.00393148,-0.00411764,-0.702923,0.00696776,1196,822,1.68119,1.8222,0.820613,-0.302686,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.151882,-0.181601,0.0521571,0.000112527,-0.000703436,-0.00419744,0.00392176,-0.00451267,-0.736951,0.00706987,1203,822,1.69155,1.88737,1.123,-0.386305,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.152148,-0.187437,0.0509446,-0.000405378,-0.000622737,-0.00444253,0.0039298,-0.00495791,-0.773169,0.00764809,1210,822,1.68996,1.95341,1.44699,-0.473445,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.150962,-0.19351,0.0506457,-0.000983436,-0.000507472,-0.00469718,0.00395776,-0.00544866,-0.810709,0.00792652,1217,822,1.67687,2.02207,1.8222,-0.554303,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.149874,-0.200294,0.0498114,-0.00163161,-0.000355852,-0.00496494,0.00401201,-0.00599948,-0.849287,0.00792758,1224,822,1.66312,2.09159,2.20097,-0.619459,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.148548,-0.207933,0.0504285,-0.00236798,-0.000164761,-0.0052419,0.00409003,-0.00662278,-0.888968,0.00786786,1231,822,1.65191,2.16257,2.5947,-0.683739,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.147223,-0.215681,0.0508651,-0.00320483,6.88616e-05,-0.00552165,0.00419117,-0.00732714,-0.929492,0.00735073,1238,822,1.64019,2.23403,2.99284,-0.735459,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.145096,-0.223194,0.0531195,-0.00411958,0.000344236,-0.00579024,0.00431783,-0.00809317,-0.969353,0.00685635,1245,822,1.6265,2.30886,3.40798,-0.794499,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.140677,-0.229913,0.0633365,-0.00506766,0.000662011,-0.00602918,0.00447237,-0.00887802,-1.00719,0.00703398,1252,822,1.61665,2.37739,3.85396,-0.871545,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.135205,-0.236635,0.0753298,-0.0060391,0.00101525,-0.00623053,0.00464771,-0.00967156,-1.04296,0.00752832,1259,822,1.60269,2.44075,4.33724,-0.963354,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.129689,-0.242267,0.0878178,-0.00702874,0.00140013,-0.00637319,0.00482631,-0.0104549,-1.07753,0.00777366,1266,822,1.59028,2.48922,4.84102,-1.07347,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.124364,-0.247025,0.0997635,-0.00798731,0.00181655,-0.00643831,0.00500663,-0.0111774,-1.11077,0.00723009,1273,822,1.57837,2.5266,5.29714,-1.1834,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.117535,-0.249669,0.116051,-0.00885952,0.00226172,-0.00640687,0.00518452,-0.0117823,-1.1428,0.00791233,1280,822,1.56669,2.53425,5.67113,-1.27736,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.108176,-0.250878,0.135099,-0.00962307,0.00273448,-0.00627688,0.00536346,-0.012252,-1.17416,0.0087809,1287,822,1.53996,2.52037,6.0091,-1.37604,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0986857,-0.253248,0.157889,-0.0103262,0.00323265,-0.00607626,0.00555715,-0.0126507,-1.20542,0.00940677,1294,822,1.52528,2.52471,6.37883,-1.48301,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0896359,-0.253947,0.180651,-0.0110263,0.00375672,-0.00581217,0.00576817,-0.0130378,-1.23762,0.00898954,1301,822,1.5153,2.51959,6.821,-1.66022,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0817168,-0.255043,0.20362,-0.0117633,0.00430168,-0.00547745,0.00599151,-0.0134531,-1.27155,0.00835709,1308,822,1.51784,2.52215,7.25936,-1.82699,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0736896,-0.256434,0.222595,-0.01258,0.00485689,-0.00505053,0.00621411,-0.0139372,-1.30827,0.00843001,1315,822,1.50633,2.53075,7.61129,-2.0014,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0650686,-0.260601,0.237145,-0.0134815,0.00540916,-0.00452475,0.00643701,-0.0145094,-1.34742,0.00882554,1322,822,1.47458,2.55831,8.02179,-2.09394,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0581726,-0.267386,0.249443,-0.0144505,0.00594198,-0.0038947,0.0066605,-0.0151691,-1.38836,0.00887068,1329,822,1.4526,2.61281,8.46074,-2.15547,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0539397,-0.273664,0.250939,-0.0153837,0.00643329,-0.00312459,0.00687196,-0.0158224,-1.43131,0.00924265,1336,822,1.41934,2.67726,8.97005,-2.22351,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0486579,-0.280724,0.243628,-0.0161713,0.00685058,-0.00219846,0.00705864,-0.0163793,-1.47644,0.0089609,1343,822,1.34524,2.75801,9.43146,-2.27771,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0373321,-0.290232,0.23309,-0.0167837,0.00715879,-0.00113824,0.00721279,-0.0168377,-1.5234,0.00893074,1350,822,1.20093,2.86639,9.81307,-2.32155,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0231744,-0.301405,0.22146,-0.0171714,0.0073196,5.65224e-05,0.00731974,-0.0171715,1.56849,0.00876641,1357,822,1.02526,2.9914,10.1794,-2.35103,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.00613079,-0.312553,0.208543,-0.0172498,0.0073088,0.00137425,0.00738546,-0.0173264,1.51507,0.00900196,1364,822,0.816967,3.11182,10.5291,-2.38361,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.011193,-0.320664,0.180723,-0.0169446,0.00710961,0.0027654,0.00742344,-0.0172585,1.4578,0.00873783,1371,822,0.553015,3.21211,10.8582,-2.42507,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0268821,-0.32796,0.157567,-0.0162432,0.00671858,0.00417342,0.00745359,-0.0169783,1.39647,0.00898776,1378,822,0.321181,3.29984,11.1019,-2.47031,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.041693,-0.333994,0.129827,-0.015171,0.00614731,0.00552487,0.00749407,-0.0165177,1.3317,0.00899717,1385,822,0.0812326,3.37499,11.356,-2.51551,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0487737,-0.3334,0.109922,-0.0137568,0.0054174,0.00676478,0.00756379,-0.0159031,1.26355,0.00783895,1392,822,-0.0564661,3.37041,11.6273,-2.64759,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.053578,-0.331429,0.0879503,-0.0120402,0.00455666,0.00785734,0.00768634,-0.0151699,1.19175,0.00751631,1399,822,-0.179992,3.35742,11.9189,-2.80235,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0599737,-0.326862,0.0708289,-0.0101439,0.00360082,0.00874586,0.00785138,-0.0143945,1.11841,0.0081249,1406,822,-0.30226,3.32503,12.2291,-2.98153,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0665793,-0.316433,0.0592143,-0.00821187,0.00259874,0.00937431,0.00801448,-0.0136276,1.04692,0.00783024,1413,822,-0.407404,3.22607,12.5831,-3.20117,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0721683,-0.305332,0.0516101,-0.00635982,0.00160747,0.00969746,0.00810763,-0.01286,0.980286,0.00763178,1420,822,-0.48834,3.11159,12.9829,-3.44136,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.0762968,-0.294162,0.0432443,-0.00469537,0.000682612,0.0097284,0.00808681,-0.0120996,0.920235,0.00747614,1427,822,-0.557989,2.99479,13.4241,-3.70547,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0785306,-0.282787,0.036722,-0.0032724,-0.000138701,0.00951556,0.00793815,-0.0113492,0.866997,0.00740734,1434,822,-0.602876,2.88322,13.8632,-4.00024,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0793885,-0.270698,0.0292094,-0.00214904,-0.000834832,0.00908625,0.00761804,-0.0106019,0.821495,0.00786818,1441,822,-0.638292,2.76596,14.3489,-4.28776,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0788665,-0.257598,0.0202691,-0.0013129,-0.00138699,0.00849471,0.00714484,-0.00984474,0.783218,0.0082007,1448,822,-0.665921,2.64263,14.8766,-4.5684,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0779379,-0.244767,0.0153531,-0.00066319,-0.00178824,0.00781011,0.00660463,-0.00905605,0.749448,0.00828916,1455,822,-0.675,2.51597,15.4343,-4.83648,16.2535,-7.38743
11.694,8.65956,0.594827,-0.07866,-0.232821,0.0179878,-0.000136587,-0.00204807,0.00707015,0.00604213,-0.00822679,0.718215,0.00885607,1462,822,-0.672085,2.38619,16.0298,-5.10732,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.0796604,-0.221236,0.0223578,0.000291733,-0.00218495,0.00632605,0.00549951,-0.00739272,0.688744,0.00865051,1469,822,-0.665256,2.25214,16.6222,-5.37479,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0788154,-0.210835,0.0238393,0.000629982,-0.00222463,0.00561799,0.00499914,-0.00659379,0.661,0.00834324,1476,822,-0.651311,2.13899,17.2127,-5.62507,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0774943,-0.201898,0.0255395,0.000889147,-0.00218828,0.00495891,0.00454258,-0.00584172,0.634962,0.00807897,1483,822,-0.631894,2.04363,17.8019,-5.87123,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0767904,-0.193544,0.0287341,0.00108348,-0.00209441,0.00435923,0.00413432,-0.00514525,0.610631,0.00817619,1490,822,-0.6128,1.95722,18.4127,-6.11357,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0765525,-0.186076,0.0325742,0.00124058,-0.00196137,0.00382525,0.00378637,-0.00450716,0.58721,0.00853886,1497,822,-0.595612,1.8801,19.0943,-6.33342,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0764189,-0.179598,0.0360264,0.00139556,-0.00180836,0.00336185,0.00351762,-0.00393042,0.563058,0.00866633,1504,822,-0.580674,1.80799,19.7342,-6.54094,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0761354,-0.1733,0.039527,0.00155728,-0.00165551,0.00296315,0.00332146,-0.00341969,0.53701,0.008364,1511,822,-0.564072,1.74153,20.413,-6.73331,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0754988,-0.166384,0.0448456,0.00170778,-0.00151202,0.00262443,0.00317675,-0.00298099,0.51028,0.00792121,1518,822,-0.537167,1.66372,21.1032,-6.93198,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0736934,-0.159315,0.0474109,0.00183297,-0.00138735,0.00233823,0.00306181,-0.00261619,0.483873,0.00847504,1525,822,-0.509551,1.59443,21.8539,-7.13721,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0719549,-0.152607,0.0501631,0.00194114,-0.00128326,0.00209145,0.00296964,-0.00231177,0.457041,0.00843372,1532,822,-0.481775,1.52476,22.5927,-7.32517,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0702598,-0.146704,0.0534659,0.00203848,-0.00119507,0.00186936,0.00289324,-0.00204983,0.428864,0.00833151,1539,822,-0.4522,1.46186,23.3732,-7.53793,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0698139,-0.142193,0.0601097,0.00212153,-0.00112031,0.00167179,0.00282919,-0.00182797,0.400424,0.00755257,1546,822,-0.42152,1.40789,24.1996,-7.76532,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0684388,-0.138194,0.0624741,0.0021849,-0.0010537,0.00150199,0.00277425,-0.00164305,0.373916,0.00754137,1553,822,-0.398274,1.36381,25.0512,-7.99666,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0660819,-0.133992,0.0616922,0.00223219,-0.000984085,0.00136434,0.00273297,-0.00148487,0.351782,0.00821245,1560,822,-0.377838,1.32242,25.9649,-8.20596,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0638084,-0.129167,0.0618088,0.00228136,-0.00091504,0.00125691,0.0027164,-0.00135008,0.333212,0.0086608,1567,822,-0.354867,1.27418,26.8177,-8.40236,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0621307,-0.124105,0.0639663,0.00234185,-0.000844226,0.0011745,0.00272801,-0.00123038,0.317651,0.00823783,1574,822,-0.329701,1.22185,27.7131,-8.59758,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0606126,-0.119856,0.0678324,0.00240438,-0.000770981,0.00111336,0.00275585,-0.00112245,0.305782,0.00716055,1581,822,-0.299297,1.17295,28.5668,-8.81249,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0592919,-0.116236,0.0713647,0.00247163,-0.000703255,0.00107594,0.00280189,-0.00103352,0.297829,0.00653298,1588,822,-0.271962,1.13124,29.4012,-9.02339,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0577681,-0.112606,0.0733903,0.00256677,-0.000630664,0.00106971,0.00289163,-0.000955528,0.294843,0.00664697,1595,822,-0.248559,1.09197,30.2599,-9.22676,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0560904,-0.109293,0.075335,0.00267088,-0.000556191,0.00108024,0.0029991,-0.000884411,0.294976,0.00689631,1602,822,-0.223919,1.0507,31.1519,-9.39052,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0538296,-0.106492,0.0754501,0.00278208,-0.00048236,0.00110491,0.0031209,-0.000821172,0.29754,0.00740558,1609,822,-0.20091,1.01575,32.0981,-9.52643,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0507507,-0.103169,0.0720874,0.00290505,-0.000419395,0.00114824,0.00326309,-0.00077743,0.302258,0.00764843,1616,822,-0.184121,0.988738,33.0511,-9.6519,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0477054,-0.0992024,0.0687048,0.00302403,-0.000386485,0.00120738,0.00340819,-0.000770649,0.30805,0.00779971,1623,822,-0.168018,0.962502,33.9909,-9.79119,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0454234,-0.0953743,0.0667202,0.00312434,-0.000394358,0.00127094,0.00353538,-0.000805402,0.312799,0.0082138,1630,822,-0.153589,0.929596,34.9168,-9.97873,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0441262,-0.0925926,0.0661162,0.00320802,-0.000454162,0.00131351,0.00363041,-0.000876557,0.311134,0.00871664,1637,822,-0.142812,0.898284,35.7995,-10.1876,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.108836,-0.080646,0.0469279,0.0017881,-0.000398418,-0.00152715,0.00257297,-0.00118329,-0.474745,0.00907174,1035,829,1.2482,0.845057,-6.82272,1.82547,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.110105,-0.0835311,0.0485286,0.00203496,-0.0005577,-0.00160018,0.00279801,-0.00132075,-0.444959,0.00985816,1042,829,1.26575,0.866405,-6.58141,1.70908,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.111387,-0.0860974,0.0510012,0.00223366,-0.000683094,-0.00162511,0.00295882,-0.00140825,-0.419708,0.0107976,1049,829,1.28604,0.884714,-6.35913,1.57199,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.113268,-0.0873366,0.0518682,0.00239966,-0.000768195,-0.00164075,0.00309628,-0.00146481,-0.401509,0.0101635,1056,829,1.3075,0.899645,-6.12785,1.45211,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.115411,-0.0886022,0.0519523,0.00253394,-0.000818264,-0.0016675,0.00322213,-0.00150645,-0.391413,0.00884601,1063,829,1.3292,0.918275,-5.87519,1.33865,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.117512,-0.0914943,0.053953,0.00262819,-0.000841878,-0.00170333,0.00332455,-0.00153824,-0.388089,0.00812758,1070,829,1.35631,0.949233,-5.57766,1.25203,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.119603,-0.0945094,0.0541814,0.00269055,-0.000847899,-0.0017457,0.00340681,-0.00156416,-0.389353,0.00827606,1077,829,1.37794,0.983352,-5.2359,1.14972,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.121611,-0.097534,0.0551882,0.00273029,-0.00084593,-0.00179625,0.00347672,-0.00159235,-0.393835,0.00793855,1084,829,1.40111,1.01369,-4.92074,1.07202,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.123701,-0.0999422,0.0555027,0.00276431,-0.000846368,-0.00185332,0.00354625,-0.00162831,-0.399256,0.0074901,1091,829,1.42301,1.03621,-4.62787,0.96201,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.125845,-0.102979,0.0546299,0.00277599,-0.000844748,-0.0019109,0.00359792,-0.00166667,-0.406203,0.00761611,1098,829,1.44184,1.06281,-4.33585,0.848867,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.127491,-0.107048,0.0540578,0.0027534,-0.000837185,-0.00197984,0.00363072,-0.0017145,-0.417122,0.00771191,1105,829,1.45655,1.10324,-4.05138,0.744705,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.128894,-0.111406,0.0547284,0.00270545,-0.000830798,-0.00206277,0.00365418,-0.00177953,-0.431081,0.00754209,1112,829,1.47261,1.1477,-3.76946,0.652429,-5.06913,-0.479834
