 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0879,11.5199,-0.0549821,-0.0674699,-0.145602,-0.00341891,0.000720406,-0.00113923,0.00284473,0.00278342,-0.00320225,0.627443,0.00745748,1511,794,-0.643737,1.46897,24.0196,-7.79304,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0664634,-0.137646,0.0020555,0.000962879,-0.0010452,0.00256109,0.00270971,-0.00279203,0.598587,0.00766662,1518,794,-0.613507,1.38569,24.7465,-8.02665,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0670422,-0.129913,0.011017,0.001175,-0.000959166,0.0023106,0.00265302,-0.00243719,0.569078,0.00776444,1525,794,-0.585065,1.30348,25.4956,-8.28469,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0667573,-0.122798,0.0192193,0.00135826,-0.000881853,0.00209057,0.00260992,-0.00213351,0.539474,0.00722791,1532,794,-0.551006,1.22609,26.2669,-8.55138,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0653568,-0.11748,0.026462,0.00152082,-0.000804837,0.00190595,0.00259066,-0.00187468,0.511491,0.00698431,1539,794,-0.509639,1.16479,27.0484,-8.80203,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0636822,-0.112347,0.031177,0.0016638,-0.000730355,0.00175559,0.00259159,-0.00165815,0.486173,0.00707912,1546,794,-0.47523,1.1109,27.8253,-9.02211,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0621599,-0.107565,0.0355783,0.00177795,-0.000659611,0.0016281,0.00259292,-0.00147458,0.464099,0.00681536,1553,794,-0.443467,1.068,28.5938,-9.20539,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0609606,-0.102714,0.0387131,0.00186773,-0.000572923,0.00152903,0.00260371,-0.0013089,0.448606,0.00703298,1560,794,-0.419496,1.02033,29.3919,-9.37373,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0600797,-0.0974678,0.0423749,0.00195015,-0.00048531,0.00146081,0.00263422,-0.00116938,0.437951,0.00783338,1567,794,-0.396505,0.96937,30.2548,-9.58317,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0585356,-0.093054,0.0445805,0.00205034,-0.000389891,0.00142347,0.00270504,-0.00104459,0.431085,0.00777307,1574,794,-0.372645,0.921128,31.1396,-9.82324,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0565122,-0.0885515,0.0459137,0.00215829,-0.000272446,0.00141352,0.00280709,-0.000921253,0.430315,0.0080395,1581,794,-0.347639,0.872873,32.0403,-10.0624,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0545027,-0.084715,0.046856,0.00226023,-0.0001446,0.00141949,0.00291812,-0.000802493,0.434001,0.00867116,1588,794,-0.324192,0.827824,32.9175,-10.2658,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0526579,-0.0805827,0.0476371,0.0023502,-2.71624e-06,0.00143109,0.00302632,-0.000678842,0.441371,0.00858074,1595,794,-0.303124,0.790243,33.7507,-10.4572,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0510626,-0.0769476,0.0490118,0.00242319,0.000117415,0.00142571,0.00310383,-0.000563219,0.445404,0.00884856,1602,794,-0.282006,0.752904,34.572,-10.6436,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.101672,-0.0673266,0.039689,0.00246757,-0.000643176,-0.00157076,0.00312273,-0.00129834,-0.395159,0.00770602,1077,801,1.14866,0.69659,-1.16741,1.0248,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.103339,-0.0709187,0.0381386,0.00246995,-0.000588956,-0.00162422,0.00317149,-0.0012905,-0.40772,0.00807236,1084,801,1.16059,0.735422,-0.911692,0.897495,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.106121,-0.074134,0.0353924,0.00243531,-0.000573933,-0.00168075,0.00318653,-0.00132515,-0.420318,0.00797189,1091,801,1.18006,0.770552,-0.665599,0.786356,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.10894,-0.0771656,0.0328886,0.00238237,-0.000589558,-0.00172532,0.00317343,-0.00138061,-0.429897,0.00782034,1098,801,1.20053,0.802061,-0.415232,0.665601,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.111701,-0.0801516,0.0298173,0.00230557,-0.000599361,-0.00175711,0.00313282,-0.00142661,-0.440016,0.00699285,1105,801,1.21854,0.834058,-0.138652,0.542495,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.11292,-0.0831283,0.0272105,0.00221098,-0.0006067,-0.00179259,0.0030821,-0.00147781,-0.452348,0.00767097,1112,801,1.22237,0.864301,0.161316,0.402975,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.113927,-0.0867438,0.0276952,0.00210516,-0.000608497,-0.00184269,0.00303667,-0.00154001,-0.468051,0.0082924,1119,801,1.23357,0.902099,0.464977,0.281483,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.115055,-0.0908874,0.0268684,0.00198319,-0.000614183,-0.00191293,0.00299662,-0.00162762,-0.487187,0.00870556,1126,801,1.24192,0.948041,0.746225,0.194716,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.116411,-0.0958764,0.0257859,0.00185958,-0.000619242,-0.00200428,0.00297671,-0.00173637,-0.508486,0.00811277,1133,801,1.25176,1.00426,1.02599,0.110904,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.118821,-0.100339,0.0191021,0.00172921,-0.000627448,-0.00211971,0.00297609,-0.00187433,-0.531721,0.00709029,1140,801,1.25458,1.05425,1.29303,0.000604114,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.120058,-0.10441,0.0137569,0.00158495,-0.000630108,-0.0022633,0.00299718,-0.00204233,-0.557855,0.00727086,1147,801,1.24963,1.10171,1.56364,-0.113503,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.120756,-0.109553,0.0100423,0.00142139,-0.00063102,-0.00242939,0.00303242,-0.00224206,-0.58556,0.00727492,1154,801,1.2444,1.15341,1.84609,-0.193093,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.121613,-0.115567,0.00687096,0.00124961,-0.000616631,-0.00260474,0.00308333,-0.00245034,-0.6134,0.00712069,1161,801,1.24239,1.21819,2.1333,-0.260701,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.122802,-0.121938,0.00460301,0.00107437,-0.000594819,-0.00278556,0.00314767,-0.00266812,-0.639846,0.00744358,1168,801,1.24646,1.28945,2.43249,-0.336323,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.123801,-0.1282,0.0019076,0.000881663,-0.000562752,-0.00297205,0.003218,-0.00289909,-0.666209,0.0084601,1175,801,1.24715,1.36252,2.74587,-0.413968,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.124106,-0.134408,-0.00210101,0.000650582,-0.000524891,-0.00316823,0.00328513,-0.00315944,-0.693686,0.00869186,1182,801,1.23668,1.43279,3.05913,-0.499466,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.125347,-0.140813,-0.0068765,0.000362859,-0.00047865,-0.00337654,0.00334476,-0.00346055,-0.723412,0.00899912,1189,801,1.23303,1.50361,3.32218,-0.601584,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.126617,-0.147485,-0.011822,1.16231e-05,-0.000420884,-0.00359398,0.00339585,-0.00380511,-0.755349,0.0081775,1196,801,1.22904,1.5743,3.56639,-0.696915,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.126694,-0.154189,-0.014667,-0.000403903,-0.000351141,-0.00380758,0.00343015,-0.0041852,-0.788862,0.00755823,1203,801,1.21987,1.6459,3.79213,-0.778331,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.126311,-0.160911,-0.0174719,-0.000881128,-0.000266733,-0.00400097,0.00343881,-0.00458667,-0.823713,0.00743126,1210,801,1.20619,1.71708,4.05578,-0.863289,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.125613,-0.16723,-0.0199654,-0.0014085,-0.000162211,-0.00417232,0.00343325,-0.00500396,-0.859526,0.00751146,1217,801,1.19028,1.78345,4.38806,-0.937728,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.125118,-0.173668,-0.0227174,-0.00198334,-3.22004e-05,-0.00433374,0.00343442,-0.00544996,-0.896108,0.00715044,1224,801,1.17559,1.84417,4.72398,-1.0203,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.12456,-0.180028,-0.0238943,-0.00263125,0.000126828,-0.00448471,0.00343974,-0.00594416,-0.934559,0.00716465,1231,801,1.16541,1.90241,5.06176,-1.12028,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.122969,-0.186868,-0.0253163,-0.00334647,0.000317415,-0.00461734,0.00345296,-0.00648201,-0.97425,0.0075293,1238,801,1.14414,1.97102,5.42225,-1.22777,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.118972,-0.193429,-0.0219314,-0.00407439,0.000543788,-0.00472364,0.00349252,-0.00702312,-1.01274,0.0079884,1245,801,1.11496,2.03695,5.81691,-1.30527,4.5549,-3.354
-9.42119,10.433,-0.557876,0.114344,-0.199375,-0.0170986,-0.00475946,0.000802643,-0.00480023,0.00356924,-0.00752606,-1.04795,0.00798225,1252,801,1.08447,2.09783,6.20976,-1.39329,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.109936,-0.205167,-0.00920807,-0.00538194,0.00108813,-0.00484936,0.00368248,-0.00797629,-1.07955,0.00791835,1259,801,1.06663,2.14801,6.62546,-1.4646,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.105814,-0.208575,-0.000600553,-0.00594718,0.00139325,-0.00486751,0.00381919,-0.00837312,-1.10843,0.006406,1266,801,1.05417,2.1742,6.98515,-1.58494,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.101043,-0.211493,0.010268,-0.00643898,0.00172031,-0.00484636,0.00397554,-0.00869421,-1.13525,0.00608718,1273,801,1.04308,2.20138,7.35834,-1.70054,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0956803,-0.214577,0.0222418,-0.00683295,0.00206607,-0.00477395,0.00414256,-0.00890945,-1.16052,0.00704172,1280,801,1.03029,2.22753,7.72109,-1.81486,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.088169,-0.21656,0.0378283,-0.0071355,0.00241951,-0.00465443,0.00431196,-0.00902795,-1.18462,0.00840534,1287,801,1.00899,2.23489,8.08319,-1.9648,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.080743,-0.217762,0.0542224,-0.00738775,0.00277568,-0.00450396,0.00448436,-0.00909643,-1.2082,0.00861653,1294,801,0.99171,2.23636,8.43722,-2.11032,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0735672,-0.218892,0.0732614,-0.00763799,0.00313381,-0.00432094,0.00465286,-0.00915704,-1.23273,0.0084291,1301,801,0.986485,2.23143,8.78852,-2.26451,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0687763,-0.22021,0.0878261,-0.00794501,0.00349151,-0.0040979,0.00480825,-0.00926175,-1.25989,0.00699913,1308,801,0.989879,2.23484,9.13992,-2.40931,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0645953,-0.223286,0.0980414,-0.00836274,0.00384138,-0.00382023,0.00493857,-0.00945994,-1.29112,0.00659869,1315,801,0.984901,2.25426,9.50303,-2.53716,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0606324,-0.227096,0.104573,-0.00890463,0.00417227,-0.00347812,0.00503981,-0.00977216,-1.32636,0.00668183,1322,801,0.969695,2.28329,9.91712,-2.66051,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0566274,-0.232387,0.105511,-0.00956012,0.00448171,-0.00305687,0.00511832,-0.0101967,-1.36548,0.0066273,1329,801,0.934957,2.33628,10.3791,-2.76879,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0517354,-0.238449,0.104068,-0.0102466,0.00476659,-0.00253369,0.00518266,-0.0106627,-1.40804,0.00649432,1336,801,0.883413,2.39857,10.8739,-2.84868,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.046265,-0.24505,0.101803,-0.0109111,0.00501048,-0.00191132,0.00523672,-0.0111374,-1.45298,0.00672521,1343,801,0.823441,2.46983,11.3396,-2.92104,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0388887,-0.252072,0.0969105,-0.011546,0.00519363,-0.00120995,0.00528063,-0.011633,-1.49901,0.00701398,1350,801,0.735797,2.54639,11.7484,-2.98905,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0289001,-0.259949,0.0871579,-0.0120889,0.00529968,-0.000419665,0.0053098,-0.0120991,-1.54668,0.00688715,1357,801,0.605752,2.63451,12.0979,-3.05519,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.017757,-0.267757,0.07131,-0.012467,0.00530637,0.000454034,0.00531796,-0.0124786,1.54527,0.00662072,1364,801,0.442961,2.72562,12.4372,-3.11462,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.00666276,-0.275408,0.0498437,-0.0126068,0.00520007,0.00138558,0.00530724,-0.012714,1.4936,0.00693847,1371,801,0.260688,2.81323,12.7987,-3.16252,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.0033525,-0.281877,0.0310026,-0.0124798,0.00497454,0.00233937,0.00528265,-0.0127879,1.43985,0.00759294,1378,801,0.0978882,2.88195,13.1474,-3.21002,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0134399,-0.286216,0.0152946,-0.0120917,0.00463727,0.00326058,0.00525031,-0.0127048,1.38495,0.00782399,1385,801,-0.0549276,2.93031,13.4747,-3.28881,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0214263,-0.2866,-0.000396256,-0.0114398,0.00419983,0.00412083,0.00521917,-0.0124592,1.3283,0.00755897,1392,801,-0.187873,2.94512,13.8269,-3.44199,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0278902,-0.284393,-0.0143172,-0.0105462,0.00366877,0.00490113,0.00519479,-0.0120723,1.26895,0.00670918,1399,801,-0.300152,2.93201,14.1919,-3.63085,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0335126,-0.281011,-0.0253528,-0.00948559,0.00305909,0.00557005,0.0051753,-0.0116018,1.20771,0.00619684,1406,801,-0.394204,2.9031,14.5913,-3.8336,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0393989,-0.275296,-0.0326885,-0.00832968,0.00239904,0.00609475,0.00515394,-0.0110846,1.14627,0.00619548,1413,801,-0.477823,2.84786,14.996,-4.05011,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0457031,-0.267602,-0.0366749,-0.00714528,0.00172256,0.00644328,0.00511012,-0.0105328,1.08676,0.00649839,1420,801,-0.553606,2.7704,15.4143,-4.26814,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.051537,-0.258306,-0.0377194,-0.00600417,0.00106721,0.00662153,0.00503789,-0.00997486,1.03062,0.00689092,1427,801,-0.6143,2.67538,15.8697,-4.50758,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0562324,-0.248313,-0.0376815,-0.00494244,0.000456168,0.00664365,0.00492794,-0.00941421,0.97836,0.0071724,1434,801,-0.660054,2.57292,16.3746,-4.75717,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0596129,-0.237988,-0.0378475,-0.00400935,-9.41074e-05,0.00651398,0.00475005,-0.00885351,0.931368,0.00751498,1441,801,-0.693824,2.46657,16.8951,-5.0308,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0614064,-0.227653,-0.0394625,-0.00320835,-0.00055927,0.00626889,0.00452348,-0.00829111,0.889511,0.00739054,1448,801,-0.717558,2.35997,17.4356,-5.31129,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0634883,-0.217466,-0.0390284,-0.00249216,-0.00093018,0.0059465,0.00428639,-0.00770873,0.850692,0.00685911,1455,801,-0.736529,2.25209,17.9747,-5.58337,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0650309,-0.207262,-0.0375343,-0.00185182,-0.00120389,0.00555943,0.00404101,-0.00709672,0.814502,0.00630137,1462,801,-0.746377,2.14317,18.526,-5.85446,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0658854,-0.196516,-0.0320429,-0.00128834,-0.00137648,0.00513638,0.00380416,-0.00646898,0.781108,0.00601113,1469,801,-0.734854,2.02759,19.1182,-6.11895,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0666828,-0.186051,-0.0253395,-0.000802391,-0.00145959,0.00469749,0.00357798,-0.00583996,0.750479,0.00596626,1476,801,-0.718169,1.9169,19.7349,-6.38721,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0670755,-0.17614,-0.0191115,-0.000386401,-0.00147733,0.00425733,0.00336027,-0.005224,0.721684,0.00634394,1483,801,-0.699162,1.81253,20.393,-6.65905,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0677972,-0.167158,-0.012181,-2.61118e-05,-0.00145253,0.00384362,0.00316991,-0.00464854,0.693663,0.00683372,1490,801,-0.680471,1.71707,21.0468,-6.91763,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0684472,-0.159178,-0.00602987,0.000289683,-0.00139131,0.00346873,0.0030183,-0.00411992,0.666536,0.00698968,1497,801,-0.663702,1.6273,21.6943,-7.15667,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0686357,-0.151446,-0.000366651,0.000573149,-0.00130185,0.00312645,0.00289963,-0.00362833,0.639734,0.00699443,1504,801,-0.644162,1.53689,22.2976,-7.39701,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.067889,-0.144665,0.00509824,0.000827448,-0.00119589,0.0028104,0.00280272,-0.00317117,0.612632,0.00711091,1511,801,-0.616183,1.45415,23.0023,-7.62361,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0670069,-0.136547,0.0103944,0.00104987,-0.00108799,0.00252274,0.0027208,-0.00275892,0.585006,0.00701135,1518,801,-0.587707,1.36929,23.7188,-7.856,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0667456,-0.128066,0.0171571,0.00124309,-0.000990189,0.00227134,0.00265744,-0.00240453,0.556937,0.00732875,1525,801,-0.55958,1.28459,24.4801,-8.10329,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0659486,-0.121025,0.0239494,0.00141266,-0.000904114,0.00205058,0.00260942,-0.00210088,0.528291,0.00771636,1532,801,-0.52594,1.21188,25.2826,-8.36028,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0649329,-0.116241,0.0300279,0.00156718,-0.000822733,0.00186465,0.00258691,-0.00184246,0.500441,0.00800608,1539,801,-0.492482,1.15196,26.068,-8.59906,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0634674,-0.111803,0.03348,0.00170345,-0.000747763,0.00171093,0.00258245,-0.00162677,0.474594,0.00825552,1546,801,-0.464651,1.09744,26.8367,-8.81303,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0612274,-0.107073,0.0355776,0.00180663,-0.000677229,0.00157846,0.00257316,-0.00144377,0.452079,0.00709272,1553,801,-0.434904,1.06016,27.6006,-8.9823,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0592474,-0.102338,0.0380104,0.00188453,-0.00059491,0.00147141,0.00256885,-0.00127924,0.435325,0.00696429,1560,801,-0.406302,1.02094,28.4187,-9.14568,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.058418,-0.0978568,0.0429828,0.0019581,-0.000512796,0.00139128,0.00258329,-0.00113799,0.422327,0.00781075,1567,801,-0.378663,0.974934,29.3028,-9.34756,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0571966,-0.0935281,0.0454523,0.00204587,-0.000424702,0.00133947,0.0026327,-0.00101154,0.41292,0.00788364,1574,801,-0.35681,0.926627,30.1997,-9.57816,30.7943,-10.5163
24.381,10.9478,0.144064,-0.055608,-0.0893551,0.0474375,0.00213631,-0.000320425,0.00131645,0.00270848,-0.00089259,0.409998,0.00798441,1581,801,-0.333286,0.877044,31.1053,-9.8111,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0534268,-0.0853427,0.0469722,0.00222127,-0.000211542,0.00131265,0.00279448,-0.000784745,0.411718,0.00839041,1588,801,-0.313693,0.831863,31.9835,-10.0237,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.051132,-0.08104,0.0464134,0.0023034,-8.62906e-05,0.00132285,0.00289113,-0.000674025,0.418099,0.00832082,1595,801,-0.293591,0.791786,32.8265,-10.2291,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0494281,-0.0771155,0.047739,0.00237209,2.4931e-05,0.00132626,0.00296945,-0.000572439,0.4232,0.00825244,1602,801,-0.271719,0.754014,33.6506,-10.4206,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0479148,-0.0743454,0.0494947,0.0024442,0.000125287,0.00134136,0.00305775,-0.000488271,0.429004,0.00733888,1609,801,-0.249827,0.725539,34.4909,-10.594,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0460196,-0.0722117,0.0500135,0.00252135,0.000206942,0.00137223,0.00315918,-0.000430888,0.435103,0.00762801,1616,801,-0.22916,0.706082,35.3869,-10.771,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0439559,-0.069736,0.0490266,0.002562,0.000250805,0.00142005,0.00323723,-0.000424431,0.443857,0.00831791,1623,801,-0.21291,0.684553,36.3036,-10.9606,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0998696,-0.0612216,0.0367898,0.00222343,-0.000780808,-0.00140056,0.00277507,-0.00133245,-0.375211,0.00740482,1063,808,1.12295,0.630261,-2.86882,1.18801,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.100696,-0.0639221,0.0384659,0.00232368,-0.000760571,-0.00147691,0.00291683,-0.00135372,-0.381899,0.00748093,1070,808,1.13611,0.657692,-2.61213,1.08797,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.101444,-0.0665381,0.0379822,0.00237519,-0.000710309,-0.00153749,0.00301051,-0.00134562,-0.391845,0.00752335,1077,808,1.14195,0.687783,-2.35276,0.98666,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.102611,-0.0698631,0.0375912,0.00239278,-0.000665183,-0.00158528,0.00306628,-0.00133867,-0.401736,0.00754909,1084,808,1.1523,0.726557,-2.09149,0.869818,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.10497,-0.0731162,0.0355464,0.00238586,-0.000648559,-0.00163049,0.00309585,-0.00135855,-0.410686,0.00756155,1091,808,1.16965,0.761558,-1.8468,0.766317,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.107535,-0.0761972,0.033167,0.00235606,-0.000657646,-0.00167033,0.00309879,-0.00140037,-0.418403,0.0073001,1098,808,1.18796,0.79473,-1.59474,0.65216,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.110416,-0.0794452,0.0295166,0.00229555,-0.000663048,-0.00170488,0.00307345,-0.00144095,-0.428063,0.0068471,1105,808,1.20543,0.829254,-1.30004,0.524808,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.111897,-0.0827316,0.0279088,0.00221376,-0.00066649,-0.00174525,0.00303635,-0.00148908,-0.440448,0.00724092,1112,808,1.215,0.861217,-0.976105,0.38782,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.113032,-0.0864089,0.0287272,0.00211942,-0.00066533,-0.00179803,0.00300116,-0.00154707,-0.455934,0.00807875,1119,808,1.22857,0.897569,-0.670229,0.268412,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.114289,-0.0903544,0.0286593,0.00201104,-0.000668539,-0.00186879,0.00297069,-0.00162819,-0.4744,0.0085027,1126,808,1.2406,0.938783,-0.379071,0.173078,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.115944,-0.0948519,0.0274216,0.00190175,-0.000671424,-0.00196085,0.00296042,-0.0017301,-0.49506,0.00818028,1133,808,1.25297,0.990537,-0.108891,0.085431,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.118037,-0.0990491,0.022398,0.00178629,-0.00067646,-0.00207539,0.00296812,-0.00185828,-0.517651,0.00745188,1140,808,1.2578,1.03856,0.171179,-0.0219176,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.120021,-0.102841,0.0158647,0.00165426,-0.000676954,-0.00221656,0.00299301,-0.0020157,-0.543337,0.00783287,1147,808,1.25662,1.0829,0.439735,-0.126339,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.120781,-0.107793,0.0120403,0.00149889,-0.000677314,-0.00237912,0.00302692,-0.00220535,-0.570921,0.00784873,1154,808,1.25163,1.13716,0.727111,-0.210207,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.121637,-0.113515,0.00879635,0.00133151,-0.000667548,-0.00254986,0.00307074,-0.00240679,-0.598606,0.00729459,1161,808,1.24936,1.19969,1.02705,-0.27525,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.122343,-0.119763,0.00757429,0.00115812,-0.000653092,-0.00272469,0.00312376,-0.00261873,-0.624956,0.00727905,1168,808,1.25199,1.26573,1.3365,-0.345429,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.123379,-0.125523,0.00530719,0.000967989,-0.000628304,-0.00290587,0.00318333,-0.00284365,-0.65137,0.00806389,1175,808,1.25451,1.32723,1.65111,-0.429883,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.12409,-0.131547,0.000912114,0.000742298,-0.000596131,-0.00309651,0.00324108,-0.00309492,-0.678975,0.00835029,1182,808,1.24686,1.39551,1.97937,-0.5142,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.125453,-0.137915,-0.00346457,0.000461723,-0.000555455,-0.00329885,0.00329096,-0.00338469,-0.708915,0.00874978,1189,808,1.24573,1.46556,2.25357,-0.61097,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.127022,-0.144287,-0.00802839,0.000118972,-0.000504431,-0.00351322,0.00333429,-0.00371975,-0.741153,0.00824569,1196,808,1.24591,1.53759,2.50771,-0.691035,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.127324,-0.15116,-0.00884284,-0.000287307,-0.000440366,-0.00372848,0.00336543,-0.00409311,-0.775137,0.00777304,1203,808,1.24562,1.60845,2.75832,-0.750823,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.127196,-0.157776,-0.00992308,-0.00075583,-0.000357112,-0.00392905,0.00337764,-0.00449058,-0.810746,0.00769571,1210,808,1.24014,1.67754,3.03175,-0.82964,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.126345,-0.163838,-0.0115604,-0.00127498,-0.000248447,-0.0041128,0.00338299,-0.00490641,-0.847476,0.00774465,1217,808,1.22557,1.74134,3.36032,-0.904896,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.125409,-0.169897,-0.0131495,-0.00184253,-0.000110763,-0.00429085,0.0034007,-0.00535399,-0.88496,0.0071334,1224,808,1.21033,1.80083,3.70616,-0.990085,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.124394,-0.176221,-0.0136341,-0.0024858,5.94908e-05,-0.00446296,0.00342772,-0.00585402,-0.92429,0.00720518,1231,808,1.19798,1.85835,4.07411,-1.08116,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.122654,-0.182908,-0.0133206,-0.00320192,0.000264573,-0.00462302,0.00346858,-0.00640593,-0.964747,0.00738293,1238,808,1.18111,1.91981,4.46979,-1.18042,3.17375,-3.11689
