 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8348,8.11571,0.8811,-0.107702,-0.241162,0.0503667,0.00462503,-0.00205497,0.00254236,0.00548255,-0.00291249,0.32531,0.00748408,1560,829,-0.807259,2.41765,24.8527,-6.82378,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.103981,-0.23441,0.0501862,0.00457628,-0.00195329,0.00237755,0.00535025,-0.00272726,0.314715,0.00800817,1567,829,-0.771458,2.34551,25.741,-7.01638,26.827,-9.45907
23.3221,8.13918,0.857079,-0.10089,-0.227696,0.0501233,0.00451842,-0.00185539,0.00224249,0.00522833,-0.0025653,0.306589,0.00794087,1574,829,-0.741224,2.27191,26.6424,-7.22574,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.097938,-0.221572,0.0497476,0.00446587,-0.00175752,0.00213473,0.00512773,-0.00241938,0.300646,0.00721704,1581,829,-0.713594,2.20792,27.5074,-7.44351,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0947401,-0.215991,0.0481965,0.00442541,-0.00166173,0.00204857,0.00505062,-0.00228694,0.296215,0.00684169,1588,829,-0.688257,2.15146,28.3707,-7.66843,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0912858,-0.210269,0.0452192,0.00439514,-0.00156174,0.00198489,0.00499593,-0.00216253,0.293916,0.00686285,1595,829,-0.666176,2.0949,29.273,-7.90961,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0883208,-0.204312,0.0432091,0.00435568,-0.00145943,0.00191958,0.00493219,-0.00203594,0.291757,0.00696035,1602,829,-0.645072,2.03427,30.1834,-8.14434,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0855706,-0.199383,0.0413188,0.00431883,-0.00135159,0.00185187,0.00487004,-0.0019028,0.2893,0.00720514,1609,829,-0.625518,1.98257,31.1191,-8.32877,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0828273,-0.194893,0.0387473,0.00429899,-0.0012457,0.00178635,0.00482467,-0.00177137,0.286196,0.00751335,1616,829,-0.608806,1.93898,32.0826,-8.45946,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0799899,-0.190347,0.0360876,0.00429107,-0.00115031,0.00171843,0.00478832,-0.00164756,0.281671,0.00788488,1623,829,-0.59168,1.89525,33.0729,-8.57775,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0763848,-0.18558,0.032415,0.00429566,-0.00106682,0.00163902,0.00475694,-0.0015281,0.27434,0.00835175,1630,829,-0.571478,1.84874,34.077,-8.75093,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0723628,-0.181078,0.0270796,0.00434324,-0.000993172,0.00154596,0.00475876,-0.00140868,0.262568,0.00885435,1637,829,-0.554128,1.80616,34.9768,-8.95824,35.7269,-10.857
-31.3895,6.71193,0.388356,0.158487,-0.165063,0.0109808,0.00259597,-0.0010983,-0.00194258,0.00342941,-0.00193175,-0.405288,0.00915321,1035,836,1.65104,1.7696,-7.20363,2.67314,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.15997,-0.168546,0.010972,0.00309885,-0.00113712,-0.00218501,0.00402391,-0.00206219,-0.400487,0.00999487,1042,836,1.66518,1.79734,-6.94894,2.56754,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.161648,-0.172068,0.0126848,0.0034641,-0.00118898,-0.00236609,0.00445587,-0.00218075,-0.396913,0.0111116,1049,836,1.68641,1.82424,-6.67659,2.46498,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.16517,-0.175088,0.0152541,0.0037332,-0.00124122,-0.00252811,0.00479248,-0.0023005,-0.396776,0.0104282,1056,836,1.72876,1.86515,-6.4304,2.37147,-8.13953,0.557315
-28.622,6.75025,0.357528,0.168724,-0.178679,0.0170249,0.00394208,-0.0012889,-0.00266955,0.00506388,-0.00241069,-0.397814,0.00931539,1063,836,1.76904,1.91136,-6.14172,2.28761,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.172446,-0.182667,0.0189935,0.00410259,-0.00133288,-0.00277771,0.00527096,-0.00250124,-0.398155,0.00798101,1070,836,1.81167,1.95755,-5.84916,2.20683,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.175722,-0.18684,0.021009,0.00422552,-0.00137445,-0.00286302,0.00543013,-0.00257907,-0.398264,0.00764903,1077,836,1.84999,1.99351,-5.51104,2.12658,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.178784,-0.190844,0.0249993,0.00432147,-0.00141589,-0.00294367,0.00556308,-0.00265751,-0.39915,0.00747581,1084,836,1.89218,2.02578,-5.1973,2.04758,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.181636,-0.194659,0.0297977,0.00441271,-0.00145456,-0.00303023,0.00569672,-0.00273857,-0.400797,0.00723913,1091,836,1.93477,2.05649,-4.8891,1.95221,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.184635,-0.199656,0.0325336,0.00447102,-0.00149364,-0.00311223,0.00579917,-0.00282179,-0.403354,0.00781572,1098,836,1.97261,2.105,-4.58269,1.85956,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.187606,-0.204974,0.0324541,0.0044866,-0.00153065,-0.00318535,0.00585956,-0.00290361,-0.406961,0.00813184,1105,836,2.00153,2.15867,-4.28329,1.77379,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.190812,-0.21015,0.031356,0.0044761,-0.00156536,-0.00326173,0.00590101,-0.00299027,-0.41187,0.00823123,1112,836,2.02963,2.21021,-3.98821,1.69964,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.193746,-0.214334,0.0307221,0.00445879,-0.00159537,-0.00335057,0.00594719,-0.00308377,-0.418038,0.00746048,1119,836,2.0563,2.25354,-3.70078,1.61264,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.196397,-0.218843,0.0326941,0.00443195,-0.00162447,-0.00346595,0.00600622,-0.00319874,-0.426351,0.00734796,1126,836,2.08819,2.2992,-3.40129,1.51336,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.199949,-0.22479,0.0353217,0.00440502,-0.00164616,-0.00362082,0.00609796,-0.0033391,-0.437358,0.00761395,1133,836,2.13121,2.36152,-3.06757,1.42401,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.203337,-0.232792,0.0394249,0.004375,-0.0016684,-0.00380328,0.00621083,-0.00350423,-0.44971,0.00835702,1140,836,2.17734,2.44692,-2.73031,1.3514,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.207598,-0.240376,0.0421051,0.00431381,-0.00170024,-0.00400484,0.00631487,-0.00370131,-0.463377,0.00853316,1147,836,2.22782,2.52228,-2.38495,1.30345,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.211619,-0.247394,0.0418078,0.00419674,-0.00174756,-0.00422618,0.00639124,-0.00394206,-0.478939,0.00980433,1154,836,2.26641,2.59607,-2.04315,1.25428,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.21444,-0.253284,0.03548,0.00401533,-0.00180261,-0.00447731,0.00644569,-0.00423297,-0.497311,0.0103466,1161,836,2.27367,2.65986,-1.70884,1.20018,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.2171,-0.259764,0.0323521,0.00377896,-0.00185487,-0.00477218,0.00650358,-0.0045795,-0.518778,0.0097584,1168,836,2.28943,2.7251,-1.393,1.15175,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.219453,-0.267331,0.0273041,0.00351246,-0.00189125,-0.00510937,0.00659037,-0.00496916,-0.542186,0.00922699,1175,836,2.29584,2.80491,-1.03446,1.09207,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.222496,-0.276151,0.0323197,0.00321458,-0.00191058,-0.00547397,0.0066961,-0.00539211,-0.56648,0.00828161,1182,836,2.34145,2.88788,-0.635044,1.05066,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.225724,-0.284731,0.0388161,0.00286166,-0.00190804,-0.00586754,0.00681049,-0.00585687,-0.592372,0.00773087,1189,836,2.3938,2.96703,-0.254545,1.02859,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.228499,-0.29274,0.0448136,0.00243116,-0.00188408,-0.006317,0.00694886,-0.00640177,-0.620831,0.00724507,1196,836,2.44003,3.04919,0.102327,1.00752,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.230544,-0.300391,0.0454607,0.00189392,-0.00182546,-0.00684596,0.00712829,-0.00705982,-0.652775,0.00723388,1203,836,2.46163,3.1346,0.443787,0.963858,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.231352,-0.30849,0.0474539,0.00124572,-0.00172233,-0.00744927,0.00735735,-0.00783396,-0.687076,0.00748281,1210,836,2.47533,3.22273,0.788615,0.89126,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.230597,-0.317488,0.0501673,0.000493143,-0.00156699,-0.00809023,0.00761862,-0.00869246,-0.722078,0.00794753,1217,836,2.47594,3.31526,1.1601,0.806694,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.229792,-0.327438,0.0550359,-0.000378875,-0.00135878,-0.00875767,0.00790254,-0.00964019,-0.757454,0.00857148,1224,836,2.48334,3.40939,1.55198,0.759438,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.229859,-0.339227,0.0619011,-0.0014092,-0.00108747,-0.00945176,0.00820479,-0.0107015,-0.793907,0.00856804,1231,836,2.50622,3.51923,2.00272,0.752885,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.230567,-0.350647,0.0667198,-0.0026596,-0.000748008,-0.0101678,0.00850884,-0.0119165,-0.832261,0.00817965,1238,836,2.52876,3.62621,2.51068,0.753077,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.230505,-0.362389,0.0741782,-0.00414291,-0.000327781,-0.010888,0.00881846,-0.0132891,-0.872118,0.007626,1245,836,2.55253,3.74034,3.01579,0.754947,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.227562,-0.373916,0.0827574,-0.00581466,0.000176887,-0.0115672,0.00913,-0.0147678,-0.912108,0.00739209,1252,836,2.55167,3.85512,3.49352,0.74818,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.218391,-0.386755,0.099222,-0.00772837,0.000771708,-0.0121773,0.00941929,-0.0163759,-0.953296,0.00747558,1259,836,2.51592,3.9855,3.94657,0.747124,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.208248,-0.398756,0.113561,-0.00990345,0.00145349,-0.0126665,0.00965609,-0.0181061,-0.996121,0.0077318,1266,836,2.46391,4.10861,4.4076,0.724199,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.200355,-0.408784,0.125093,-0.0121986,0.00222129,-0.0129747,0.00985474,-0.0198321,-1.039,0.00737803,1273,836,2.42509,4.2068,4.90499,0.680849,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.192373,-0.415084,0.138405,-0.0144689,0.00305834,-0.013048,0.0100126,-0.0214231,-1.08112,0.00763054,1280,836,2.39175,4.25684,5.36708,0.606295,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.18075,-0.419758,0.160746,-0.0166537,0.00396592,-0.0128913,0.010163,-0.0228508,-1.12269,0.00831458,1287,836,2.35383,4.27092,5.74179,0.514947,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.16657,-0.42447,0.194303,-0.0188159,0.00494416,-0.0125424,0.0103397,-0.0242115,-1.16454,0.00871646,1294,836,2.32962,4.29032,6.11357,0.422577,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.150792,-0.42918,0.233397,-0.0209853,0.00599088,-0.01199,0.0105496,-0.025544,-1.20746,0.00873405,1301,836,2.30962,4.31068,6.51389,0.31173,5.03635,-4.067
-3.99813,7.09969,0.147623,0.135017,-0.434356,0.265828,-0.0231281,0.00708052,-0.0112075,0.0107844,-0.026832,-1.25161,0.00917435,1308,836,2.26795,4.3437,6.92924,0.201326,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.115217,-0.439666,0.295063,-0.0252434,0.00817761,-0.0101682,0.0110281,-0.0280939,-1.29748,0.00935444,1315,836,2.17693,4.37902,7.22218,0.073518,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0953038,-0.446854,0.321848,-0.0273257,0.00923938,-0.00888979,0.0112861,-0.0293724,-1.3445,0.00951586,1322,836,2.07753,4.43012,7.53082,-0.0141337,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0767968,-0.455476,0.347098,-0.0293173,0.0102118,-0.00738199,0.0115454,-0.0306509,-1.39207,0.00895426,1329,836,1.98758,4.50685,7.85151,-0.0764112,7.185,-4.64872
-1.13934,7.14129,0.143266,0.064679,-0.464002,0.351283,-0.0310334,0.0110356,-0.00560314,0.0117691,-0.0317669,-1.44063,0.00831418,1336,836,1.88771,4.59301,8.26089,-0.110826,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0494906,-0.475036,0.341773,-0.0322631,0.011662,-0.00354346,0.011946,-0.0325472,-1.49082,0.00960802,1343,836,1.71053,4.71143,8.57213,-0.10028,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0287473,-0.490709,0.322144,-0.0329093,0.0120238,-0.00125608,0.0120589,-0.0329444,-1.54287,0.0100203,1350,836,1.44394,4.88808,8.81666,-0.0606251,8.62943,-5.00988
0.987023,7.16731,0.209076,0.00421568,-0.507142,0.298441,-0.0329316,0.0120647,0.00122084,0.0120978,-0.0329647,1.54369,0.0100112,1357,836,1.12602,5.07435,9.02548,-0.0327536,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.0263764,-0.52401,0.275772,-0.0322166,0.0117539,0.00384203,0.0120871,-0.0325498,1.48429,0.00917489,1364,836,0.752669,5.25597,9.17569,-0.00562842,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.058099,-0.536183,0.242246,-0.0306945,0.0110784,0.00650251,0.0120672,-0.0316833,1.41989,0.00885829,1371,836,0.329711,5.38203,9.29167,0.0319109,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0869951,-0.545934,0.209192,-0.0284423,0.0100478,0.00909116,0.0120871,-0.0304815,1.35014,0.00892676,1378,836,-0.0645094,5.49077,9.43303,0.0501724,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.114081,-0.552808,0.175408,-0.0255551,0.00871462,0.0114849,0.0122075,-0.029048,1.27555,0.00949978,1385,836,-0.444303,5.5815,9.56786,0.0212897,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.129854,-0.550024,0.145944,-0.0221001,0.00713952,0.0136111,0.0124947,-0.0274553,1.19596,0.00874001,1392,836,-0.699806,5.57644,9.7663,-0.151786,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.139428,-0.543009,0.127847,-0.0181568,0.00539761,0.0154081,0.013014,-0.0257732,1.11171,0.00862634,1399,836,-0.855126,5.52009,9.96682,-0.378783,11.463,-6.00822
5.9046,7.22046,0.540191,-0.146685,-0.532973,0.118142,-0.0139728,0.00357069,0.01677,0.0137245,-0.0241266,1.02636,0.00924377,1406,836,-0.958177,5.41885,10.2428,-0.626799,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.153393,-0.514637,0.105354,-0.00987791,0.00175821,0.0176092,0.0144856,-0.0226053,0.944952,0.00895149,1413,836,-1.06772,5.23049,10.5809,-0.902534,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.159766,-0.495363,0.0948775,-0.00613794,6.83624e-05,0.0178747,0.0151073,-0.0211769,0.871344,0.00857885,1420,836,-1.16585,5.02527,10.9507,-1.20263,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.163667,-0.473497,0.0814102,-0.00292082,-0.00141065,0.0176186,0.0154691,-0.0198005,0.806814,0.00783739,1427,836,-1.25138,4.80685,11.3794,-1.55573,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.164003,-0.451561,0.0718849,-0.000308785,-0.0026229,0.0169427,0.0155163,-0.018448,0.751305,0.00800666,1434,836,-1.28842,4.58548,11.7539,-1.92527,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.162787,-0.430406,0.0662906,0.00161059,-0.00355087,0.0159105,0.0151483,-0.0170886,0.704997,0.00823612,1441,836,-1.29621,4.36702,12.2047,-2.27843,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.160386,-0.409444,0.0582848,0.00286355,-0.00420083,0.0146221,0.014374,-0.0157113,0.666886,0.00828777,1448,836,-1.30156,4.15429,12.7307,-2.63135,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.155792,-0.389824,0.0529748,0.00362122,-0.00458347,0.0132109,0.0133521,-0.0143143,0.634855,0.00849454,1455,836,-1.27595,3.95232,13.3405,-2.97434,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.151685,-0.370362,0.0502484,0.00407519,-0.00473405,0.0117614,0.0122297,-0.0128886,0.606233,0.00866539,1462,836,-1.24568,3.74902,13.9903,-3.32212,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.147408,-0.353631,0.0501468,0.00434465,-0.0047071,0.0103525,0.0111174,-0.0114798,0.579329,0.00867614,1469,836,-1.20395,3.56993,14.6612,-3.64502,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.144922,-0.340723,0.0517086,0.00446113,-0.00454878,0.00904839,0.010064,-0.0101516,0.554426,0.00839666,1476,836,-1.17319,3.4381,15.2744,-3.90289,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.143286,-0.329102,0.0538368,0.00445622,-0.00430169,0.00787527,0.0090881,-0.00893357,0.531665,0.00809115,1483,836,-1.14845,3.32278,15.8806,-4.15229,17.391,-7.59784
14.4523,7.31616,0.972591,-0.140896,-0.318899,0.0523378,0.00438976,-0.00400969,0.00685117,0.00822597,-0.0078459,0.510439,0.00788209,1490,836,-1.12982,3.21704,16.4975,-4.39085,17.982,-7.73068
15.1729,7.32378,0.997699,-0.138699,-0.309796,0.0544509,0.0043326,-0.00370989,0.00597514,0.00751363,-0.00689092,0.489213,0.00831265,1497,836,-1.09944,3.11525,17.1348,-4.58893,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.135882,-0.300224,0.0553803,0.00432697,-0.00342505,0.00523748,0.00696668,-0.00606476,0.466846,0.00874131,1504,836,-1.06763,3.01136,17.7784,-4.79079,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.132887,-0.290949,0.0588491,0.00436593,-0.00316384,0.00461951,0.00656043,-0.00535833,0.443489,0.00900655,1511,836,-1.02457,2.91039,18.4604,-4.98977,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.128911,-0.282202,0.0583261,0.00443556,-0.00292995,0.00410681,0.00626901,-0.00476341,0.419892,0.00901138,1518,836,-0.987188,2.82461,19.2845,-5.23393,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.124534,-0.274583,0.0559574,0.00452441,-0.00273163,0.00368735,0.00606931,-0.00427653,0.396754,0.00852583,1525,836,-0.953035,2.75555,20.1175,-5.47694,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.120084,-0.266789,0.0520665,0.00461451,-0.00256921,0.00333715,0.00592551,-0.00388021,0.374328,0.00806366,1532,836,-0.924102,2.68055,20.9208,-5.70176,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.115784,-0.259673,0.0505178,0.00468697,-0.00243346,0.00303952,0.00580797,-0.00355446,0.353333,0.00762665,1539,836,-0.887734,2.60579,21.7102,-5.92956,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.113132,-0.252908,0.0524538,0.00473042,-0.00231674,0.0027912,0.00570199,-0.00328832,0.334968,0.00713278,1546,836,-0.853813,2.53308,22.4916,-6.15865,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.110052,-0.24626,0.0539241,0.00473792,-0.00221001,0.00258103,0.00559179,-0.00306388,0.319491,0.00706432,1553,836,-0.817655,2.46672,23.3084,-6.37927,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.1057,-0.239629,0.0524017,0.00470503,-0.00211032,0.00239774,0.00546406,-0.00286935,0.306579,0.00761426,1560,836,-0.780917,2.39941,24.231,-6.59206,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.101402,-0.233012,0.051384,0.00463581,-0.00201405,0.00224174,0.00532094,-0.00269917,0.296607,0.00822858,1567,836,-0.742838,2.32913,25.1295,-6.79233,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0975627,-0.226316,0.0494037,0.00455436,-0.00192142,0.00211319,0.00518293,-0.00254999,0.289116,0.00821,1574,836,-0.712952,2.2576,26.0388,-7.00254,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0940233,-0.220738,0.047603,0.00448295,-0.00182959,0.00200905,0.00506811,-0.00241476,0.283423,0.00752724,1581,836,-0.685236,2.19694,26.9276,-7.19447,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0903771,-0.215038,0.045194,0.00442788,-0.00173989,0.00192319,0.00497841,-0.00229043,0.278805,0.00708142,1588,836,-0.659072,2.14117,27.829,-7.40486,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0876371,-0.209472,0.043918,0.00438217,-0.00164512,0.00185602,0.00490786,-0.00217081,0.276004,0.00718317,1595,836,-0.637146,2.08541,28.7536,-7.63762,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0857925,-0.203563,0.0436172,0.00432517,-0.00154508,0.00178609,0.00482589,-0.00204581,0.273332,0.00715385,1602,836,-0.619988,2.02694,29.6643,-7.88824,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0838739,-0.198668,0.0427017,0.00427494,-0.00143792,0.00171321,0.00474931,-0.0019123,0.270127,0.0071718,1609,836,-0.604465,1.97535,30.5783,-8.08281,31.4491,-10.1623
27.736,7.519,0.931447,-0.0812372,-0.194313,0.0400594,0.00425348,-0.00133173,0.00164435,0.00470163,-0.00177988,0.266081,0.00728044,1616,836,-0.588995,1.93129,31.5457,-8.2344,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0781158,-0.190007,0.03674,0.00426138,-0.00123403,0.00157644,0.00468149,-0.00165414,0.260439,0.00813778,1623,836,-0.571737,1.88787,32.5719,-8.37502,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0743324,-0.185329,0.0322115,0.00429482,-0.00114636,0.00150121,0.00468151,-0.00153305,0.25211,0.00877588,1630,836,-0.553243,1.84312,33.6048,-8.53559,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0699719,-0.181019,0.0254997,0.00437422,-0.00106808,0.00141692,0.00472101,-0.00141488,0.240037,0.00884793,1637,836,-0.53819,1.80433,34.5236,-8.7112,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.157767,-0.1652,0.00892206,0.00249527,-0.0011276,-0.00189114,0.00330255,-0.00193488,-0.403461,0.00866013,1035,843,1.63849,1.77335,-8.09056,2.62966,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.159076,-0.168798,0.00650279,0.0029953,-0.00113612,-0.00211212,0.00388394,-0.00202476,-0.398254,0.00979962,1042,843,1.64368,1.8063,-7.84484,2.54024,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.160516,-0.17265,0.0087081,0.00336035,-0.00116826,-0.00227572,0.00430634,-0.00211425,-0.393956,0.0117333,1049,843,1.66392,1.83575,-7.55604,2.44611,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.163955,-0.176153,0.0126534,0.00363461,-0.00121162,-0.00242257,0.00463791,-0.00221492,-0.392643,0.0110956,1056,843,1.70952,1.88139,-7.2758,2.34549,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.167219,-0.179992,0.015278,0.00385081,-0.00125986,-0.00255011,0.00490557,-0.00231462,-0.392187,0.010507,1063,843,1.74942,1.92804,-6.95645,2.28146,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.170646,-0.183226,0.0167426,0.00401931,-0.00131211,-0.00264653,0.00510994,-0.00240275,-0.390894,0.00841964,1070,843,1.78748,1.97035,-6.66998,2.18935,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.174348,-0.186461,0.0173581,0.00415116,-0.00136587,-0.00272336,0.005269,-0.0024837,-0.389492,0.00744822,1077,843,1.82585,1.99541,-6.34222,2.10626,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.177545,-0.189773,0.0200209,0.00425583,-0.00142262,-0.00279867,0.00540331,-0.00257009,-0.389103,0.00729089,1084,843,1.86535,2.01888,-6.03292,2.01808,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.180328,-0.193572,0.0253813,0.00435302,-0.00147706,-0.0028833,0.00553809,-0.00266213,-0.389962,0.00705031,1091,843,1.90894,2.04799,-5.73068,1.92269,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.182842,-0.198834,0.0300099,0.00441659,-0.00153327,-0.00296429,0.00564133,-0.00275801,-0.391804,0.00728755,1098,843,1.94767,2.09965,-5.43707,1.83896,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.185885,-0.204436,0.0305652,0.00443891,-0.00158741,-0.00303551,0.00570284,-0.00285133,-0.394546,0.00792861,1105,843,1.97928,2.1564,-5.1302,1.76036,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.189154,-0.209385,0.028195,0.00443708,-0.00163758,-0.00310823,0.00574561,-0.00294611,-0.398468,0.00828504,1112,843,2.00404,2.20808,-4.82829,1.68468,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.192593,-0.213408,0.0258399,0.00443044,-0.00168206,-0.00319279,0.00579399,-0.00304561,-0.403622,0.00872649,1119,843,2.03039,2.25026,-4.5115,1.60285,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.19571,-0.217505,0.0276265,0.00441669,-0.00172263,-0.00330296,0.00585617,-0.00316211,-0.410996,0.0082016,1126,843,2.06631,2.28922,-4.16076,1.5017,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.19895,-0.223253,0.0322379,0.00440544,-0.00175501,-0.00344887,0.00594933,-0.00329891,-0.4209,0.00800019,1133,843,2.11235,2.34857,-3.81347,1.41382,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.201638,-0.230877,0.0374301,0.00439522,-0.00178616,-0.00361635,0.00606166,-0.0034526,-0.431806,0.00835493,1140,843,2.15481,2.42987,-3.46443,1.34125,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.204737,-0.238495,0.0398922,0.00435851,-0.00182527,-0.00379724,0.00616344,-0.00363019,-0.443714,0.00840794,1147,843,2.19294,2.50689,-3.12741,1.29688,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.208507,-0.245424,0.0398833,0.00426898,-0.00187703,-0.00399605,0.00623698,-0.00384503,-0.45762,0.00861995,1154,843,2.22991,2.57849,-2.75721,1.25285,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.21221,-0.251527,0.0372188,0.00411815,-0.00193551,-0.00422658,0.00628995,-0.0041073,-0.474659,0.00928767,1161,843,2.2577,2.64076,-2.416,1.22446,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.2155,-0.25781,0.0340737,0.00391795,-0.00199323,-0.00450582,0.00635105,-0.00442633,-0.495125,0.0088174,1168,843,2.27973,2.70458,-2.09441,1.17791,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.21873,-0.264997,0.0298474,0.00369455,-0.00203906,-0.00483349,0.00644746,-0.00479197,-0.517729,0.00836022,1175,843,2.29759,2.77972,-1.75313,1.11504,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.222098,-0.273207,0.0344225,0.00344976,-0.00207168,-0.0051941,0.00657124,-0.00519316,-0.541129,0.00797737,1182,843,2.34505,2.85954,-1.37125,1.05691,-3.67712,-1.79506
