 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.83933,11.8357,-1.00982,0.00252293,0.0111291,-0.00361651,-4.63159e-05,2.12685e-05,-5.88427e-05,5.53318e-05,-8.03793e-05,-1.04604,0.00607361,1266,787,0.0120485,-0.114727,7.86715,-4.02514,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0029854,0.0115308,-0.00313769,-8.01942e-05,4.43662e-05,-5.95227e-05,6.82357e-05,-0.000104064,-1.18941,0.00597856,1273,787,0.018078,-0.116592,8.27702,-4.18374,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.00352437,0.0114132,-0.00298888,-0.000109358,7.78369e-05,-6.07146e-05,9.58044e-05,-0.000127326,-1.28307,0.0063828,1280,787,0.023759,-0.110939,8.65663,-4.34167,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.00367999,0.0112757,-0.00314632,-0.000129263,0.000111707,-6.50041e-05,0.000128124,-0.00014568,-1.32341,0.0069488,1287,787,0.0247054,-0.11065,9.05339,-4.50154,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0033211,0.0114161,-0.00295575,-0.000139421,0.000139112,-7.49982e-05,0.000158023,-0.000158331,-1.3238,0.00717375,1294,787,0.0217447,-0.112169,9.46441,-4.65501,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.00282733,0.0116588,-0.00198473,-0.000143515,0.000161278,-8.75189e-05,0.000184621,-0.000166857,-1.31015,0.00688959,1301,787,0.0201776,-0.119362,9.89458,-4.81141,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.002177,0.0110393,-0.00124729,-0.000141386,0.00017945,-9.29082e-05,0.000204412,-0.000166349,-1.30832,0.00612745,1308,787,0.0163319,-0.114619,10.2856,-4.97104,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.00204447,0.0105243,-0.0012529,-0.00012852,0.000192593,-8.26978e-05,0.000212639,-0.000148566,-1.33298,0.00583176,1315,787,0.0150102,-0.109272,10.6753,-5.12584,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.00181902,0.0100884,-0.000431968,-0.000108651,0.00019604,-6.20983e-05,0.00020821,-0.000120821,-1.37727,0.0060211,1322,787,0.0156121,-0.104289,11.0921,-5.27852,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.00167651,0.010151,0.00135422,-8.27715e-05,0.000188951,-3.94059e-05,0.000194551,-8.83708e-05,-1.42965,0.00602783,1329,787,0.0203432,-0.104533,11.568,-5.43862,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.00236306,0.0105393,0.000949267,-4.59421e-05,0.000173889,-1.89803e-05,0.000175515,-4.75688e-05,-1.4853,0.00613397,1336,787,0.0255897,-0.106973,12.1134,-5.61191,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.00212585,0.0107524,0.00383541,-5.95738e-06,0.000153101,-4.55136e-06,0.000153231,-6.08751e-06,-1.54221,0.00609584,1343,787,0.0332654,-0.109073,12.5871,-5.79366,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.00154981,0.0105129,0.00650895,2.3717e-05,0.000127881,4.99403e-06,0.00012812,2.34781e-05,1.523,0.00581158,1350,787,0.0370421,-0.109459,13.0296,-5.96148,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.00105517,0.0102915,0.00909751,3.65475e-05,9.80809e-05,1.26925e-05,0.000100596,3.40322e-05,1.37516,0.00531365,1357,787,0.0413637,-0.108203,13.4468,-6.12337,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0013207,0.0106992,0.00703706,3.72501e-05,6.63753e-05,1.80735e-05,7.50231e-05,2.86023e-05,1.12452,0.00523306,1364,787,0.0367446,-0.109536,13.9005,-6.27106,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.00190854,0.0113336,0.00168729,3.90759e-05,3.74841e-05,1.80848e-05,5.63823e-05,2.01777e-05,0.763408,0.00600194,1371,787,0.0235759,-0.110604,14.4075,-6.42369,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.00169049,0.0117921,0.0007152,4.32733e-05,1.1717e-05,9.34711e-06,4.58341e-05,9.15613e-06,0.267409,0.00701138,1378,787,0.0179556,-0.112687,14.8811,-6.572,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.00176437,0.0118696,0.000832886,4.26795e-05,-7.75359e-06,-5.79558e-06,4.33369e-05,-8.41103e-06,-0.112955,0.00728769,1385,787,0.0190138,-0.109215,15.4079,-6.73785,15.39,-6.59953
4.93619,12.029,-0.649084,0.00239543,0.0114255,0.0014067,4.27274e-05,-1.72906e-05,-1.72003e-05,4.73073e-05,-2.18705e-05,-0.260229,0.00646476,1392,787,0.0271642,-0.102848,15.8655,-6.89947,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.00222713,0.0108147,0.00433315,5.68347e-05,-2.3376e-05,-1.68297e-05,6.02227e-05,-2.67641e-05,-0.19866,0.00556144,1399,787,0.0360141,-0.0972089,16.3316,-7.06962,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0013505,0.0102434,0.00728121,8.46539e-05,-3.18449e-05,-7.516e-06,8.51368e-05,-3.23278e-05,-0.0641612,0.00548038,1406,787,0.0382521,-0.0989612,16.8022,-7.22747,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.000796633,0.0104012,0.00829781,0.000108344,-4.15365e-05,-5.96655e-06,0.000108581,-4.17737e-05,-0.0397249,0.00539222,1413,787,0.0366972,-0.107642,17.3069,-7.39,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.000838485,0.0107209,0.00765443,0.000118615,-4.79299e-05,-1.77025e-05,0.000120475,-4.97908e-05,-0.104734,0.00552813,1420,787,0.0349023,-0.115432,17.8253,-7.5505,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.00129138,0.0105334,0.00702861,0.000122474,-4.86969e-05,-3.12191e-05,0.000127991,-5.4213e-05,-0.174886,0.0055677,1427,787,0.0371084,-0.114266,18.3831,-7.70684,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.00185018,0.0102797,0.0061254,0.000121307,-4.71096e-05,-4.25215e-05,0.000131434,-5.72364e-05,-0.233802,0.00555656,1434,787,0.0392513,-0.107812,18.947,-7.85648,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.00230562,0.0102531,0.00552715,0.000110861,-5.31414e-05,-5.16386e-05,0.000125766,-6.80461e-05,-0.280996,0.00550486,1441,787,0.0414207,-0.100786,19.5086,-8.01529,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.00320648,0.0106555,0.00383648,9.26121e-05,-6.8963e-05,-6.44129e-05,0.000115148,-9.14984e-05,-0.33655,0.00527959,1448,787,0.0437888,-0.0948752,20.061,-8.19932,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.00428364,0.0110718,0.00125943,6.93333e-05,-9.38488e-05,-8.76254e-05,0.000107472,-0.000131988,-0.410522,0.00589175,1455,787,0.0446363,-0.0956703,20.6467,-8.38735,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.00450041,0.0110435,-0.000577906,3.88247e-05,-0.000123729,-0.000120101,0.000102566,-0.00018747,-0.487927,0.00670659,1462,787,0.0399796,-0.0981764,21.2959,-8.53813,21.2489,-8.40892
12.832,12.1514,-0.393452,0.00322996,0.0104659,0.00254862,4.38996e-06,-0.000160828,-0.000152988,9.56472e-05,-0.000252086,-0.537842,0.00677903,1469,787,0.0393711,-0.0975143,21.9172,-8.6856,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.00203976,0.0101862,0.00552695,-2.71127e-05,-0.000206451,-0.000182909,8.6924e-05,-0.000320488,-0.557494,0.00661574,1476,787,0.0390168,-0.0969729,22.5159,-8.83567,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.00141502,0.00963927,0.00891313,-4.82674e-05,-0.000256383,-0.000204256,7.69096e-05,-0.00038156,-0.54981,0.00589069,1483,787,0.0456985,-0.093779,23.1047,-9.01244,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.00177861,0.00948898,0.00831824,-5.32883e-05,-0.000301334,-0.000209211,6.58987e-05,-0.000420521,-0.51784,0.00560279,1490,787,0.0470923,-0.0947644,23.7686,-9.17162,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.00246791,0.00962371,0.00543372,-3.8862e-05,-0.000338213,-0.000200152,6.13893e-05,-0.000438464,-0.464349,0.00558792,1497,787,0.0429757,-0.0955027,24.4639,-9.32536,24.4385,-9.21375
16.463,12.2106,-0.316645,0.00278297,0.00964074,0.00309061,-7.18582e-06,-0.000369673,-0.000182418,6.87196e-05,-0.000445579,-0.394314,0.0062517,1504,787,0.0372303,-0.093987,25.1537,-9.48056,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.00269163,0.0093344,0.00223893,2.94568e-05,-0.000393458,-0.000162918,8.49388e-05,-0.00044894,-0.328232,0.00681428,1511,787,0.033253,-0.0952014,25.904,-9.63969,25.876,-9.53851
17.9322,12.2367,-0.315895,0.00276554,0.00936049,0.00244234,7.25247e-05,-0.00040909,-0.000131143,0.000105919,-0.000442485,-0.249343,0.00708649,1518,787,0.0347183,-0.0958564,26.6336,-9.7957,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.00271409,0.00973407,0.00386366,0.000107758,-0.000412586,-9.05142e-05,0.000123054,-0.000427881,-0.167402,0.00672207,1525,787,0.0395493,-0.0994293,27.3719,-9.96563,27.3436,-9.8581
19.4,12.263,-0.303986,0.00247777,0.00966901,0.0074305,0.000128305,-0.000397232,-4.96182e-05,0.000132949,-0.000401876,-0.0933155,0.00590176,1532,787,0.0508388,-0.100619,28.0977,-10.1481,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.00269489,0.00924557,0.0093499,0.000139836,-0.000376977,-8.67402e-06,0.000139982,-0.000377122,-0.0167774,0.00609943,1539,787,0.0603107,-0.0992171,28.8758,-10.3288,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.00326565,0.00889963,0.00870113,0.000143058,-0.000333378,3.90083e-05,0.000146231,-0.000336551,0.081155,0.00659899,1546,787,0.0633667,-0.096394,29.6309,-10.4897,29.5961,-10.3894
21.6078,12.3017,-0.287146,0.00357812,0.00869549,0.00853517,0.000131984,-0.000270285,9.287e-05,0.00015239,-0.00029069,0.216283,0.00667064,1553,787,0.0657351,-0.0916912,30.3771,-10.6297,30.3391,-10.5293
22.344,12.3133,-0.278594,0.00349446,0.00870372,0.00828361,0.000113645,-0.000159578,0.000161182,0.000188321,-0.000234254,0.43386,0.00660615,1560,787,0.0640116,-0.0901104,31.1366,-10.7705,31.0993,-10.6688
23.0876,12.3268,-0.28613,0.00327526,0.00889742,0.0083483,0.000101391,-2.1001e-05,0.000244246,0.000291991,-0.0002116,0.66265,0.00687223,1567,787,0.0621454,-0.08665,31.9704,-10.9326,31.9353,-10.8236
23.8325,12.3422,-0.294917,0.00344855,0.00931091,0.00694099,0.000101733,0.000140729,0.000347597,0.000469374,-0.000226912,0.813416,0.00671042,1574,787,0.058301,-0.0851632,32.8221,-11.1317,32.7853,-11.015
24.5777,12.3569,-0.30239,0.00379475,0.00971672,0.00558735,0.000104975,0.000314471,0.000468898,0.000690179,-0.000270733,0.895289,0.00672053,1581,787,0.056274,-0.0845691,33.6784,-11.3143,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.00232861,0.0118984,-0.00673281,2.62956e-05,7.57937e-05,-5.00993e-05,0.000106924,-4.83435e-06,-1.01482,0.00772206,1084,794,0.00250542,-0.122122,-0.681567,0.0880568,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.00296477,0.0113808,-0.00591637,-1.35389e-06,8.38909e-05,-4.6874e-05,0.000104623,-2.20864e-05,-1.15436,0.00748156,1091,794,0.0112533,-0.112369,-0.465677,-0.0702123,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.00362777,0.0110956,-0.0048442,-3.48847e-05,8.70745e-05,-5.19852e-05,0.000106226,-5.4036e-05,-1.21782,0.00717845,1098,794,0.0210983,-0.10933,-0.240882,-0.229815,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.00431064,0.0111898,-0.0050102,-7.40177e-05,7.38661e-05,-5.86632e-05,9.43105e-05,-9.44621e-05,-1.23545,0.00664394,1105,794,0.027353,-0.110618,0.0100205,-0.405129,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.0044186,0.011487,-0.00733455,-0.000106542,4.77255e-05,-6.0598e-05,6.86823e-05,-0.000127499,-1.23784,0.00691971,1112,794,0.0212065,-0.116841,0.264649,-0.57476,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.00348065,0.011556,-0.00639915,-0.000122036,3.45122e-05,-5.08048e-05,4.95545e-05,-0.000137078,-1.28294,0.0070745,1119,794,0.0145368,-0.116722,0.534594,-0.71867,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.00257757,0.0112798,-0.00537538,-0.000122551,1.80106e-05,-2.84037e-05,2.35332e-05,-0.000128073,-1.37876,0.00732309,1126,794,0.00846551,-0.105852,0.781767,-0.844233,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.002047,0.0106894,-0.00339359,-0.000116002,5.72647e-06,-8.3484e-07,5.7322e-06,-0.000116008,-1.56394,0.00707595,1133,794,0.009209,-0.0957996,1.03488,-0.984598,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.00196363,0.0104216,-0.00334457,-0.000105049,5.27957e-06,2.90407e-05,1.24568e-05,-0.000112226,1.32851,0.00667779,1140,794,0.00851629,-0.0965075,1.27837,-1.14991,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.0022308,0.0100716,-0.00333426,-8.99547e-05,1.24693e-05,5.23564e-05,3.44957e-05,-0.000111981,1.17257,0.00644828,1147,794,0.0112472,-0.0991966,1.51867,-1.31303,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.00246228,0.0100545,-0.00478024,-7.7002e-05,2.62746e-05,6.47515e-05,5.7457e-05,-0.000108184,1.122,0.0065034,1154,794,0.00902641,-0.10633,1.77464,-1.45115,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.00260222,0.0105719,-0.00608832,-5.80823e-05,4.6157e-05,6.73918e-05,7.92319e-05,-9.11572e-05,1.11455,0.00665557,1161,794,0.006163,-0.110664,2.04076,-1.59519,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.00267651,0.0109588,-0.00639313,-2.86797e-05,7.07229e-05,6.30591e-05,0.000101313,-5.92696e-05,1.11914,0.00706683,1168,794,0.00577502,-0.111461,2.30738,-1.74699,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.00284411,0.0108882,-0.00585517,7.00634e-06,9.82196e-05,5.40942e-05,0.000123367,-1.81411e-05,1.13563,0.00747197,1175,794,0.00899254,-0.105375,2.59478,-1.90137,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.00299167,0.0106173,-0.00503928,3.43338e-05,0.000117364,3.8029e-05,0.000132149,1.95487e-05,1.2,0.00750533,1182,794,0.0129621,-0.10075,2.88292,-2.05059,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.00304917,0.0104754,-0.00634874,4.7148e-05,0.000127639,1.33079e-05,0.000129782,4.50048e-05,1.41112,0.0075423,1189,794,0.00924524,-0.0992508,3.12809,-2.208,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.00311455,0.0105794,-0.00728987,4.84644e-05,0.000134021,-1.86031e-05,0.000137891,4.45944e-05,-1.3657,0.00702703,1196,794,0.00678076,-0.103207,3.34723,-2.38567,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.00293051,0.0105249,-0.00604424,4.71362e-05,0.000131956,-5.14385e-05,0.000156214,2.28789e-05,-1.13014,0.00667517,1203,794,0.00888679,-0.104603,3.5773,-2.5464,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.00269757,0.010428,-0.0043723,4.73885e-05,0.000121238,-7.9494e-05,0.000171964,-3.33796e-06,-1.00282,0.00643707,1210,794,0.0119004,-0.103197,3.83676,-2.70426,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.0028545,0.0102949,-0.0027675,4.92776e-05,0.000101653,-9.68165e-05,0.000175761,-2.48304e-05,-0.917482,0.0063978,1217,794,0.0185947,-0.100366,4.16979,-2.85336,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.00316335,0.0103749,-0.00369085,5.01655e-05,7.70425e-05,-0.00010339,0.000167864,-4.06557e-05,-0.850025,0.006192,1224,794,0.0186157,-0.105495,4.50163,-3.01449,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0033469,0.0106608,-0.0046488,4.63302e-05,5.10635e-05,-0.00010353,0.000152253,-5.48598e-05,-0.796826,0.00625629,1231,794,0.0172579,-0.114,4.82116,-3.20076,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.00287806,0.0107048,-0.0037928,3.57112e-05,2.70936e-05,-9.75722e-05,0.00012907,-6.62649e-05,-0.763332,0.00672719,1238,794,0.0153855,-0.117526,5.14806,-3.39914,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.00224041,0.0105435,-0.00244362,1.44055e-05,1.01542e-05,-8.57494e-05,9.80556e-05,-7.3496e-05,-0.773006,0.0074625,1245,794,0.0134503,-0.113293,5.5391,-3.54943,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0020564,0.0103258,-0.00286511,-1.03536e-05,2.66189e-06,-7.07195e-05,6.71724e-05,-7.48641e-05,-0.83128,0.00739083,1252,794,0.0101567,-0.10801,5.97136,-3.67874,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.00208615,0.0100263,-0.00278489,-3.53115e-05,4.95218e-06,-5.88849e-05,4.70515e-05,-7.74109e-05,-0.950112,0.00697989,1259,794,0.0106732,-0.104542,6.43489,-3.78493,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.00250807,0.011001,-0.00350291,-6.81375e-05,1.56262e-05,-5.75201e-05,4.48966e-05,-9.7408e-05,-1.10008,0.00593765,1266,794,0.0122835,-0.112413,6.83577,-3.94311,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0029208,0.0114839,-0.0033608,-0.000106497,3.9122e-05,-6.32714e-05,6.27722e-05,-0.000130148,-1.21309,0.00584537,1273,794,0.0166825,-0.114161,7.25752,-4.09813,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0029264,0.0112823,-0.00258178,-0.000137579,7.08189e-05,-6.73157e-05,9.06717e-05,-0.000157431,-1.28401,0.00658741,1280,794,0.0192747,-0.109887,7.66764,-4.24706,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.00288869,0.0108004,-0.00266962,-0.000156373,0.000103217,-7.07485e-05,0.000121247,-0.000174402,-1.32127,0.0074751,1287,794,0.0186412,-0.110307,8.09394,-4.40277,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0026697,0.0107306,-0.00244927,-0.000164863,0.000130029,-7.78924e-05,0.000149339,-0.000184173,-1.32779,0.00768126,1294,794,0.0171915,-0.110571,8.51901,-4.55506,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.00272187,0.0113218,-0.00242519,-0.00016777,0.000151522,-8.79758e-05,0.000174158,-0.000190405,-1.31896,0.00744369,1301,794,0.0177099,-0.118548,8.94399,-4.7104,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.00258761,0.0109524,-0.00241132,-0.000163619,0.000167303,-9.23791e-05,0.000191344,-0.000187661,-1.31619,0.00641879,1308,794,0.0164187,-0.115645,9.32649,-4.84753,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.00195503,0.010216,-0.000597211,-0.000146268,0.000175889,-8.10452e-05,0.000195129,-0.000165507,-1.33772,0.00595799,1315,794,0.0164711,-0.111007,9.71057,-4.98595,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.00134423,0.00953598,0.00156276,-0.00011934,0.000174045,-5.83955e-05,0.00018524,-0.000130536,-1.38137,0.00594521,1322,794,0.0179743,-0.10671,10.1338,-5.13668,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.000870519,0.00980819,0.00406937,-8.59985e-05,0.000162351,-3.37829e-05,0.000166864,-9.0512e-05,-1.43798,0.0057885,1329,794,0.0219513,-0.107492,10.6308,-5.31237,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0014425,0.010384,0.00327193,-4.31517e-05,0.000144226,-1.21362e-05,0.000145009,-4.39345e-05,-1.50639,0.00575944,1336,794,0.024721,-0.109561,11.184,-5.48419,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.00169422,0.0106565,0.00409598,1.05418e-06,0.000122245,3.46579e-06,0.000122344,9.55151e-07,1.54223,0.00590196,1343,794,0.0300246,-0.111136,11.6888,-5.65341,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.00127417,0.0102874,0.00617788,3.42502e-05,9.72116e-05,1.43602e-05,0.000100332,3.11296e-05,1.35681,0.00577149,1350,794,0.0332803,-0.110435,12.1578,-5.80597,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.000790783,0.010079,0.00882825,5.08499e-05,6.88661e-05,2.27291e-05,8.43071e-05,3.54089e-05,0.974065,0.0053547,1357,794,0.0379095,-0.107818,12.5845,-5.97334,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.000665667,0.0103804,0.00915874,5.45102e-05,4.04224e-05,2.70442e-05,7.54127e-05,1.95198e-05,0.657999,0.00519318,1364,794,0.0378723,-0.10692,13.0212,-6.13465,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.00121416,0.0110349,0.00522666,5.69749e-05,1.65156e-05,2.50917e-05,6.89762e-05,4.51435e-06,0.446134,0.00567237,1371,794,0.0293284,-0.10755,13.4921,-6.28473,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.00175969,0.0114243,0.00244479,5.92285e-05,-2.82827e-06,1.40473e-05,6.22602e-05,-5.85994e-06,0.212559,0.00667502,1378,794,0.02479,-0.109728,13.9462,-6.42759,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.00204388,0.011336,0.00132015,5.38006e-05,-1.52672e-05,-4.96697e-06,5.41559e-05,-1.56226e-05,-0.0714245,0.00689062,1385,794,0.0235739,-0.108849,14.4122,-6.57592,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.00262193,0.0111461,0.000977237,4.84586e-05,-1.93885e-05,-2.06043e-05,5.42256e-05,-2.51555e-05,-0.272912,0.00657276,1392,794,0.0279505,-0.105925,14.868,-6.73558,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.00243255,0.0109013,0.00257083,5.97183e-05,-2.1742e-05,-2.26252e-05,6.55805e-05,-2.76042e-05,-0.253525,0.00575795,1399,794,0.0318053,-0.103549,15.329,-6.91174,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.00194271,0.0107262,0.00420601,8.64411e-05,-2.67294e-05,-1.38995e-05,8.81233e-05,-2.84115e-05,-0.120435,0.00527161,1406,794,0.032971,-0.10452,15.8091,-7.08551,15.79,-6.96127
6.98126,11.3637,-0.324285,0.00147349,0.0108718,0.00576338,0.000108842,-3.22795e-05,-1.27181e-05,0.000109979,-3.34166e-05,-0.0891645,0.00527026,1413,794,0.0340919,-0.109783,16.3018,-7.25014,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.00147535,0.0110421,0.00596011,0.000115772,-3.48646e-05,-2.61396e-05,0.000120179,-3.92716e-05,-0.167025,0.00551223,1420,794,0.0349013,-0.115254,16.8198,-7.39797,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.00155526,0.0106736,0.00674701,0.000117025,-3.29067e-05,-4.13464e-05,0.000127671,-4.35528e-05,-0.252011,0.00572965,1427,794,0.0386358,-0.114611,17.3567,-7.5392,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.00143876,0.0099966,0.00760109,0.000117189,-3.08421e-05,-5.16844e-05,0.000133448,-4.71016e-05,-0.30479,0.00591035,1434,794,0.0407501,-0.109874,17.905,-7.67994,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.00148321,0.00957897,0.00787602,0.000111548,-3.61169e-05,-5.68188e-05,0.00013088,-5.54488e-05,-0.327952,0.00626744,1441,794,0.0422408,-0.102466,18.4408,-7.83983,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.00267827,0.00988648,0.00426929,9.99563e-05,-5.00418e-05,-6.39008e-05,0.000123487,-7.35728e-05,-0.352833,0.00636466,1448,794,0.0404775,-0.094402,18.9894,-8.02676,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.00423833,0.0106038,-2.91901e-05,8.38131e-05,-7.00516e-05,-8.05282e-05,0.000118251,-0.00010449,-0.404115,0.00603501,1455,794,0.0395798,-0.0927962,19.5723,-8.20108,19.528,-8.07458
12.0037,11.4382,-0.152617,0.00506715,0.0109748,-0.00301888,6.12305e-05,-9.37925e-05,-0.000105809,0.000114882,-0.000147444,-0.469276,0.00650469,1462,794,0.0364627,-0.0951272,20.2033,-8.35446,20.15,-8.22707
12.7283,11.4495,-0.139675,0.00367304,0.0104063,0.000336302,3.44191e-05,-0.000124089,-0.000131355,0.000108577,-0.000198247,-0.513955,0.00630313,1469,794,0.0354958,-0.0960978,20.8213,-8.49857,20.783,-8.37881
13.4528,11.4608,-0.124588,0.00220091,0.00992722,0.0044638,8.57589e-06,-0.000162446,-0.000154707,9.98319e-05,-0.000253702,-0.532931,0.00611043,1476,794,0.0366895,-0.0947548,21.4378,-8.65115,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.00131038,0.00917458,0.00891419,-1.09275e-05,-0.000205051,-0.000171894,8.94151e-05,-0.000305394,-0.528383,0.00571998,1483,794,0.0447739,-0.0891143,22.0722,-8.8208,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.00141356,0.00906914,0.00869811,-1.96706e-05,-0.000244957,-0.000177201,7.76593e-05,-0.000342287,-0.502277,0.00583567,1490,794,0.0450655,-0.0892478,22.7285,-8.978,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.00225724,0.00924456,0.00592428,-1.516e-05,-0.000278447,-0.000173191,7.07396e-05,-0.000364346,-0.460429,0.00573786,1497,794,0.0428398,-0.0904654,23.393,-9.13648,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.00324963,0.00952948,0.00185676,1.36748e-06,-0.000305499,-0.000162998,7.17871e-05,-0.000375918,-0.407808,0.00606793,1504,794,0.037109,-0.0929742,24.0275,-9.28827,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.00340676,0.0092998,0.000146604,2.3309e-05,-0.000326241,-0.000149846,7.87516e-05,-0.000381684,-0.354377,0.0065479,1511,794,0.0322545,-0.0952042,24.762,-9.43695,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.00335938,0.00955793,0.000844505,5.33132e-05,-0.000341395,-0.000122774,8.83854e-05,-0.000376467,-0.278255,0.00686069,1518,794,0.0343548,-0.0966131,25.478,-9.58529,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.00262628,0.00988604,0.00369256,7.94182e-05,-0.000347523,-8.62147e-05,9.61707e-05,-0.000364276,-0.19192,0.00686166,1525,794,0.0380752,-0.100316,26.2256,-9.75878,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.00210411,0.00965468,0.00791695,9.14253e-05,-0.000339349,-5.10911e-05,9.7402e-05,-0.000345325,-0.116451,0.00628308,1532,794,0.0491687,-0.100708,26.9883,-9.94387,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.00182896,0.00921502,0.0101067,9.33047e-05,-0.000326973,-1.95086e-05,9.42083e-05,-0.000327876,-0.0462858,0.00617021,1539,794,0.0550236,-0.100309,27.7518,-10.1291,27.7323,-10.024
