 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6236,9.70887,-0.334939,-0.00179805,0.0152667,-0.00292051,-9.561e-05,0.000167136,-5.94688e-05,0.000179969,-0.000108443,-1.35826,0.00639898,1231,808,-0.0282553,-0.166182,2.74289,-3.0898,2.75988,-2.94061
-10.9169,9.72113,-0.333985,-0.00168581,0.0149816,-0.00231592,-0.000111409,0.000156538,-3.66005e-05,0.000161447,-0.000116319,-1.43745,0.00650765,1238,808,-0.025146,-0.16436,3.15757,-3.26274,3.17375,-3.11689
-10.2083,9.73299,-0.336916,-0.00216606,0.0145691,0.000567027,-0.000129615,0.000143324,-1.19775e-05,0.000143848,-0.00013014,-1.52702,0.00682818,1245,808,-0.0203846,-0.156443,3.58853,-3.42782,3.6116,-3.27865
-9.49798,9.74397,-0.342984,-0.0026144,0.0146081,0.000887807,-0.000140854,0.000132025,7.71257e-06,0.000132243,-0.000141072,1.54256,0.00688439,1252,808,-0.0237868,-0.152081,4.04234,-3.57174,4.07035,-3.41701
-8.78645,9.75527,-0.350694,-0.00292351,0.0147534,0.00104828,-0.000137569,0.000126044,1.99131e-05,0.00012754,-0.000139065,1.49582,0.0068011,1259,808,-0.0263372,-0.149101,4.5125,-3.7201,4.54393,-3.5592
-8.07541,9.7664,-0.354957,-0.00239302,0.0155105,-0.00241521,-0.000124582,0.00012157,2.77541e-05,0.00012466,-0.000127672,1.4599,0.00576734,1266,808,-0.0327663,-0.152593,4.98735,-3.87067,5.01132,-3.70242
-7.36627,9.77707,-0.351716,-0.00197173,0.0158944,-0.00346439,-0.000115665,0.000117498,3.78884e-05,0.000123501,-0.000121667,1.41368,0.0052035,1273,808,-0.0322358,-0.151752,5.43675,-4.02174,5.45574,-3.84627
-6.65943,9.78704,-0.339927,-0.00233259,0.0160288,-0.00115213,-0.000116036,0.000112093,5.04854e-05,0.000122767,-0.00012671,1.36245,0.00604645,1280,808,-0.0280562,-0.151287,5.84869,-4.16932,5.87282,-3.98741
-5.94964,9.79792,-0.334831,-0.0028702,0.016126,-0.000114869,-0.000115767,0.000108619,5.7925e-05,0.00012269,-0.000129837,1.3325,0.00711239,1287,808,-0.0298067,-0.155417,6.29534,-4.31862,6.32568,-4.13733
-5.23927,9.8081,-0.329563,-0.0034205,0.0159643,0.000854205,-0.000107685,0.000105853,5.58999e-05,0.000119601,-0.000121433,1.32964,0.00735733,1294,808,-0.0318558,-0.157375,6.74927,-4.44983,6.78581,-4.2725
-4.52903,9.81872,-0.32203,-0.0030696,0.0162145,-0.000600143,-9.76555e-05,0.000102662,4.2244e-05,0.000111207,-0.0001062,1.37123,0.00703612,1301,808,-0.0333052,-0.163822,7.21249,-4.5936,7.2447,-4.41956
-3.81996,9.82955,-0.309298,-0.00220574,0.0162785,-0.0015815,-9.41972e-05,9.96344e-05,2.02961e-05,0.000101737,-9.62996e-05,1.46758,0.00573633,1308,808,-0.0281579,-0.166358,7.66753,-4.74929,7.69017,-4.57795
-3.11275,9.83997,-0.289427,-0.00217796,0.0160858,2.97858e-05,-9.14389e-05,9.65242e-05,3.35842e-06,9.65842e-05,-9.14989e-05,1.55294,0.00549625,1315,808,-0.0223141,-0.167667,8.09106,-4.90592,8.11413,-4.7377
-2.40299,9.8501,-0.275118,-0.00271347,0.0156599,0.00209798,-8.7308e-05,9.17487e-05,-4.36446e-06,9.1855e-05,-8.74143e-05,-1.54644,0.00574091,1322,808,-0.0203673,-0.165783,8.53959,-5.04696,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.00373863,0.0153542,0.00479719,-8.09641e-05,8.44934e-05,-8.20089e-06,8.48989e-05,-8.13696e-05,-1.52139,0.00589533,1329,808,-0.0209865,-0.164505,9.02641,-5.1836,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.00433077,0.0155035,0.00584256,-6.31241e-05,7.58898e-05,-1.1704e-05,7.68683e-05,-6.41026e-05,-1.48739,0.00589599,1336,808,-0.0230842,-0.165442,9.57147,-5.32512,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.00474003,0.0159264,0.00753811,-3.63778e-05,6.86614e-05,-1.4758e-05,7.06955e-05,-3.84119e-05,-1.43383,0.00589843,1343,808,-0.021177,-0.164349,10.0991,-5.4792,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.00470112,0.015839,0.0085097,-1.00771e-05,6.05359e-05,-1.80327e-05,6.48744e-05,-1.44156e-05,-1.33469,0.0059141,1350,808,-0.0173161,-0.160202,10.6004,-5.63402,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.00421207,0.0155408,0.00834968,5.70269e-06,4.93309e-05,-2.27336e-05,5.90235e-05,-3.98986e-06,-1.16778,0.00570316,1357,808,-0.0129877,-0.154421,11.0779,-5.7857,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.0034172,0.0155402,0.00638086,1.55932e-05,3.71554e-05,-2.86516e-05,5.69872e-05,-4.23859e-06,-0.965346,0.005824,1364,808,-0.0120372,-0.154488,11.5644,-5.93373,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.00256045,0.0161724,0.00275581,3.83039e-05,2.64564e-05,-3.2479e-05,6.53949e-05,-6.34558e-07,-0.695196,0.00625135,1371,808,-0.016439,-0.160264,12.0642,-6.08443,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.00254795,0.016464,0.00237014,7.82337e-05,1.60117e-05,-3.71488e-05,9.55782e-05,-1.3327e-06,-0.436811,0.00663602,1378,808,-0.0176321,-0.165342,12.4914,-6.21719,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.00240146,0.0163985,0.00195302,0.000117174,6.87863e-06,-4.7808e-05,0.000135012,-1.09591e-05,-0.357114,0.00675271,1385,808,-0.0175947,-0.168784,12.8844,-6.35247,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.00272035,0.0161325,0.00329898,0.000138035,-6.36556e-07,-6.13337e-05,0.00016127,-2.38711e-05,-0.362117,0.00641741,1392,808,-0.0158012,-0.169401,13.283,-6.50018,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.00253093,0.0165009,0.0036816,0.000148223,-6.46804e-06,-6.74495e-05,0.000173502,-3.17469e-05,-0.35858,0.00565929,1399,808,-0.0126046,-0.170515,13.6972,-6.67343,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.00241059,0.0168193,0.00431648,0.000167019,-1.39656e-05,-6.35063e-05,0.00018708,-3.4026e-05,-0.305962,0.0056149,1406,808,-0.00916442,-0.171044,14.1567,-6.8476,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.00276706,0.0169874,0.00609659,0.00019188,-2.35687e-05,-6.0345e-05,0.000207631,-3.93192e-05,-0.255312,0.00557033,1413,808,-0.00616402,-0.172623,14.6105,-7.003,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.00341095,0.0167011,0.00820253,0.000201432,-3.31364e-05,-6.96935e-05,0.000220576,-5.22808e-05,-0.268082,0.00546971,1420,808,-0.00465516,-0.171889,15.0602,-7.13939,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.00358548,0.0161713,0.00871083,0.000195198,-4.34311e-05,-8.31147e-05,0.000221293,-6.95263e-05,-0.304221,0.00563541,1427,808,-0.00432793,-0.167678,15.5275,-7.27973,15.5676,-7.09823
8.96301,10.003,0.161784,-0.00309346,0.0155984,0.0073327,0.000178813,-5.44921e-05,-9.20791e-05,0.000210776,-8.64544e-05,-0.334105,0.00580022,1434,808,-0.00446935,-0.157379,16.0546,-7.42669,16.0891,-7.24896
9.68098,10.014,0.183113,-0.00304977,0.0150929,0.00710392,0.000155825,-6.93451e-05,-9.50015e-05,0.000190552,-0.000104072,-0.350447,0.00661564,1441,808,-0.00472513,-0.15318,16.6197,-7.58457,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.00306348,0.0149266,0.00634803,0.000133049,-8.85215e-05,-9.24434e-05,0.000166552,-0.000122025,-0.347695,0.00672036,1448,808,-0.00748063,-0.153417,17.178,-7.74808,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.00279118,0.0149566,0.004939,0.000115994,-0.000108991,-8.95072e-05,0.000147259,-0.000140255,-0.336048,0.00633687,1455,808,-0.00992126,-0.154844,17.7396,-7.90548,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.001655,0.015259,0.0018575,0.000103621,-0.000130989,-9.10528e-05,0.000134812,-0.00016218,-0.330032,0.00587244,1462,808,-0.0103105,-0.155575,18.3194,-8.0658,18.3375,-7.90126
12.5538,10.056,0.283177,-0.000781994,0.0155351,0.000633866,9.21348e-05,-0.000151449,-9.31217e-05,0.000123656,-0.00018297,-0.326389,0.00530878,1469,808,-0.00642693,-0.158987,18.9232,-8.21393,18.932,-8.04894
13.2751,10.0661,0.304524,-0.00102714,0.015238,0.00159742,8.15873e-05,-0.000170708,-9.50116e-05,0.000113365,-0.000202486,-0.322765,0.00526426,1476,808,-0.00513895,-0.159478,19.5262,-8.35351,19.5375,-8.19378
13.999,10.0769,0.320681,-0.00191507,0.014839,0.00388394,7.22733e-05,-0.000188831,-9.6277e-05,0.000103934,-0.000220492,-0.317713,0.00584606,1483,808,-0.0050973,-0.156409,20.1521,-8.50027,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.00246568,0.0148599,0.00534969,7.02664e-05,-0.000205393,-9.15213e-05,9.78851e-05,-0.000233012,-0.293083,0.00632008,1490,808,-0.00491719,-0.152038,20.8036,-8.66743,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.00252454,0.0150202,0.00591087,7.31089e-05,-0.000218201,-8.41485e-05,9.56691e-05,-0.000240761,-0.26194,0.00654438,1497,808,-0.00334325,-0.15196,21.467,-8.82929,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0019232,0.015173,0.00446954,7.08353e-05,-0.000225236,-8.22261e-05,9.21386e-05,-0.000246539,-0.253508,0.00647935,1504,808,-0.00291618,-0.154256,22.0923,-8.98437,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.00144136,0.0150236,0.00285342,5.26029e-05,-0.000222977,-9.01216e-05,7.94579e-05,-0.000249832,-0.289608,0.00647564,1511,808,-0.00426008,-0.157036,22.7623,-9.12554,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0014606,0.015202,0.00267767,3.36183e-05,-0.000222422,-9.54859e-05,6.53064e-05,-0.00025411,-0.320425,0.00655319,1518,808,-0.0051028,-0.157276,23.4519,-9.26502,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.00151605,0.0154525,0.00307601,2.78421e-05,-0.000226525,-8.97868e-05,5.6342e-05,-0.000255025,-0.307358,0.0070626,1525,808,-0.00416111,-0.155846,24.1945,-9.40214,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.00107096,0.0152659,0.00311504,2.66929e-05,-0.000230989,-8.13349e-05,5.02178e-05,-0.000254514,-0.281551,0.00775651,1532,808,0.000288043,-0.154541,25.0055,-9.52734,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.00186554,0.0148811,0.0052114,1.50608e-05,-0.000229123,-8.1204e-05,3.95995e-05,-0.000253662,-0.29346,0.0076905,1539,808,0.000820848,-0.15435,25.8087,-9.69937,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.00212251,0.0144446,0.00583373,-1.55283e-05,-0.000221542,-9.21782e-05,1.96937e-05,-0.000256764,-0.364988,0.00804104,1546,808,0.000891007,-0.15237,26.6026,-9.87112,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.00223201,0.0145614,0.00586461,-5.32695e-05,-0.000201852,-0.000105242,1.26087e-06,-0.000256382,-0.478057,0.0072544,1553,808,-5.10009e-05,-0.146609,27.3669,-10.0197,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.00223174,0.0143099,0.00623524,-8.39337e-05,-0.000160638,-0.000107722,-7.94051e-06,-0.000236632,-0.614379,0.00703118,1560,808,0.00146133,-0.143041,28.158,-10.1511,28.1815,-9.98855
22.796,10.2174,0.381201,-0.00243231,0.0139669,0.00739187,-9.8429e-05,-0.000105675,-9.52738e-05,-6.70923e-06,-0.000197395,-0.766394,0.00760272,1567,808,0.00417728,-0.143684,28.9854,-10.2936,29.0108,-10.1372
23.543,10.2318,0.364321,-0.00170464,0.0142781,0.00558705,-0.000106838,-4.68436e-05,-7.78735e-05,6.61055e-06,-0.000160292,-0.969241,0.0074588,1574,808,0.00421044,-0.150019,29.8763,-10.4604,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.00121037,0.0146529,0.00425199,-0.000117141,2.09696e-05,-5.53723e-05,4.04282e-05,-0.0001366,-1.23286,0.00738279,1581,808,0.00381573,-0.158573,30.7603,-10.6381,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.00132225,0.0151048,0.00433299,-0.000122809,0.000100023,-3.07837e-05,0.000104197,-0.000126983,-1.43601,0.00739057,1588,808,0.00308564,-0.163253,31.6082,-10.8071,31.622,-10.651
25.7751,10.2726,0.347523,-0.00226606,0.0150317,0.00724479,-0.000132703,0.000203462,-5.84506e-07,0.000203463,-0.000132704,-1.56906,0.00735848,1595,808,0.00555513,-0.16123,32.4297,-10.972,32.453,-10.8113
26.5155,10.2845,0.35433,-0.00280014,0.0151022,0.0092489,-0.000149807,0.000312316,3.3528e-05,0.000314736,-0.000152227,1.49875,0.00723457,1602,808,0.00839329,-0.159218,33.2423,-11.1272,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.00262194,0.0150444,0.00951886,-0.000168538,0.000418435,7.31326e-05,0.000427409,-0.000177512,1.44869,0.00709094,1609,808,0.0111734,-0.152646,34.0834,-11.2575,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.00213803,0.0146886,0.00905729,-0.000181443,0.000508392,0.000120019,0.000528676,-0.000201727,1.40337,0.00725974,1616,808,0.0140302,-0.146373,34.9783,-11.3946,34.9996,-11.2243
28.7535,10.322,0.346531,-0.00199878,0.0145381,0.00941841,-0.000188398,0.000566891,0.000170935,0.000603776,-0.000225282,1.35827,0.0079152,1623,808,0.016836,-0.141297,35.8738,-11.5763,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.00336346,0.0144897,0.0124432,-0.000161586,0.000576586,0.000229863,0.000642312,-0.000227312,1.29229,0.00843487,1630,808,0.0160984,-0.141787,36.7369,-11.7573,36.77,-11.582
-29.1064,8.77791,-0.309888,-0.00159111,0.0167387,-0.00698796,1.32941e-06,-6.76639e-05,4.0056e-05,1.96958e-05,-8.60303e-05,0.429915,0.00690306,1056,815,-0.0376983,-0.176724,-5.26278,0.50183,-5.25351,0.667187
-28.4135,8.78791,-0.313962,-0.00127667,0.0166552,-0.00633468,-2.94178e-05,-2.99909e-05,1.28762e-05,-1.68249e-05,-4.25838e-05,0.774272,0.00707684,1063,815,-0.0326371,-0.176112,-5.02271,0.366413,-5.01595,0.531441
-27.7187,8.79814,-0.322779,-0.000932887,0.0164763,-0.00653784,-5.55844e-05,1.37293e-05,-1.53122e-05,1.69612e-05,-5.88164e-05,-1.36278,0.00716907,1070,815,-0.0298062,-0.177582,-4.75434,0.23851,-4.75124,0.397908
-27.0247,8.80782,-0.32658,-0.000830215,0.0162689,-0.00688269,-6.68954e-05,5.99171e-05,-4.41553e-05,7.37769e-05,-8.07552e-05,-1.26665,0.00738178,1077,815,-0.0298595,-0.177654,-4.50111,0.114852,-4.49931,0.26932
-26.3307,8.81739,-0.328636,-0.0011287,0.0160723,-0.0074218,-6.26697e-05,0.000103979,-7.45967e-05,0.000132492,-9.11828e-05,-1.2057,0.00695292,1084,815,-0.0345979,-0.174325,-4.2513,-0.0118231,-4.24675,0.141087
-25.6381,8.8268,-0.324287,-0.00188093,0.0163482,-0.00751092,-4.7805e-05,0.000136534,-0.000106545,0.000185244,-9.65155e-05,-1.14199,0.0067986,1091,815,-0.0425927,-0.174123,-4.02504,-0.151286,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,-0.00234244,0.0167184,-0.00662049,-3.69112e-05,0.000159118,-0.000123532,0.000218797,-9.65893e-05,-1.12076,0.00654024,1098,815,-0.0446264,-0.177981,-3.78198,-0.307417,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,-0.00221265,0.0164164,-0.00567531,-3.19199e-05,0.000174577,-0.000128404,0.000236094,-9.34373e-05,-1.12401,0.00655721,1105,815,-0.0404391,-0.178278,-3.51155,-0.467747,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,-0.00174911,0.0159837,-0.00627885,-3.2422e-05,0.000176314,-0.000121288,0.000231957,-8.8065e-05,-1.14068,0.00664322,1112,815,-0.0376445,-0.176581,-3.22482,-0.619323,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,-0.000932345,0.0158914,-0.00816927,-3.51093e-05,0.000177782,-0.000100657,0.000217838,-7.51648e-05,-1.19207,0.00739441,1119,815,-0.0353778,-0.17301,-2.92422,-0.762624,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,-0.000657306,0.0155468,-0.00730943,-3.63954e-05,0.00016836,-7.03402e-05,0.000190196,-5.8231e-05,-1.2698,0.00773278,1126,815,-0.030025,-0.1698,-2.63233,-0.886628,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,-0.000825882,0.015006,-0.00567953,-4.10139e-05,0.000151423,-4.27978e-05,0.000160512,-5.01029e-05,-1.36154,0.0071856,1133,815,-0.0266843,-0.165527,-2.35609,-1.01558,-2.35243,-0.874225
-20.7685,8.899,-0.30844,-0.00140576,0.0146359,-0.00358893,-4.76569e-05,0.00013259,-1.79613e-05,0.000134363,-4.94293e-05,-1.47244,0.006969,1140,815,-0.0259924,-0.162797,-2.10704,-1.16617,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,-0.00164401,0.0146308,-0.00337659,-5.25772e-05,0.000120581,4.48797e-06,0.000120697,-5.26934e-05,1.5449,0.00740857,1147,815,-0.0277825,-0.159902,-1.86928,-1.31868,-1.85491,-1.17643
-19.38,8.91821,-0.278023,-0.00219779,0.0150615,-0.00468945,-5.6798e-05,0.000115012,2.78254e-05,0.000119406,-6.11921e-05,1.41417,0.00752283,1154,815,-0.037551,-0.162098,-1.60292,-1.47242,-1.58377,-1.32512
-18.684,8.92731,-0.265517,-0.00191273,0.0154995,-0.00671481,-6.06722e-05,0.000113279,4.56334e-05,0.000124523,-7.19166e-05,1.3292,0.00708518,1161,815,-0.0412309,-0.162629,-1.31976,-1.61237,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,-0.00202063,0.0156022,-0.00623548,-6.18737e-05,0.000114859,4.90842e-05,0.000127576,-7.45908e-05,1.31728,0.00682678,1168,815,-0.0408495,-0.165147,-1.01888,-1.7651,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,-0.00167156,0.0155902,-0.00690632,-5.56914e-05,0.00011936,4.21141e-05,0.000128964,-6.52963e-05,1.34656,0.00695765,1175,815,-0.0395749,-0.164884,-0.707485,-1.90606,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,-0.00182828,0.0157641,-0.00708371,-4.54689e-05,0.000124152,3.13925e-05,0.000129775,-5.10924e-05,1.39354,0.00713505,1182,815,-0.0418269,-0.163752,-0.39363,-2.03777,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,-0.00227867,0.0156903,-0.00664452,-4.21483e-05,0.000126634,1.255e-05,0.000127562,-4.30763e-05,1.49698,0.00697237,1189,815,-0.0449668,-0.164066,-0.115443,-2.16764,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,-0.00260508,0.0151573,-0.00452458,-5.03026e-05,0.000127845,-1.35879e-05,0.000128876,-5.1333e-05,-1.49511,0.00650616,1196,815,-0.0413919,-0.160399,0.140928,-2.28615,0.164946,-2.13513
-14.5029,8.98141,-0.1701,-0.00220669,0.0150621,-0.00378359,-6.24339e-05,0.000128805,-4.06139e-05,0.000137073,-7.07017e-05,-1.36997,0.00617137,1203,815,-0.0350876,-0.157192,0.427706,-2.42593,0.44822,-2.27273
-13.8056,8.99072,-0.149201,-0.00161216,0.0155127,-0.00376298,-7.23338e-05,0.000129085,-5.95765e-05,0.000145387,-8.86362e-05,-1.3037,0.00654593,1210,815,-0.0292422,-0.155622,0.733094,-2.58419,0.747463,-2.42015
-13.1035,9.00066,-0.141259,-0.00158052,0.0161514,-0.00446263,-8.25922e-05,0.000127111,-6.67642e-05,0.000146563,-0.000102044,-1.28729,0.00691599,1217,815,-0.0313394,-0.157867,1.09442,-2.73593,1.10808,-2.56181
-12.4005,9.01062,-0.134347,-0.00182985,0.0159647,-0.00397771,-9.51946e-05,0.000123836,-6.47774e-05,0.00014156,-0.000112918,-1.30373,0.00672105,1224,815,-0.0322207,-0.159664,1.46427,-2.87114,1.48089,-2.70204
-11.6957,9.02214,-0.130521,-0.00215897,0.0153362,-0.00216755,-0.000110346,0.000119608,-4.82459e-05,0.00012932,-0.000120058,-1.37215,0.00649964,1231,815,-0.0294332,-0.161942,1.85328,-3.02612,1.87454,-2.8699
-10.9894,9.03355,-0.129566,-0.00229052,0.0147831,-0.000546262,-0.000126586,0.000112375,-2.14275e-05,0.000114281,-0.000128492,-1.48207,0.00614055,1238,815,-0.0253114,-0.160939,2.26438,-3.17894,2.28802,-3.03109
-10.281,9.04484,-0.133026,-0.00271686,0.0144263,0.00207443,-0.000143803,0.000103201,6.10254e-06,0.000103351,-0.000143954,1.54611,0.00609114,1245,815,-0.0208345,-0.155664,2.69795,-3.33214,2.72771,-3.18292
-9.56985,9.0557,-0.142706,-0.00313678,0.0145582,0.00206797,-0.000156439,9.63908e-05,2.67536e-05,9.91908e-05,-0.000159239,1.46652,0.00627258,1252,815,-0.0250308,-0.151893,3.16686,-3.47254,3.20107,-3.31684
-8.85695,9.06757,-0.15547,-0.00314221,0.0151071,0.000253499,-0.000154922,9.6027e-05,3.97169e-05,0.000102163,-0.000161057,1.41752,0.00665053,1259,815,-0.0311862,-0.152488,3.66206,-3.63081,3.69532,-3.46682
-8.1415,9.08034,-0.173634,-0.00267839,0.0156475,-0.0020719,-0.000141256,9.71466e-05,4.83977e-05,0.000106597,-0.000150707,1.37796,0.00652608,1266,815,-0.0344386,-0.155366,4.19286,-3.79647,4.22004,-3.62743
-7.42936,9.09186,-0.180081,-0.0019735,0.0158087,-0.00392402,-0.000129392,9.75036e-05,5.89154e-05,0.000111889,-0.000143777,1.33131,0.00589964,1273,815,-0.0337562,-0.155063,4.68548,-3.94793,4.7043,-3.7779
-6.72058,9.10123,-0.174862,-0.0019791,0.0162312,-0.00183807,-0.000125436,9.55008e-05,7.06423e-05,0.000116157,-0.000146092,1.28632,0.00630813,1280,815,-0.026836,-0.159801,5.12819,-4.07662,5.1482,-3.89972
-6.0112,9.11063,-0.16951,-0.00268614,0.0164896,2.97853e-05,-0.000121098,9.51382e-05,7.67189e-05,0.000119592,-0.000145552,1.26223,0.00688686,1287,815,-0.0274782,-0.164416,5.57116,-4.20214,5.5996,-4.02185
-5.30116,9.12088,-0.164139,-0.00326272,0.0164778,0.00108501,-0.000109128,9.58723e-05,7.4167e-05,0.000119891,-0.000133147,1.25761,0.00717685,1294,815,-0.0295177,-0.166751,6.02403,-4.34061,6.05907,-4.16144
-4.58943,9.13258,-0.161719,-0.0033534,0.0164203,0.000270004,-9.49277e-05,9.6149e-05,6.03787e-05,0.000113629,-0.000112408,1.28899,0.00671767,1301,815,-0.0331254,-0.168243,6.50342,-4.50152,6.53896,-4.32618
-3.8785,9.14391,-0.1551,-0.00314074,0.0163022,0.000827321,-8.79326e-05,9.51358e-05,3.76399e-05,0.000102573,-9.53694e-05,1.37573,0.00610241,1308,815,-0.029092,-0.16768,6.97595,-4.66298,7.00953,-4.48884
-3.17174,9.15411,-0.134751,-0.00302137,0.0161021,0.00272352,-8.27067e-05,9.2111e-05,1.89531e-05,9.41423e-05,-8.4738e-05,1.46403,0.006023,1315,815,-0.0213327,-0.168914,7.39798,-4.81822,7.43122,-4.64696
-2.46204,9.16269,-0.121133,-0.00331547,0.0158077,0.00453039,-7.49014e-05,8.66033e-05,9.11894e-06,8.71165e-05,-7.54147e-05,1.51457,0.00644753,1322,815,-0.0178738,-0.169788,7.85168,-4.92805,7.88868,-4.76129
-1.74728,9.17253,-0.119959,-0.00381315,0.0155693,0.00557211,-6.4096e-05,7.86015e-05,2.88709e-06,7.86599e-05,-6.41544e-05,1.55058,0.00677941,1329,815,-0.0190333,-0.168893,8.36337,-5.04822,8.40594,-4.88406
-1.02718,9.18419,-0.131847,-0.00414085,0.0156403,0.00544195,-4.39485e-05,7.02457e-05,-3.48063e-06,7.03517e-05,-4.40544e-05,-1.54035,0.00667877,1336,815,-0.0226349,-0.166603,8.93972,-5.19315,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.00439229,0.0160978,0.00630365,-1.63754e-05,6.45162e-05,-8.38e-06,6.53752e-05,-1.72344e-05,-1.46865,0.006362,1343,815,-0.0221123,-0.16423,9.48147,-5.35264,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.00451112,0.0161454,0.00713571,1.13255e-05,5.89088e-05,-1.16794e-05,6.1621e-05,8.61342e-06,-1.34262,0.00634809,1350,815,-0.0203007,-0.161619,9.9796,-5.50543,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.00435397,0.0160418,0.00718849,2.94593e-05,5.10597e-05,-1.56814e-05,5.93003e-05,2.12188e-05,-1.08696,0.00615421,1357,815,-0.0184973,-0.157373,10.4766,-5.65476,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.00398449,0.0157519,0.00594952,4.02122e-05,4.22127e-05,-2.19441e-05,6.31793e-05,1.92456e-05,-0.808173,0.00645201,1364,815,-0.0191083,-0.155184,10.9769,-5.80216,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.00317895,0.0161425,0.0024249,6.16001e-05,3.52231e-05,-2.63531e-05,7.78807e-05,1.89426e-05,-0.553393,0.00666924,1371,815,-0.0236332,-0.158983,11.4963,-5.95412,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.00300519,0.0162777,0.00221107,9.97988e-05,2.90031e-05,-3.11294e-05,0.00011154,1.72623e-05,-0.360663,0.0070434,1378,815,-0.0226351,-0.162796,11.8889,-6.09115,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.00313062,0.0160288,0.00403753,0.000135991,2.35822e-05,-4.15232e-05,0.000149665,9.90731e-06,-0.318145,0.00721284,1385,815,-0.0172375,-0.166212,12.2618,-6.21784,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0035138,0.0157456,0.00666169,0.00015228,1.76535e-05,-5.55291e-05,0.000172228,-2.29468e-06,-0.344881,0.00619684,1392,815,-0.0114565,-0.168816,12.6173,-6.36737,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0031462,0.015981,0.0068786,0.000157086,1.13007e-05,-6.28967e-05,0.000180471,-1.2084e-05,-0.355958,0.00568409,1399,815,-0.00705336,-0.169559,13.0186,-6.52897,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.00270824,0.0164511,0.0059571,0.000171595,3.20697e-06,-6.022e-05,0.000190915,-1.61127e-05,-0.310445,0.00619333,1406,815,-0.00610414,-0.169837,13.4676,-6.68004,13.498,-6.49876
6.76598,9.2845,0.20973,-0.00326315,0.0168596,0.00747529,0.000194537,-5.37284e-06,-5.74639e-05,0.000209878,-2.07135e-05,-0.260878,0.0061934,1413,815,-0.00599465,-0.171041,13.8998,-6.8279,13.9364,-6.63723
