 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.03495,5.83053,0.477853,-0.105393,-0.54656,0.263262,-0.0298739,0.00927655,0.0122057,0.0127701,-0.0333675,1.29203,0.00879164,1378,850,-0.0519736,5.49191,8.40318,0.205502,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.135408,-0.550589,0.234241,-0.0257352,0.00749566,0.014778,0.0131167,-0.0313562,1.20733,0.00882439,1385,850,-0.442927,5.54785,8.49086,0.160569,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.156556,-0.548,0.213815,-0.0211043,0.00552523,0.0169369,0.0137544,-0.0293335,1.11851,0.00891325,1392,850,-0.717567,5.53122,8.65167,0.0540153,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.165188,-0.537782,0.195089,-0.0160733,0.00344637,0.0186142,0.0147042,-0.0273311,1.02686,0.00894946,1399,850,-0.865197,5.43348,8.91024,-0.153384,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.166969,-0.520345,0.174923,-0.0109268,0.00137146,0.0197037,0.0158632,-0.0254185,0.936649,0.00902378,1406,850,-0.952327,5.25873,9.22521,-0.437377,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.168727,-0.499553,0.154296,-0.0060861,-0.000583645,0.0201414,0.0169935,-0.0236633,0.853276,0.00880859,1413,850,-1.04161,5.05192,9.58531,-0.75066,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.170386,-0.478189,0.136527,-0.00185303,-0.00230822,0.019911,0.0178317,-0.0219929,0.779683,0.00825964,1420,850,-1.12009,4.83576,9.95493,-1.06808,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.166591,-0.455182,0.120458,0.00161127,-0.00369306,0.0191064,0.0182487,-0.0203305,0.716434,0.00784499,1427,850,-1.14009,4.59951,10.4092,-1.43794,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.158843,-0.432652,0.109517,0.00423046,-0.00469971,0.0178868,0.0182011,-0.0186703,0.663083,0.00750814,1434,850,-1.10358,4.36622,10.9204,-1.82381,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.151295,-0.410514,0.106837,0.00592102,-0.00534439,0.0163599,0.0175907,-0.0170141,0.619604,0.00718679,1441,850,-1.03922,4.13591,11.4356,-2.18617,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.145219,-0.390023,0.103257,0.00674506,-0.00566447,0.0146459,0.0164464,-0.0153658,0.585035,0.00701425,1448,850,-0.992444,3.923,11.9725,-2.51743,13.516,-6.58795
10.7625,5.89741,1.07072,-0.1398,-0.371005,0.0971143,0.00695949,-0.00570655,0.0128925,0.0149905,-0.0137375,0.5571,0.00692737,1455,850,-0.961595,3.73242,12.5315,-2.83336,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.134551,-0.352201,0.0896797,0.00684897,-0.00554311,0.0111978,0.0134507,-0.0121448,0.532702,0.00696004,1462,850,-0.937382,3.54562,13.1292,-3.15538,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.130386,-0.336185,0.0841626,0.00658548,-0.00524649,0.00963055,0.011972,-0.010633,0.509967,0.00776068,1469,850,-0.916574,3.38878,13.7594,-3.46901,15.14,-6.97237
12.9167,5.9234,1.14216,-0.12825,-0.324653,0.0819985,0.00620233,-0.00486521,0.00823059,0.0105865,-0.00924937,0.489438,0.00796825,1476,850,-0.902642,3.27241,14.4153,-3.72217,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.125587,-0.314321,0.0775603,0.00573888,-0.00444209,0.00701552,0.00931618,-0.00801939,0.471546,0.00781804,1483,850,-0.892137,3.17017,15.0685,-3.96599,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.122782,-0.304869,0.0719234,0.00528467,-0.00402927,0.00599288,0.0082173,-0.0069619,0.455093,0.00746459,1490,850,-0.884783,3.07252,15.7329,-4.1899,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.1206,-0.296222,0.0713556,0.00493046,-0.00365788,0.00514918,0.00734106,-0.00606848,0.437846,0.00727714,1497,850,-0.864546,2.98266,16.3898,-4.39483,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.119205,-0.287122,0.0734936,0.00470779,-0.00333838,0.00445663,0.0066886,-0.00531919,0.418241,0.00748847,1504,850,-0.841767,2.88611,17.0545,-4.59838,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.114429,-0.277119,0.0705441,0.00458765,-0.00306784,0.00388491,0.00621373,-0.00469392,0.396405,0.00811276,1511,850,-0.80589,2.78552,17.8089,-4.80853,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.108717,-0.2687,0.0640511,0.0045463,-0.00284434,0.00341916,0.00588547,-0.00418351,0.373301,0.00839317,1518,850,-0.774461,2.69985,18.6135,-5.02606,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.103905,-0.260771,0.0596573,0.0045635,-0.0026677,0.00304707,0.00567624,-0.00378044,0.350137,0.00839521,1525,850,-0.743926,2.62135,19.412,-5.26756,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.100626,-0.254131,0.0577542,0.00461511,-0.00253344,0.00274606,0.00554819,-0.00346652,0.32755,0.00872311,1532,850,-0.718594,2.55192,20.2038,-5.49485,21.2596,-8.14971
19.468,6.00946,1.2257,-0.097564,-0.249242,0.0585082,0.00467009,-0.00243253,0.00249801,0.00546065,-0.00322309,0.306504,0.00868165,1539,850,-0.685136,2.49718,21.0189,-5.66957,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0944393,-0.24418,0.058881,0.00471992,-0.00235201,0.00229848,0.00540131,-0.00303339,0.288197,0.00888015,1546,850,-0.652575,2.43818,21.8378,-5.82502,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0908396,-0.23793,0.0582122,0.00475047,-0.0022796,0.00213272,0.00534687,-0.00287601,0.272681,0.00789775,1553,850,-0.619685,2.3702,22.6633,-6.00148,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0865387,-0.231112,0.0549023,0.00472083,-0.0022067,0.00198239,0.005248,-0.00273387,0.25991,0.00806401,1560,850,-0.590497,2.30356,23.5389,-6.18952,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0832717,-0.225091,0.0541008,0.00462514,-0.00212972,0.00185215,0.00509966,-0.00260423,0.250803,0.00899073,1567,850,-0.561534,2.24462,24.442,-6.36856,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.080584,-0.218718,0.052592,0.00450838,-0.00205191,0.00175022,0.00494612,-0.00248964,0.245075,0.00995258,1574,850,-0.540935,2.18517,25.4102,-6.54635,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0765729,-0.213794,0.0477892,0.00441256,-0.0019698,0.00167177,0.00482394,-0.00238118,0.241281,0.00961752,1581,850,-0.520481,2.13396,26.371,-6.74838,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0714079,-0.208377,0.0398291,0.00433482,-0.00188153,0.00160622,0.00472532,-0.00227202,0.238488,0.00874909,1588,850,-0.501652,2.0798,27.333,-6.96819,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0669148,-0.202671,0.0339824,0.00425483,-0.00178312,0.00154907,0.00462906,-0.00215735,0.237041,0.00765112,1595,850,-0.481271,2.02563,28.3102,-7.1855,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0646114,-0.196803,0.0337954,0.00416034,-0.00166997,0.00148749,0.00451792,-0.00202755,0.235911,0.00691679,1602,850,-0.459638,1.96629,29.2374,-7.38311,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0634431,-0.191851,0.0356985,0.00406894,-0.00154324,0.00141771,0.00440674,-0.00188104,0.23391,0.00757081,1609,850,-0.440473,1.91495,30.1489,-7.56659,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0616871,-0.187465,0.0356028,0.0040203,-0.00141216,0.00135124,0.00433783,-0.0017297,0.23081,0.00818388,1616,850,-0.42366,1.8779,31.091,-7.74649,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0597121,-0.183576,0.0338422,0.00401569,-0.00128291,0.00129109,0.00431354,-0.00158076,0.226731,0.00874289,1623,850,-0.411318,1.84344,32.0564,-7.93247,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.056441,-0.179433,0.0288892,0.00403938,-0.00115748,0.00123683,0.00431872,-0.00143682,0.222128,0.00902186,1630,850,-0.399531,1.80569,32.9681,-8.07772,33.551,-9.95077
29.906,6.1649,1.05557,-0.0535418,-0.176182,0.0238741,0.00410269,-0.00103954,0.00118646,0.00436324,-0.00130009,0.21617,0.00861977,1637,850,-0.391495,1.76939,33.8643,-8.24108,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0502324,-0.17317,0.0206514,0.00425166,-0.000936098,0.00117435,0.00450512,-0.00118955,0.212565,0.00846845,1644,850,-0.372617,1.73325,34.7596,-8.38362,35.2782,-10.208
-31.5642,4.69023,0.958755,0.166359,-0.161751,0.00360888,0.0022288,-0.00124085,-0.00229445,0.00337046,-0.0023825,-0.461703,0.00966987,1035,857,1.71169,1.73477,-9.56999,2.52222,-11.3041,0.837547
-30.871,4.69854,0.940173,0.167364,-0.165279,0.00390612,0.00271375,-0.00127364,-0.00228008,0.00374885,-0.00230873,-0.426154,0.00984398,1042,857,1.72163,1.76987,-9.2877,2.46219,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.168853,-0.168711,0.00590722,0.00306177,-0.00127637,-0.00226725,0.00403042,-0.00224502,-0.403762,0.0103976,1049,857,1.74154,1.80717,-8.99458,2.37109,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.171665,-0.172339,0.00858564,0.00333723,-0.001274,-0.00227714,0.00427218,-0.00220894,-0.389593,0.00999273,1056,857,1.77692,1.85112,-8.68347,2.25857,-10.4694,0.474595
-28.789,4.72822,0.889176,0.174926,-0.175975,0.0114841,0.00357031,-0.0012789,-0.00230182,0.00448892,-0.00219751,-0.379712,0.00952922,1063,857,1.81756,1.89227,-8.37267,2.1558,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.178762,-0.179641,0.0127974,0.0037591,-0.00129541,-0.00233403,0.00467201,-0.00220832,-0.372836,0.00834413,1070,857,1.85932,1.92729,-8.0464,2.07535,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.182611,-0.182821,0.0107196,0.00391156,-0.00132226,-0.00237419,0.00482806,-0.00223876,-0.368403,0.007985,1077,857,1.89086,1.95355,-7.6807,2.01243,-9.581,0.113699
-26.7015,4.75566,0.838755,0.185475,-0.18557,0.00886286,0.00403308,-0.00136343,-0.00242598,0.00496332,-0.00229367,-0.366157,0.00881295,1084,857,1.913,1.97602,-7.34791,1.92721,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.187536,-0.189233,0.0120394,0.00413817,-0.00141735,-0.00249057,0.00509122,-0.0023704,-0.36547,0.00908431,1091,857,1.94235,2.0107,-7.04454,1.84718,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.189327,-0.1941,0.0166184,0.00420367,-0.00147601,-0.00256503,0.00519059,-0.00246293,-0.367298,0.00881609,1098,857,1.97338,2.05934,-6.75127,1.75807,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.192492,-0.199714,0.0222612,0.00422773,-0.00153353,-0.00264606,0.00525858,-0.00256438,-0.37149,0.00836393,1105,857,2.02166,2.11866,-6.42711,1.67544,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.196589,-0.2052,0.0229792,0.00422625,-0.0015912,-0.00273299,0.00530875,-0.0026737,-0.377129,0.00817603,1112,857,2.06411,2.18128,-6.07288,1.61231,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.199982,-0.209952,0.0211762,0.00421494,-0.00165327,-0.00282721,0.0053554,-0.00279373,-0.383423,0.00878134,1119,857,2.09161,2.23088,-5.72545,1.56184,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.203102,-0.214153,0.0218635,0.00419495,-0.00171845,-0.00293927,0.00540736,-0.00293085,-0.391221,0.00861765,1126,857,2.12399,2.27186,-5.35647,1.49152,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.206083,-0.21921,0.0215667,0.00418031,-0.00178623,-0.00307065,0.00547825,-0.00308417,-0.399915,0.00851449,1133,857,2.15194,2.32012,-4.99591,1.41574,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.209399,-0.22518,0.0235303,0.00417982,-0.00185614,-0.00320267,0.00556244,-0.00323877,-0.40754,0.00777182,1140,857,2.19031,2.38423,-4.65224,1.34121,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.210827,-0.231436,0.0275247,0.00417291,-0.00193179,-0.00333462,0.00564124,-0.00340012,-0.414782,0.00760449,1147,857,2.2162,2.447,-4.32398,1.27379,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.212085,-0.238141,0.0308154,0.00412325,-0.00201539,-0.00348333,0.00569659,-0.00358874,-0.424248,0.00762089,1154,857,2.23823,2.51631,-3.98273,1.21993,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.214589,-0.244704,0.0327781,0.00402413,-0.00210395,-0.00366604,0.00573798,-0.00381779,-0.437305,0.00739957,1161,857,2.26862,2.58275,-3.65143,1.18343,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.217868,-0.251877,0.0353992,0.00390512,-0.00219693,-0.00389619,0.00580274,-0.00409454,-0.453229,0.0071031,1168,857,2.3089,2.65631,-3.30586,1.14097,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.221768,-0.25913,0.0361875,0.00379446,-0.00228948,-0.0041769,0.0059197,-0.00441472,-0.470669,0.007345,1175,857,2.34956,2.72786,-2.93189,1.09016,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.225415,-0.266411,0.0377002,0.00369655,-0.00238019,-0.00450801,0.00609453,-0.00477816,-0.488869,0.0074724,1182,857,2.38998,2.79377,-2.51957,1.01152,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.22876,-0.272956,0.0413149,0.00359854,-0.00245321,-0.00489202,0.00632487,-0.00517953,-0.508431,0.00798184,1189,857,2.434,2.85555,-2.04638,0.923893,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.231633,-0.279547,0.0461408,0.00348526,-0.00250997,-0.00534981,0.00662003,-0.00564474,-0.530031,0.00892953,1196,857,2.47721,2.92374,-1.57018,0.864912,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.233139,-0.287165,0.0537719,0.00334855,-0.00254386,-0.00590362,0.00700029,-0.0061956,-0.553954,0.00972483,1203,857,2.51604,3.0028,-1.10073,0.84593,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.234114,-0.294955,0.0620274,0.00319584,-0.00255508,-0.00656365,0.00748625,-0.0068455,-0.578946,0.00960542,1210,857,2.5519,3.07644,-0.665155,0.822195,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.235398,-0.303118,0.0725493,0.00298378,-0.00254084,-0.00732389,0.00804897,-0.00760602,-0.605065,0.00844073,1217,857,2.5987,3.14611,-0.317778,0.765185,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.236626,-0.311239,0.0869563,0.00263503,-0.00248114,-0.00818745,0.00865471,-0.00850083,-0.633983,0.00766212,1224,857,2.65796,3.21704,0.0230266,0.694377,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.239382,-0.319831,0.102709,0.00213727,-0.00235296,-0.00916015,0.00932343,-0.00953912,-0.665219,0.00752968,1231,857,2.73708,3.29721,0.453733,0.6706,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.243189,-0.32875,0.117615,0.00145754,-0.00213734,-0.0102406,0.0100572,-0.010737,-0.698522,0.00755055,1238,857,2.82402,3.38063,1.01137,0.638801,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.245897,-0.339247,0.128286,0.000486411,-0.00181997,-0.011424,0.0108153,-0.0121488,-0.735096,0.00797954,1245,857,2.88625,3.47845,1.64845,0.61596,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.248385,-0.351913,0.138992,-0.000862984,-0.00139352,-0.0126928,0.0115674,-0.0138239,-0.77495,0.0090302,1252,857,2.9466,3.60928,2.31339,0.647044,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.247609,-0.367154,0.163228,-0.00287062,-0.000802665,-0.0140109,0.0122124,-0.0158857,-0.82223,0.0103839,1259,857,3.02038,3.76319,2.97779,0.707039,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.244026,-0.382855,0.190595,-0.00566129,-7.15853e-05,-0.0152406,0.0126283,-0.0183611,-0.876082,0.0113931,1266,857,3.07771,3.90529,3.62048,0.769896,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.238356,-0.392813,0.209448,-0.0088255,0.0008906,-0.0162306,0.0129746,-0.0209095,-0.930812,0.0107155,1273,857,3.08607,3.99783,4.18451,0.712397,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.234396,-0.4006,0.225875,-0.012315,0.00197632,-0.0168513,0.0131344,-0.0234731,-0.985927,0.0103087,1280,857,3.10352,4.07411,4.71264,0.67025,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.228375,-0.408581,0.242024,-0.0159587,0.00317282,-0.017138,0.013234,-0.0260199,-1.03994,0.00986791,1287,857,3.10037,4.14333,5.17152,0.57213,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.21227,-0.417701,0.277572,-0.0198168,0.00447776,-0.017087,0.0132953,-0.0286343,-1.0944,0.00931302,1294,857,3.06478,4.20315,5.58053,0.527314,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.192815,-0.42665,0.308052,-0.0238735,0.00586745,-0.0166207,0.0132989,-0.031305,-1.15034,0.00878403,1301,857,2.98002,4.25519,5.9897,0.481641,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.169648,-0.433945,0.338787,-0.0279261,0.00730507,-0.0156683,0.013265,-0.033886,-1.20732,0.00853596,1308,857,2.86048,4.30241,6.38213,0.411789,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.14235,-0.441001,0.370881,-0.0318106,0.00875176,-0.0141631,0.0132076,-0.0362664,-1.26599,0.00839029,1315,857,2.70617,4.35484,6.70034,0.33858,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.112838,-0.448576,0.411207,-0.03536,0.0100817,-0.0121119,0.0131084,-0.0383867,-1.32592,0.00855571,1322,857,2.55996,4.41782,6.91406,0.264095,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0871899,-0.455445,0.441971,-0.0383849,0.0111895,-0.00959084,0.0129803,-0.0401757,-1.3862,0.00850287,1329,857,2.4198,4.48499,7.15653,0.185036,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0642682,-0.463965,0.464161,-0.0406577,0.0119938,-0.00664311,0.012819,-0.0414829,-1.44721,0.00840828,1336,857,2.27788,4.56179,7.40861,0.134696,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0439678,-0.476344,0.465586,-0.0419296,0.0124309,-0.00333132,0.0126343,-0.042133,-1.50982,0.00924628,1343,857,2.09028,4.68342,7.65438,0.131296,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0181024,-0.494335,0.445252,-0.0420306,0.0124432,0.000229196,0.0124441,-0.0420316,1.56659,0.00961546,1350,857,1.77277,4.87301,7.75801,0.237921,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0121975,-0.516209,0.409684,-0.0409344,0.0120041,0.00392335,0.0122933,-0.0412236,1.49722,0.00998832,1357,857,1.35857,5.10904,7.8014,0.419372,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0459711,-0.534012,0.365332,-0.0385388,0.0110847,0.00761914,0.0122282,-0.0396823,1.42183,0.00990349,1364,857,0.878724,5.31856,7.84635,0.513775,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0824293,-0.54629,0.31981,-0.0349467,0.00974226,0.0111051,0.0123497,-0.0375542,1.34018,0.0092924,1371,857,0.367798,5.46501,7.91971,0.51771,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.121523,-0.553734,0.286025,-0.0305856,0.00795105,0.0141664,0.0125983,-0.0352329,1.25381,0.00894228,1378,857,-0.127848,5.55891,7.96512,0.464771,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.155219,-0.555534,0.260099,-0.0256435,0.0059602,0.0167635,0.0131956,-0.0328789,1.16334,0.00898562,1385,857,-0.543416,5.58777,7.99873,0.361651,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.179333,-0.55229,0.240893,-0.0202608,0.00383574,0.0188598,0.0141672,-0.0305923,1.06964,0.00912142,1392,857,-0.842102,5.55454,8.09709,0.235483,10.051,-5.43851
5.10581,5.16434,0.707002,-0.189175,-0.540381,0.217857,-0.0145438,0.00166432,0.0203947,0.0155061,-0.0283856,0.974513,0.0092519,1399,857,-1.01659,5.43917,8.32831,0.0184265,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.189798,-0.520332,0.195579,-0.00881067,-0.000435176,0.0212674,0.0170529,-0.0262987,0.882609,0.00892717,1406,857,-1.09989,5.24499,8.63812,-0.282558,10.684,-5.64978
6.49796,5.17311,0.843977,-0.187772,-0.496541,0.174266,-0.00354826,-0.0023505,0.021429,0.018488,-0.0243868,0.799368,0.00828759,1413,857,-1.15482,5.01332,9.01701,-0.630973,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.184724,-0.47357,0.156945,0.000915457,-0.00397983,0.020875,0.0194858,-0.0225501,0.727038,0.00789717,1420,857,-1.1858,4.78119,9.43297,-0.982268,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.176602,-0.449946,0.14371,0.00443883,-0.00520646,0.0197296,0.0199266,-0.0206943,0.66553,0.00770716,1427,857,-1.15323,4.53242,9.94025,-1.36144,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.165619,-0.42727,0.13473,0.00697682,-0.00601299,0.0181999,0.019806,-0.0188422,0.61401,0.00730944,1434,857,-1.0779,4.29428,10.4925,-1.74182,12.2608,-6.18687
9.30996,5.201,1.0611,-0.153747,-0.404634,0.130264,0.00846815,-0.00643626,0.0164168,0.019045,-0.0170131,0.572336,0.00725577,1441,857,-0.977936,4.05863,11.0438,-2.10343,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.144973,-0.384333,0.12565,0.00900314,-0.00653416,0.0145041,0.0176881,-0.0152191,0.539532,0.00739225,1448,857,-0.908662,3.8552,11.5798,-2.42792,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.137501,-0.365232,0.116596,0.00888031,-0.00637004,0.0126096,0.015991,-0.0134807,0.51346,0.00723167,1455,857,-0.868553,3.67272,12.1273,-2.72343,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.130501,-0.346709,0.106725,0.00843072,-0.00602766,0.0108272,0.0142203,-0.0118173,0.491044,0.00726296,1462,857,-0.83626,3.492,12.7203,-3.0252,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.126115,-0.331032,0.10058,0.00785808,-0.00558375,0.00921012,0.0125388,-0.0102645,0.470197,0.00886971,1469,857,-0.81543,3.33567,13.365,-3.32855,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.123673,-0.321215,0.0961971,0.0072015,-0.00508598,0.00778644,0.0109761,-0.00886062,0.45139,0.00901492,1476,857,-0.8065,3.23897,14.0647,-3.55976,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.120734,-0.312053,0.0906726,0.00650147,-0.00457568,0.00657187,0.00955738,-0.0076316,0.435257,0.00887355,1483,857,-0.797169,3.14892,14.7509,-3.79666,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.117809,-0.30224,0.0833168,0.00584876,-0.00410397,0.0055688,0.00834071,-0.00659593,0.42076,0.00764387,1490,857,-0.79504,3.05016,15.4083,-4.01963,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.116151,-0.292832,0.080621,0.00533236,-0.00369597,0.00475263,0.00737298,-0.00573659,0.405563,0.00699271,1497,857,-0.787754,2.95149,16.0772,-4.24502,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.114945,-0.283209,0.0782413,0.00498403,-0.0033557,0.0040897,0.00665484,-0.0050265,0.387846,0.00681503,1504,857,-0.783741,2.85138,16.7563,-4.46888,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.110843,-0.27313,0.072682,0.00477339,-0.00307612,0.00354815,0.00613949,-0.00444222,0.367523,0.00710966,1511,857,-0.764185,2.75384,17.4916,-4.69153,18.659,-7.52888
17.2283,5.29174,1.30764,-0.105636,-0.265,0.0667422,0.00467285,-0.00285227,0.00311297,0.00579368,-0.00397309,0.345599,0.0073698,1518,857,-0.735484,2.67023,18.2604,-4.92253,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.100828,-0.257798,0.0629973,0.00465258,-0.00267955,0.0027718,0.00558248,-0.00360945,0.323687,0.00793049,1525,857,-0.702416,2.59443,19.0355,-5.16575,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0978484,-0.252079,0.0641421,0.00467482,-0.0025507,0.00249954,0.00545521,-0.00333108,0.302622,0.010038,1532,857,-0.668209,2.52989,19.86,-5.39234,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0952437,-0.247058,0.0649314,0.00470176,-0.00245438,0.0022765,0.00536457,-0.00311719,0.28332,0.00948374,1539,857,-0.638997,2.48121,20.7349,-5.50629,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0921353,-0.241908,0.0640191,0.00472886,-0.0023767,0.00209666,0.0053014,-0.00294924,0.266572,0.00997123,1546,857,-0.611511,2.42626,21.5624,-5.64178,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.088168,-0.236052,0.0607551,0.00474518,-0.00230463,0.00194674,0.00524703,-0.00280648,0.252297,0.0086107,1553,857,-0.584973,2.35995,22.4282,-5.78586,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.0841569,-0.229554,0.0570487,0.0047039,-0.00223123,0.00181042,0.00514806,-0.00267539,0.240586,0.00838239,1560,857,-0.559981,2.29136,23.2838,-5.95089,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0807888,-0.223156,0.055215,0.00459259,-0.002153,0.00169337,0.00499382,-0.00255423,0.23265,0.00904719,1567,857,-0.534023,2.22369,24.1686,-6.09198,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0776705,-0.216533,0.0522015,0.00445713,-0.00207256,0.00160258,0.00482924,-0.00244467,0.228155,0.0103076,1574,857,-0.51517,2.1591,25.1242,-6.26115,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0735658,-0.211882,0.047262,0.0043456,-0.00198722,0.0015312,0.00469639,-0.00233802,0.225211,0.00990934,1581,857,-0.494394,2.11327,26.0931,-6.49729,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0689693,-0.207115,0.0394336,0.00425522,-0.00189455,0.00146923,0.00458821,-0.00222753,0.222872,0.0093494,1588,857,-0.480431,2.06884,27.0919,-6.74195,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0657698,-0.201647,0.0367486,0.00416383,-0.00179155,0.00141389,0.00448246,-0.00211018,0.221654,0.00831181,1595,857,-0.459956,2.01902,28.1064,-6.98309,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.062454,-0.196162,0.0341411,0.00406052,-0.00167383,0.00135532,0.00436472,-0.00197803,0.220786,0.00774121,1602,857,-0.438183,1.96408,29.0475,-7.15437,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0598057,-0.191366,0.0328122,0.00396085,-0.00154353,0.00128877,0.00424765,-0.00183033,0.218972,0.00849586,1609,857,-0.417747,1.9148,29.9649,-7.34318,30.5841,-9.35417
