 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6798,8.03311,0.901905,-0.0920217,-0.174026,0.0526584,0.00194481,-0.00181224,0.00300119,0.00360691,-0.00347433,0.505765,0.00900796,1511,829,-0.666701,1.74339,19.5349,-6.49516,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.0903852,-0.167851,0.0535946,0.00204302,-0.00167241,0.00262222,0.00339889,-0.00302828,0.477211,0.00858784,1518,829,-0.646372,1.67153,20.2922,-6.68345,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0886946,-0.162223,0.0548494,0.00213264,-0.00155451,0.00230396,0.00323983,-0.0026617,0.447973,0.00885221,1525,829,-0.62436,1.6116,21.0729,-6.87897,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0870164,-0.156195,0.0566176,0.00222081,-0.00146159,0.00203728,0.00312561,-0.00236639,0.417955,0.00848481,1532,829,-0.600602,1.5499,21.8176,-7.06782,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0855818,-0.150026,0.0603288,0.00230845,-0.00138693,0.0018094,0.00304685,-0.00212533,0.387465,0.00800384,1539,829,-0.571845,1.49286,22.5786,-7.29912,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0832953,-0.144432,0.0626617,0.00239045,-0.00132725,0.00161509,0.00299408,-0.00193089,0.357673,0.00686852,1546,829,-0.540089,1.43726,23.3867,-7.54424,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0808979,-0.139756,0.0640697,0.00244643,-0.00127544,0.00144538,0.00294181,-0.00177082,0.330185,0.00700882,1553,829,-0.510686,1.38687,24.232,-7.76575,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0788992,-0.135736,0.0658984,0.00247403,-0.00122779,0.00129894,0.00288434,-0.0016381,0.305962,0.00780913,1560,829,-0.483357,1.33952,25.1549,-7.95214,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0771066,-0.130945,0.0680948,0.00249239,-0.00118186,0.0011825,0.00284006,-0.00152953,0.285956,0.00831216,1567,829,-0.456714,1.28937,26.0233,-8.12871,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0754363,-0.126254,0.0698514,0.00252284,-0.00113674,0.00109686,0.00282641,-0.00144032,0.270007,0.00813375,1574,829,-0.432906,1.23993,26.9102,-8.32207,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.073564,-0.122215,0.0713972,0.00256842,-0.0010908,0.00103738,0.00284205,-0.00136443,0.257898,0.00717256,1581,829,-0.407907,1.19307,27.7644,-8.51595,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0720159,-0.118561,0.0718524,0.00262678,-0.0010409,0.00100105,0.00288221,-0.00129633,0.249836,0.00665765,1588,829,-0.390219,1.15302,28.6109,-8.71971,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0697536,-0.114237,0.0710341,0.00269212,-0.000982568,0.000987453,0.00294066,-0.0012311,0.246572,0.00672438,1595,829,-0.370911,1.1132,29.5013,-8.95096,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0679027,-0.109972,0.0717998,0.00276683,-0.000922089,0.000988155,0.00301486,-0.00117011,0.245915,0.00700581,1602,829,-0.349333,1.07164,30.4008,-9.17283,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0668209,-0.107067,0.0745653,0.00286949,-0.000854896,0.00100927,0.0031254,-0.00111081,0.248333,0.00727103,1609,829,-0.326965,1.03547,31.3203,-9.33669,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0653607,-0.104606,0.0749098,0.00301198,-0.000784237,0.00105769,0.00328678,-0.00105903,0.25419,0.00743859,1616,829,-0.310513,1.00729,32.2715,-9.44433,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0627468,-0.101348,0.0719858,0.00318119,-0.000716537,0.00112967,0.00348493,-0.00102028,0.262664,0.00771329,1623,829,-0.296314,0.981782,33.2598,-9.5531,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0594993,-0.0975647,0.0657725,0.0033731,-0.000655321,0.0012173,0.00371237,-0.000994591,0.271809,0.00835954,1630,829,-0.28935,0.952989,34.2601,-9.71955,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0563351,-0.0941376,0.0596535,0.00360607,-0.000601738,0.00132003,0.00398589,-0.000981559,0.280168,0.00896544,1637,829,-0.282975,0.927259,35.1511,-9.91989,35.7269,-10.857
-31.3895,6.71193,0.388356,0.101303,-0.0817683,0.0450213,0.00208288,-0.000900016,-0.000657863,0.00222152,-0.00103866,-0.20771,0.00960515,1035,836,1.16655,0.873448,-7.8359,1.7666,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.103027,-0.0840813,0.0424467,0.00213424,-0.000825194,-0.000962305,0.00241963,-0.00111058,-0.288303,0.0107471,1042,836,1.17629,0.896784,-7.57575,1.64437,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.104608,-0.0861397,0.0408219,0.00220598,-0.000767677,-0.00118517,0.00262055,-0.00118224,-0.33649,0.011879,1049,836,1.18729,0.91685,-7.30074,1.5224,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.106647,-0.0879247,0.0418052,0.00228623,-0.000720232,-0.00137045,0.00281717,-0.00125117,-0.369613,0.0109125,1056,836,1.21066,0.936554,-7.06815,1.42636,-8.13953,0.557315
-28.622,6.75025,0.357528,0.108634,-0.0898991,0.0418916,0.00236769,-0.000684473,-0.00152625,0.00299993,-0.00131672,-0.392727,0.00954121,1063,836,1.2308,0.958091,-6.79387,1.33557,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.11039,-0.0926762,0.0460007,0.00244072,-0.000664157,-0.00164772,0.00315214,-0.00137558,-0.407582,0.00807601,1070,836,1.2607,0.98998,-6.5238,1.24098,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.112227,-0.0951332,0.0456785,0.00250733,-0.000659551,-0.0017422,0.00327815,-0.00143037,-0.416551,0.007664,1077,836,1.27807,1.01632,-6.1983,1.13746,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.113996,-0.0974971,0.0461502,0.00256667,-0.000666575,-0.00182263,0.00338632,-0.00148623,-0.422613,0.00746305,1084,836,1.29715,1.04006,-5.89461,1.03721,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.115949,-0.100131,0.0476371,0.00260332,-0.000671271,-0.00190114,0.00347502,-0.00154297,-0.429913,0.00719339,1091,836,1.32118,1.06678,-5.59266,0.925494,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.117991,-0.103542,0.0479019,0.00262639,-0.000687487,-0.00196466,0.00353953,-0.00160063,-0.435081,0.00773984,1098,836,1.34244,1.09956,-5.29392,0.818675,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.119592,-0.107476,0.0489399,0.00263292,-0.000714396,-0.00201169,0.00357613,-0.00165761,-0.438433,0.00795557,1105,836,1.36164,1.1379,-5.00984,0.71788,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.120873,-0.111429,0.0499434,0.00261257,-0.000743548,-0.00205845,0.00359028,-0.00172126,-0.443427,0.00793418,1112,836,1.37755,1.1727,-4.73675,0.632241,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.122335,-0.114778,0.0506851,0.00257771,-0.000770039,-0.00211057,0.0035976,-0.00178993,-0.450141,0.00721761,1119,836,1.39439,1.20835,-4.46591,0.533752,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.124178,-0.118007,0.0511122,0.00253077,-0.000792294,-0.00217599,0.00360705,-0.00186858,-0.459332,0.00723877,1126,836,1.41405,1.24369,-4.17349,0.420132,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.126928,-0.122079,0.0507694,0.00248457,-0.000808858,-0.00226722,0.00363999,-0.00196428,-0.471313,0.00757532,1133,836,1.44043,1.28756,-3.84558,0.313943,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.128982,-0.127608,0.0512351,0.00244158,-0.00082604,-0.0023714,0.0036875,-0.00207196,-0.483758,0.00817384,1140,836,1.46241,1.34452,-3.51922,0.222754,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.131142,-0.133097,0.0505684,0.00237545,-0.000844502,-0.00248778,0.00372876,-0.00219781,-0.498212,0.00813126,1147,836,1.48185,1.40136,-3.19321,0.153768,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.133684,-0.137738,0.0500483,0.00227406,-0.000867522,-0.00261423,0.00375311,-0.00234658,-0.514872,0.00919769,1154,836,1.50552,1.44731,-2.86682,0.0830356,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.135029,-0.142172,0.0487052,0.00213671,-0.000891352,-0.00275785,0.0037688,-0.00252343,-0.534364,0.00975936,1161,836,1.51451,1.49403,-2.55204,0.00927033,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.135956,-0.146676,0.0505789,0.00196397,-0.000911512,-0.00293252,0.00379223,-0.00273977,-0.557479,0.00926701,1168,836,1.52956,1.53772,-2.25831,-0.065339,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.137087,-0.152415,0.0487223,0.00176596,-0.000925729,-0.00313474,0.00383155,-0.00299132,-0.582631,0.00879828,1175,836,1.53473,1.60046,-1.915,-0.150118,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.138876,-0.158697,0.0485551,0.00153802,-0.00093541,-0.00335289,0.003875,-0.0032724,-0.608714,0.0078004,1182,836,1.55187,1.66543,-1.52485,-0.21983,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.14122,-0.164974,0.049634,0.0012648,-0.000940742,-0.00358952,0.00391712,-0.00359307,-0.636365,0.00729682,1189,836,1.5786,1.72635,-1.14972,-0.26468,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.14297,-0.170901,0.0525069,0.000936686,-0.000936548,-0.00386642,0.00397832,-0.00397818,-0.666565,0.00692651,1196,836,1.60519,1.78441,-0.801443,-0.301044,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.143576,-0.176364,0.0551018,0.000546964,-0.000911214,-0.00419383,0.0040746,-0.00443886,-0.699334,0.00696951,1203,836,1.61945,1.84403,-0.47659,-0.36713,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.143539,-0.181786,0.0578176,0.00010354,-0.000860727,-0.00456015,0.00420697,-0.00496416,-0.73273,0.00727833,1210,836,1.62779,1.90086,-0.141232,-0.4652,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.142404,-0.187692,0.0611919,-0.000394633,-0.000787057,-0.00494828,0.00436133,-0.00554302,-0.765582,0.0076938,1217,836,1.62744,1.96033,0.225727,-0.581992,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.140959,-0.19425,0.0676126,-0.000978511,-0.000688236,-0.00536743,0.00453602,-0.00620276,-0.798915,0.00829978,1224,836,1.6342,2.02302,0.609738,-0.670467,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.140491,-0.201752,0.0731105,-0.00167067,-0.000546261,-0.00581689,0.00473553,-0.00695246,-0.833574,0.00840101,1231,836,1.64784,2.09288,1.05564,-0.724635,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.140483,-0.209253,0.0774854,-0.00247721,-0.000348116,-0.00628401,0.00496088,-0.00778621,-0.869304,0.0081842,1238,836,1.66242,2.16379,1.55626,-0.769352,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.139862,-0.217132,0.0848066,-0.00339296,-9.13686e-05,-0.00675444,0.00521108,-0.0086954,-0.90525,0.00771742,1245,836,1.68089,2.23358,2.05554,-0.803348,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.137111,-0.224855,0.0971653,-0.00439538,0.000228502,-0.0072005,0.00547912,-0.00964599,-0.94074,0.0073736,1252,836,1.69525,2.30409,2.533,-0.849759,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.130773,-0.233229,0.114189,-0.00552479,0.000613932,-0.00760812,0.0057485,-0.0106594,-0.977129,0.00767296,1259,836,1.69008,2.38367,3.01552,-0.893343,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.124321,-0.240658,0.129252,-0.00679794,0.00106926,-0.00794096,0.00599749,-0.0117262,-1.01536,0.00816564,1266,836,1.67765,2.45369,3.51501,-0.958795,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.118968,-0.246637,0.141772,-0.00813094,0.00159176,-0.00816109,0.00622968,-0.0127689,-1.05401,0.00771931,1273,836,1.66794,2.50423,4.03865,-1.0396,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.112885,-0.250075,0.157492,-0.00944516,0.00217193,-0.00824303,0.00644737,-0.0137206,-1.09232,0.00781594,1280,836,1.66216,2.5232,4.51946,-1.14519,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.104895,-0.252035,0.178564,-0.0107059,0.00280584,-0.00818621,0.00666392,-0.014564,-1.13038,0.00817997,1287,836,1.65629,2.51795,4.93301,-1.27141,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0962518,-0.254736,0.208907,-0.0119455,0.00348969,-0.00801135,0.00689607,-0.0153519,-1.16876,0.00846723,1294,836,1.67621,2.52487,5.36463,-1.3881,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0875116,-0.257406,0.242748,-0.0131915,0.00421929,-0.00771068,0.00714311,-0.0161153,-1.20836,0.00833075,1301,836,1.70795,2.53154,5.84154,-1.51988,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0783693,-0.260276,0.272651,-0.0144501,0.0049784,-0.00727056,0.00739789,-0.0168696,-1.24954,0.00868776,1308,836,1.72318,2.54395,6.32782,-1.65335,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0662705,-0.262838,0.296263,-0.015739,0.00574744,-0.00666801,0.00764855,-0.0176401,-1.29306,0.00895655,1315,836,1.68865,2.55445,6.70426,-1.80534,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0540126,-0.266564,0.316652,-0.0170404,0.00650052,-0.00589867,0.00789584,-0.0184357,-1.33852,0.00931049,1322,836,1.6423,2.57547,7.09613,-1.92574,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0427311,-0.271623,0.336373,-0.0183074,0.00719775,-0.00496407,0.00812984,-0.0192395,-1.38519,0.00895635,1329,836,1.60392,2.6168,7.495,-2.01877,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0355272,-0.276862,0.344012,-0.0194269,0.00779557,-0.00384388,0.00832792,-0.0199593,-1.43318,0.00833905,1336,836,1.56405,2.66755,7.95437,-2.08967,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0265905,-0.284429,0.337308,-0.0202672,0.00826199,-0.00252691,0.00848407,-0.0204893,-1.48313,0.00938758,1343,836,1.45765,2.75007,8.33006,-2.11793,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0140575,-0.296411,0.322253,-0.0207584,0.00855608,-0.00103637,0.00859268,-0.020795,-1.5355,0.00963132,1350,836,1.28716,2.88224,8.65915,-2.11525,8.62943,-5.00988
0.987023,7.16731,0.209076,-0.000582723,-0.309314,0.306144,-0.0208574,0.00863399,0.000604069,0.00864636,-0.0208698,1.55032,0.00971439,1357,836,1.0923,3.02825,8.96928,-2.12879,9.0827,-5.16511
1.69608,7.17752,0.233799,-0.0186742,-0.321865,0.289835,-0.0204888,0.00847451,0.00235262,0.00866437,-0.0206786,1.49027,0.00908245,1364,836,0.862971,3.16759,9.24893,-2.15549,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0379201,-0.330783,0.261893,-0.0196065,0.00806666,0.00413216,0.0086705,-0.0202104,1.42569,0.00859801,1371,836,0.581021,3.26567,9.49457,-2.1628,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0562162,-0.338081,0.232477,-0.0182523,0.00741952,0.00586777,0.00869712,-0.0195299,1.35641,0.0084713,1378,836,0.302686,3.34621,9.7467,-2.17027,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0743007,-0.343707,0.203404,-0.0164772,0.00656365,0.00747896,0.0087784,-0.0186919,1.28289,0.00879371,1385,836,0.0270663,3.41804,9.97529,-2.21068,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0838033,-0.342277,0.176639,-0.0143393,0.00553826,0.00890344,0.00894305,-0.017744,1.20554,0.00818657,1392,836,-0.157849,3.42209,10.2395,-2.36685,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0884301,-0.337937,0.157762,-0.0119111,0.00439119,0.0100956,0.00921546,-0.0167354,1.12502,0.00820106,1399,836,-0.267854,3.39343,10.4929,-2.56382,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0920202,-0.331676,0.1427,-0.00934683,0.00317544,0.0109914,0.00956389,-0.0157353,1.0443,0.00896162,1406,836,-0.354534,3.33704,10.8094,-2.77021,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0962157,-0.320068,0.126306,-0.00683974,0.00195866,0.0115341,0.00990405,-0.0147851,0.967586,0.00866325,1413,836,-0.452548,3.22264,11.1754,-2.97409,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.100571,-0.307874,0.112608,-0.00453969,0.000815408,0.0116895,0.0101301,-0.0138544,0.897984,0.00814545,1420,836,-0.542702,3.09981,11.5677,-3.20383,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.10352,-0.293489,0.0979547,-0.0025582,-0.000194628,0.0114914,0.0101756,-0.0129284,0.836639,0.00735648,1427,836,-0.62321,2.96248,12.007,-3.47971,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.103953,-0.279162,0.087083,-0.000951988,-0.0010325,0.0110215,0.0100293,-0.0120138,0.783572,0.00759781,1434,836,-0.665969,2.82481,12.3811,-3.77208,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.102908,-0.265365,0.0788243,0.000217857,-0.00168683,0.0103273,0.0096366,-0.0111056,0.73942,0.00812445,1441,836,-0.685051,2.68534,12.831,-4.04691,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.102709,-0.252182,0.0728497,0.000963362,-0.00215989,0.00947107,0.00900069,-0.0101972,0.703691,0.00842914,1448,836,-0.704016,2.54594,13.3338,-4.31343,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.101377,-0.23966,0.0678077,0.00141107,-0.00245365,0.00853776,0.00823241,-0.009275,0.674108,0.00850398,1455,836,-0.708717,2.41334,13.9095,-4.57804,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.100579,-0.226826,0.0652403,0.00169278,-0.0025907,0.00758113,0.00742889,-0.00832681,0.647731,0.00830555,1462,836,-0.709599,2.276,14.5246,-4.85367,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0978381,-0.215564,0.0590169,0.00187918,-0.00261132,0.00665683,0.0066592,-0.00739135,0.622747,0.00820404,1469,836,-0.705259,2.15584,15.1804,-5.11331,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0962582,-0.207008,0.0569659,0.0019796,-0.00254778,0.00580407,0.0059458,-0.00651398,0.599462,0.00802728,1476,836,-0.69666,2.06708,15.7847,-5.31864,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.0957637,-0.199348,0.0575716,0.00200514,-0.00242664,0.00503485,0.00529015,-0.00571165,0.578098,0.00790535,1483,836,-0.688644,1.98977,16.3791,-5.52138,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0947229,-0.192116,0.057063,0.00198902,-0.00227306,0.00435714,0.00470834,-0.00499238,0.557957,0.00776829,1490,836,-0.679548,1.92003,16.9818,-5.73488,17.982,-7.73068
15.1729,7.32378,0.997699,-0.0940888,-0.185438,0.0607857,0.00198358,-0.00210799,0.0037722,0.00422903,-0.00435344,0.53693,0.00830928,1497,836,-0.658427,1.84883,17.6025,-5.91468,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.0930842,-0.178731,0.0636844,0.00201867,-0.00194544,0.00327424,0.00386405,-0.00379081,0.513227,0.00890236,1504,836,-0.636781,1.77661,18.227,-6.09077,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0913239,-0.172366,0.0659255,0.00207941,-0.00179468,0.00284845,0.00358704,-0.00330231,0.486798,0.00928908,1511,836,-0.610248,1.70291,18.8962,-6.25462,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0885121,-0.166198,0.0640262,0.00214659,-0.00166184,0.00248828,0.00337568,-0.00289093,0.458796,0.00935245,1518,836,-0.589296,1.63671,19.7082,-6.46268,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.085951,-0.160402,0.0617957,0.00221694,-0.00155283,0.00219069,0.00322202,-0.00255791,0.430145,0.00879529,1525,836,-0.572157,1.58236,20.5221,-6.68237,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0841844,-0.154304,0.0608076,0.00229074,-0.00146775,0.00194364,0.00311507,-0.00229208,0.401121,0.00821146,1532,836,-0.558013,1.52446,21.2972,-6.89246,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0829145,-0.148899,0.0640302,0.00236513,-0.00140086,0.00173239,0.00304081,-0.00207654,0.371883,0.0075389,1539,836,-0.532545,1.47139,22.0548,-7.11212,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0812355,-0.143792,0.0662441,0.00243414,-0.00134709,0.00155103,0.00298895,-0.0019019,0.343524,0.00701138,1546,836,-0.506937,1.41851,22.8262,-7.32647,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0788784,-0.13892,0.0668486,0.00247867,-0.00129973,0.00139108,0.00293557,-0.00175663,0.317349,0.00705519,1553,836,-0.481028,1.36922,23.6354,-7.52573,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0760655,-0.134412,0.0669012,0.0024933,-0.00125596,0.0012507,0.00287222,-0.00163489,0.294177,0.00773578,1560,836,-0.452905,1.32403,24.5421,-7.71806,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0738229,-0.129802,0.0686684,0.00249218,-0.00121297,0.00113691,0.00281321,-0.00153401,0.275213,0.00839609,1567,836,-0.423683,1.27955,25.4194,-7.90549,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0721887,-0.125174,0.0694971,0.00249956,-0.00116919,0.00105121,0.00277942,-0.00144905,0.260188,0.00842967,1574,836,-0.40384,1.23291,26.3059,-8.10076,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0702463,-0.121158,0.0687891,0.0025259,-0.00112291,0.000989658,0.00277704,-0.00137404,0.248516,0.00768893,1581,836,-0.386972,1.18946,27.1783,-8.27848,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0682868,-0.117344,0.0671841,0.00256795,-0.00107244,0.000949673,0.0028008,-0.00130529,0.240445,0.00710625,1588,836,-0.373448,1.14632,28.0623,-8.46325,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0662265,-0.113417,0.0673521,0.00261603,-0.00101331,0.000930993,0.00284091,-0.0012382,0.237011,0.00711026,1595,836,-0.352173,1.1043,28.9803,-8.6772,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0649351,-0.109538,0.0692074,0.00267219,-0.000949307,0.000925224,0.00289488,-0.00117199,0.236189,0.0071032,1602,836,-0.331636,1.066,29.8859,-8.90814,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0642533,-0.106533,0.0722376,0.00275674,-0.000876298,0.000938164,0.0029847,-0.00110426,0.238365,0.00712678,1609,836,-0.312103,1.032,30.788,-9.08581,31.4491,-10.1623
27.736,7.519,0.931447,-0.0631682,-0.103958,0.0727904,0.0028857,-0.000796448,0.000978357,0.00312951,-0.00104026,0.244228,0.00718904,1616,836,-0.298453,1.00576,31.7402,-9.22201,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0609524,-0.10085,0.0701416,0.00305237,-0.000714803,0.00104452,0.0033226,-0.000985032,0.253161,0.00797276,1623,836,-0.286957,0.983667,32.7574,-9.35918,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0576529,-0.0975422,0.0635301,0.0032485,-0.000633369,0.00113032,0.00355364,-0.000938507,0.263673,0.00873536,1630,836,-0.28105,0.958365,33.7852,-9.50744,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0539965,-0.0944062,0.0557222,0.00348589,-0.00055208,0.00123537,0.00383386,-0.000900044,0.274554,0.00886302,1637,836,-0.276746,0.934565,34.6968,-9.67183,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.100988,-0.0813637,0.0430621,0.00189185,-0.000984492,-0.000644163,0.00202952,-0.00112216,-0.210555,0.00906888,1035,843,1.15811,0.874556,-8.71908,1.71436,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.102019,-0.0836128,0.0392316,0.00197833,-0.000875459,-0.000938616,0.00225936,-0.0011565,-0.290921,0.0104777,1042,843,1.15702,0.902052,-8.47453,1.604,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.102747,-0.086073,0.0379046,0.00207479,-0.00079158,-0.00114932,0.00247871,-0.0011955,-0.337959,0.0125611,1049,843,1.16022,0.926091,-8.18928,1.49068,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.104645,-0.0883962,0.0403268,0.00217439,-0.000726021,-0.0013203,0.00268538,-0.00123701,-0.369272,0.0116559,1056,843,1.18653,0.944471,-7.92322,1.39465,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.106311,-0.0908754,0.0435732,0.00227219,-0.000680398,-0.0014604,0.00287249,-0.00128069,-0.389993,0.0108247,1063,843,1.21293,0.968422,-7.6209,1.32418,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.108273,-0.0937212,0.0475106,0.00235821,-0.000656817,-0.00156681,0.00302498,-0.00132359,-0.402343,0.00861401,1070,843,1.24446,1.00301,-7.35194,1.2287,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.11065,-0.095222,0.0453376,0.00243397,-0.000652445,-0.00164963,0.0031497,-0.00136817,-0.409359,0.00760509,1077,843,1.26168,1.01952,-7.03514,1.12136,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.112624,-0.0970813,0.0443397,0.00249733,-0.000661795,-0.00172274,0.00325504,-0.0014195,-0.414363,0.00737041,1084,843,1.27837,1.03747,-6.73499,1.01294,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.114341,-0.0994428,0.0459401,0.00253367,-0.00067086,-0.00179808,0.0033398,-0.00147699,-0.421461,0.00700766,1091,843,1.30037,1.0598,-6.44027,0.899044,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.116054,-0.102938,0.0484094,0.0025583,-0.000693453,-0.0018584,0.00340166,-0.00153681,-0.426018,0.00724315,1098,843,1.32508,1.09344,-6.15292,0.79914,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.117909,-0.1071,0.0507491,0.00256797,-0.00072796,-0.00190274,0.00343719,-0.00159718,-0.428514,0.00784739,1105,843,1.3509,1.13273,-5.86004,0.7057,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.119622,-0.110919,0.0510305,0.00254955,-0.000764691,-0.00194841,0.00345023,-0.00166537,-0.433006,0.00814822,1112,843,1.36896,1.16756,-5.57668,0.619977,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.121813,-0.114107,0.0498091,0.00251469,-0.000799879,-0.00200139,0.0034559,-0.00174108,-0.439587,0.00848936,1119,843,1.38705,1.20058,-5.27385,0.528529,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.123688,-0.116982,0.0494021,0.00246948,-0.000829995,-0.00206766,0.0034649,-0.00182542,-0.448676,0.00806174,1126,843,1.4044,1.23143,-4.9341,0.412843,-6.18697,-0.763102
