 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.458298,9.89334,-0.262013,0.0323062,-0.311852,0.16209,-0.0151175,0.00653389,-0.00133768,0.00661622,-0.0151998,-1.50933,0.00755375,1350,808,0.904136,3.12741,10.9369,-2.30001,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0191553,-0.320836,0.1494,-0.0156342,0.00665887,-0.000300802,0.00666292,-0.0156383,-1.55731,0.00729127,1357,808,0.7338,3.22925,11.278,-2.35198,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.00352616,-0.330502,0.132144,-0.0159053,0.00664986,0.000845876,0.00668154,-0.0159369,1.53336,0.00706961,1364,808,0.523289,3.33698,11.5995,-2.38824,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0129417,-0.340174,0.109189,-0.0158586,0.00649441,0.00206396,0.00668339,-0.0160476,1.47949,0.00746852,1371,808,0.284356,3.44912,11.9256,-2.41857,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.025762,-0.34813,0.0879783,-0.0154671,0.00618353,0.0033044,0.00667663,-0.0159602,1.42266,0.00796039,1378,808,0.0867714,3.53829,12.2262,-2.4474,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0376499,-0.353683,0.0696564,-0.0147409,0.0057268,0.004504,0.00667408,-0.0156882,1.3635,0.00812638,1385,808,-0.0918993,3.59896,12.4994,-2.50995,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0468353,-0.354299,0.0530774,-0.0136908,0.00514026,0.00562157,0.00669078,-0.0152413,1.30167,0.00769611,1392,808,-0.238749,3.61102,12.811,-2.64013,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0533378,-0.351166,0.0357901,-0.0123513,0.00443831,0.00662556,0.00673793,-0.0146509,1.23672,0.00688728,1399,808,-0.362677,3.5886,13.1603,-2.8269,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0606386,-0.346777,0.0226144,-0.0108289,0.00364069,0.00746788,0.00680356,-0.0139918,1.17017,0.00689659,1406,808,-0.479991,3.55393,13.5457,-3.03445,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0676566,-0.33889,0.0140668,-0.00922395,0.00278398,0.00810515,0.00686669,-0.0133067,1.10418,0.00680709,1413,808,-0.578335,3.47967,13.9321,-3.26532,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0746564,-0.328828,0.00952329,-0.00762477,0.00191085,0.0084985,0.0068876,-0.0126015,1.04103,0.00654715,1420,808,-0.662252,3.37801,14.3162,-3.50718,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0802855,-0.318177,0.00516873,-0.00612784,0.00107,0.00865783,0.00684713,-0.011905,0.982375,0.00656784,1427,808,-0.732239,3.26662,14.7271,-3.75959,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0843007,-0.306529,0.00098034,-0.00478235,0.000289387,0.0086132,0.00673226,-0.0112252,0.928562,0.0067086,1434,808,-0.786165,3.14877,15.207,-4.03056,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0861031,-0.29398,-0.00346837,-0.00364443,-0.00040874,0.00837785,0.00650605,-0.0105592,0.880779,0.00755299,1441,808,-0.819788,3.02115,15.753,-4.32378,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0872179,-0.281964,-0.00561347,-0.00270706,-0.000995673,0.00799696,0.00619125,-0.00989398,0.838697,0.00765365,1448,808,-0.838374,2.89544,16.2996,-4.61457,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.0889828,-0.26998,-0.00449324,-0.00189782,-0.001457,0.00752059,0.00584641,-0.00920123,0.800048,0.00710416,1455,808,-0.851303,2.77103,16.8389,-4.90241,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.0906684,-0.258578,-0.00117118,-0.00119572,-0.00179465,0.00696781,0.00547906,-0.00846943,0.763922,0.0064983,1462,808,-0.855255,2.65042,17.3878,-5.18402,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0900448,-0.246567,0.00118689,-0.000602223,-0.00201117,0.00637776,0.00510985,-0.00772324,0.730392,0.00587135,1469,808,-0.840474,2.51935,17.9883,-5.45465,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0889386,-0.235041,0.0041752,-0.00011082,-0.00212415,0.00578326,0.00475273,-0.00698771,0.699229,0.00591459,1476,808,-0.818665,2.39368,18.6051,-5.71852,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0885632,-0.224101,0.0084858,0.000293863,-0.00215202,0.00520257,0.0044153,-0.00627346,0.669962,0.00656066,1483,808,-0.798882,2.27578,19.2441,-5.98372,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0895898,-0.213845,0.0149742,0.000626514,-0.00211042,0.00466061,0.00411542,-0.00559932,0.6426,0.00700284,1490,808,-0.784305,2.16717,19.8901,-6.25879,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0904371,-0.204922,0.0197683,0.000901016,-0.00201391,0.00416726,0.00385833,-0.00497122,0.617176,0.0072104,1497,808,-0.774098,2.07442,20.5449,-6.51683,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0904947,-0.197156,0.0249768,0.00114995,-0.00187662,0.00372262,0.00365511,-0.00438179,0.592345,0.00705926,1504,808,-0.754559,1.99033,21.163,-6.75843,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0897854,-0.190581,0.0302731,0.00138791,-0.00171937,0.00331846,0.00349842,-0.00382988,0.566464,0.00702992,1511,808,-0.7271,1.91525,21.8355,-6.97742,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0883081,-0.1823,0.0347921,0.00159428,-0.00155605,0.00295581,0.00336844,-0.00333021,0.540587,0.00716293,1518,808,-0.695355,1.82851,22.5411,-7.20593,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0872063,-0.173572,0.0397875,0.0017603,-0.00140264,0.00264015,0.0032564,-0.00289874,0.515552,0.00785477,1525,808,-0.665375,1.73959,23.2963,-7.43591,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0853349,-0.166879,0.0453777,0.00190068,-0.00126344,0.0023672,0.00316582,-0.00252858,0.490823,0.00873306,1532,808,-0.625436,1.66304,24.123,-7.63474,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0838031,-0.161706,0.0516098,0.00203027,-0.00113266,0.00213124,0.00310271,-0.0022051,0.466206,0.00872163,1539,808,-0.586011,1.59695,24.9516,-7.86243,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0824832,-0.156676,0.0566971,0.00214927,-0.00101085,0.00193391,0.00306653,-0.00192811,0.442879,0.00916234,1546,808,-0.552892,1.53539,25.7631,-8.09113,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0812858,-0.151775,0.0604273,0.00224259,-0.000895141,0.00177515,0.00304279,-0.00169535,0.423504,0.00840589,1553,808,-0.52623,1.48979,26.5422,-8.29339,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0792352,-0.147194,0.0624033,0.00230587,-0.000779121,0.00165264,0.00302402,-0.00149727,0.409929,0.00825533,1560,808,-0.498124,1.4476,27.3558,-8.48188,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0773212,-0.142824,0.0657574,0.00236612,-0.000665359,0.00156736,0.00303077,-0.00133001,0.40107,0.00876357,1567,808,-0.465913,1.40186,28.2066,-8.68051,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0759743,-0.137787,0.0691614,0.00245819,-0.000557162,0.0015178,0.00308986,-0.00118883,0.394373,0.00836195,1574,808,-0.438887,1.34878,29.1055,-8.90643,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0746599,-0.132993,0.0723292,0.00257315,-0.000448267,0.00150238,0.00319302,-0.00106814,0.391317,0.00805608,1581,808,-0.412961,1.29349,29.9998,-9.13593,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0729172,-0.128464,0.0741843,0.00269518,-0.000359837,0.00150856,0.00331454,-0.000979197,0.389579,0.00789638,1588,808,-0.388067,1.24372,30.8686,-9.34742,31.622,-10.651
25.7751,10.2726,0.347523,-0.0703405,-0.124358,0.074486,0.00283303,-0.000264528,0.00153836,0.00346721,-0.0008987,0.391012,0.00784903,1595,808,-0.361386,1.20359,31.7279,-9.55332,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0678537,-0.120828,0.0753649,0.00299731,-0.000185089,0.00158682,0.00365332,-0.000841093,0.39201,0.0076082,1602,808,-0.333276,1.1673,32.5733,-9.74059,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0653127,-0.117152,0.0752309,0.00319776,-0.000128104,0.00165959,0.0038842,-0.000814553,0.392197,0.0073838,1609,808,-0.308721,1.13383,33.4402,-9.90802,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.062733,-0.113743,0.0736199,0.00343488,-9.89091e-05,0.00175399,0.00415764,-0.00082167,0.390866,0.00754087,1616,808,-0.289695,1.10876,34.358,-10.0903,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0599252,-0.110199,0.0705541,0.00368121,-0.000126894,0.00185843,0.00443783,-0.000883514,0.386637,0.00825633,1623,808,-0.274408,1.08656,35.2818,-10.3165,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.057938,-0.106994,0.0684687,0.00393127,-0.000223455,0.00196415,0.00471281,-0.00100499,0.378697,0.00888697,1630,808,-0.262949,1.05989,36.18,-10.5315,36.77,-11.582
-29.1064,8.77791,-0.309888,0.106427,-0.0960287,0.0539367,0.00276962,-0.000621496,-0.0016693,0.00345345,-0.00130533,-0.388798,0.00714817,1056,815,1.24323,0.99375,-4.19786,1.62697,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.108332,-0.098216,0.0544176,0.00278347,-0.00068564,-0.00178315,0.00353655,-0.00143872,-0.399606,0.00734537,1063,815,1.26382,1.02094,-3.93985,1.50918,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.110415,-0.100993,0.0549353,0.00277862,-0.000725794,-0.00187659,0.00359386,-0.00154104,-0.40983,0.00751975,1070,815,1.28637,1.04916,-3.65288,1.40493,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.112239,-0.104129,0.0535678,0.00276457,-0.000749823,-0.00195868,0.00363876,-0.00162401,-0.419784,0.00774272,1077,815,1.30063,1.07946,-3.37946,1.31361,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.113683,-0.107806,0.0529,0.00275385,-0.000767139,-0.00203518,0.00368432,-0.00169761,-0.42882,0.00722898,1084,815,1.31313,1.11722,-3.11011,1.22555,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.115522,-0.111739,0.0518742,0.00274444,-0.000787495,-0.00210757,0.00372811,-0.00177116,-0.43668,0.00706588,1091,815,1.32849,1.16019,-2.85468,1.13287,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.117775,-0.115483,0.0523833,0.00272195,-0.000814646,-0.00216627,0.00375001,-0.0018427,-0.443102,0.00692366,1098,815,1.35265,1.19995,-2.58171,1.01988,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.119912,-0.119487,0.055482,0.00267889,-0.000830637,-0.00222138,0.00375497,-0.00190672,-0.451109,0.0070856,1105,815,1.38362,1.23904,-2.29104,0.894689,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.121761,-0.123435,0.0568185,0.00262247,-0.000832438,-0.00228502,0.00375952,-0.00196949,-0.461736,0.00712789,1112,815,1.40631,1.27568,-1.99029,0.778961,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.123396,-0.127581,0.0578097,0.00255743,-0.000828375,-0.00236036,0.00376922,-0.00204016,-0.474303,0.00770967,1119,815,1.42574,1.31789,-1.68238,0.677733,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.125323,-0.131622,0.0580215,0.00247587,-0.000824701,-0.00245537,0.00378401,-0.00213284,-0.489517,0.00807666,1126,815,1.4457,1.35861,-1.37131,0.594348,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.127726,-0.136065,0.0571541,0.00238279,-0.000817317,-0.00257552,0.00381481,-0.00224934,-0.507448,0.00762943,1133,815,1.46703,1.40612,-1.06474,0.507254,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.129552,-0.140815,0.0557514,0.00227965,-0.000811348,-0.00271277,0.00385628,-0.00238798,-0.526472,0.00752067,1140,815,1.48086,1.46015,-0.786331,0.401838,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.13176,-0.145308,0.0504297,0.0021519,-0.000797065,-0.00286503,0.0038996,-0.00254477,-0.54775,0.00818837,1147,815,1.48606,1.51698,-0.517214,0.296914,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.133032,-0.150404,0.0449631,0.00199569,-0.000782161,-0.00302495,0.00393534,-0.00272181,-0.570177,0.00845913,1154,815,1.48137,1.57165,-0.227219,0.207591,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.135045,-0.155891,0.0405669,0.00181229,-0.000767459,-0.00319739,0.00397017,-0.00292535,-0.593675,0.00801477,1161,815,1.48735,1.63023,0.0770659,0.135645,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.136925,-0.162038,0.0367174,0.00160477,-0.000751342,-0.00338365,0.00400958,-0.00315615,-0.61788,0.00763044,1168,815,1.4937,1.68973,0.403253,0.0574602,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.13846,-0.168406,0.0352787,0.00138199,-0.000729723,-0.0035754,0.00405418,-0.00340191,-0.641823,0.00767183,1175,815,1.50415,1.75482,0.72871,-0.0145386,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.138867,-0.174975,0.0359205,0.00113117,-0.000700785,-0.00376877,0.00409368,-0.0036633,-0.666187,0.00792652,1182,815,1.51,1.82082,1.04895,-0.0715086,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.139753,-0.182117,0.036586,0.000823528,-0.000657534,-0.00396826,0.00411976,-0.00395377,-0.693152,0.00807979,1189,815,1.52077,1.8922,1.34208,-0.125696,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.141073,-0.189183,0.03735,0.000446496,-0.000595415,-0.00418627,0.0041441,-0.00429302,-0.723494,0.00793916,1196,815,1.53621,1.96352,1.61781,-0.173474,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.142261,-0.196217,0.0364894,-5.92301e-06,-0.000509354,-0.00442529,0.00417481,-0.00469008,-0.756988,0.00777789,1203,815,1.545,2.03919,1.91508,-0.238679,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.142752,-0.202994,0.0346994,-0.000532814,-0.00039168,-0.00466681,0.00420509,-0.00512959,-0.792958,0.00802696,1210,815,1.54374,2.11486,2.22169,-0.317821,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.141671,-0.20955,0.0321981,-0.00112832,-0.00023886,-0.00490574,0.00424227,-0.00560946,-0.830602,0.00801572,1217,815,1.52446,2.18637,2.57357,-0.391097,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.140647,-0.216551,0.0295503,-0.00179276,-5.23679e-05,-0.00514737,0.00429784,-0.00614298,-0.869135,0.00761823,1224,815,1.50526,2.26144,2.93827,-0.457083,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.139853,-0.223973,0.0287259,-0.00254121,0.000167395,-0.00538812,0.00436881,-0.00674262,-0.908522,0.00744542,1231,815,1.49439,2.33608,3.32497,-0.544027,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.137774,-0.231635,0.0320926,-0.00338421,0.000422302,-0.00562475,0.00445708,-0.00741899,-0.948537,0.00718782,1238,815,1.48469,2.40769,3.71546,-0.622187,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.134094,-0.239234,0.0374681,-0.0042927,0.000714825,-0.0058457,0.00457039,-0.00814826,-0.987733,0.00706901,1245,815,1.46585,2.48479,4.11413,-0.700769,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.12961,-0.24667,0.0435218,-0.00521559,0.00104188,-0.00604049,0.00471583,-0.00888953,-1.02435,0.00705032,1252,815,1.44149,2.56052,4.53776,-0.764638,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.125148,-0.252697,0.0518005,-0.00613439,0.00139623,-0.00620432,0.00488841,-0.00962657,-1.05813,0.0073909,1259,815,1.42493,2.62053,4.98138,-0.861423,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.120671,-0.257076,0.060977,-0.00703808,0.00177272,-0.00632041,0.00507154,-0.0103369,-1.08976,0.00733767,1266,815,1.41139,2.66257,5.45499,-0.98663,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.115215,-0.260929,0.0736971,-0.00789068,0.00217584,-0.00636603,0.005258,-0.0109728,-1.1199,0.00684713,1273,815,1.4005,2.69346,5.87634,-1.10647,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.108161,-0.264551,0.0887163,-0.00865446,0.00260195,-0.0063197,0.00543633,-0.0114888,-1.14919,0.00761132,1280,815,1.38212,2.71562,6.23978,-1.19699,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0990495,-0.267123,0.107644,-0.00931389,0.00304661,-0.00618502,0.00560993,-0.0118772,-1.1779,0.00849785,1287,815,1.35726,2.71719,6.58753,-1.29487,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0893179,-0.269517,0.128937,-0.00991285,0.00350567,-0.00599307,0.00579258,-0.0121998,-1.20626,0.00889471,1294,815,1.33491,2.72013,6.93614,-1.41858,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0799873,-0.270415,0.151062,-0.0105121,0.00398278,-0.00575024,0.00598685,-0.0125162,-1.23544,0.00837614,1301,815,1.31987,2.71129,7.30959,-1.58801,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0716725,-0.270746,0.172479,-0.0111644,0.00447451,-0.00544363,0.00618275,-0.0128726,-1.26672,0.00768247,1308,815,1.31294,2.70562,7.68525,-1.76919,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.064209,-0.271821,0.190787,-0.0119149,0.00496811,-0.00504804,0.00636234,-0.0133091,-1.30132,0.00752678,1315,815,1.30435,2.71342,8.02293,-1.93916,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0576277,-0.276382,0.205786,-0.0127635,0.00544832,-0.00455431,0.00652374,-0.0138389,-1.33891,0.00792681,1322,815,1.29396,2.74153,8.40797,-2.00861,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0512934,-0.28334,0.216673,-0.0136898,0.00590609,-0.00395598,0.00667458,-0.0144583,-1.37893,0.00840496,1329,815,1.27233,2.79629,8.85759,-2.05771,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0459768,-0.290402,0.21701,-0.0145962,0.00632856,-0.00322099,0.00681315,-0.0150808,-1.42147,0.00836751,1336,815,1.22424,2.86375,9.38493,-2.12162,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0399972,-0.298347,0.210911,-0.0153888,0.00668438,-0.0023412,0.00692997,-0.0156344,-1.46628,0.00790056,1343,815,1.14731,2.95268,9.87278,-2.18482,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0303033,-0.306879,0.200271,-0.0160449,0.00693796,-0.00134062,0.0070159,-0.0161228,-1.51273,0.00805466,1350,815,1.01826,3.05201,10.2779,-2.24192,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0172868,-0.316465,0.186506,-0.0165066,0.00706237,-0.000214071,0.00706431,-0.0165086,-1.56171,0.00773329,1357,815,0.845817,3.16557,10.6445,-2.28655,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.000875669,-0.326756,0.169929,-0.0166892,0.00703779,0.00102879,0.00708232,-0.0167337,1.52754,0.00789999,1364,815,0.630445,3.28167,10.9766,-2.3215,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0165651,-0.336234,0.144952,-0.016521,0.00685174,0.00234435,0.00708457,-0.0167539,1.47181,0.00804569,1371,815,0.375223,3.39394,11.3138,-2.35795,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0307543,-0.344633,0.124349,-0.0159814,0.0064968,0.00367855,0.00708348,-0.0165681,1.41264,0.00865763,1378,815,0.166879,3.48765,11.5641,-2.38938,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0442202,-0.349978,0.101493,-0.015087,0.00598318,0.0049624,0.00709342,-0.0161972,1.35069,0.00877388,1385,815,-0.0428939,3.54975,11.8059,-2.44411,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0523931,-0.350663,0.084919,-0.0138569,0.00532847,0.00615066,0.00713097,-0.0156594,1.28572,0.00759404,1392,815,-0.179488,3.5587,12.0865,-2.57234,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.058551,-0.348502,0.0650814,-0.0123316,0.00455319,0.00720927,0.00721248,-0.0149909,1.21741,0.0071305,1399,815,-0.30875,3.54554,12.4258,-2.73603,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0662612,-0.34437,0.0485153,-0.0106269,0.00368274,0.00808415,0.00732351,-0.0142677,1.14764,0.00782643,1406,815,-0.441875,3.51646,12.7939,-2.91527,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0727911,-0.3344,0.0382216,-0.00885695,0.0027587,0.00872705,0.00743383,-0.0135321,1.07899,0.00769596,1413,815,-0.541688,3.4257,13.1664,-3.15824,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0792129,-0.323141,0.0330783,-0.00711939,0.00182823,0.00909777,0.00749268,-0.0127838,1.01391,0.00734344,1420,815,-0.622033,3.31588,13.5511,-3.41836,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0845213,-0.312237,0.0277424,-0.0055199,0.000942582,0.00920931,0.00747107,-0.0120484,0.954122,0.00714371,1427,815,-0.692225,3.20295,13.9652,-3.67634,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0879829,-0.301422,0.0226211,-0.0041158,0.000133272,0.00909934,0.00735281,-0.0113353,0.900085,0.00693725,1434,815,-0.743812,3.08879,14.4118,-3.95534,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.088818,-0.289806,0.0161713,-0.00296569,-0.000577029,0.00878416,0.00709362,-0.0106363,0.852966,0.00739857,1441,815,-0.774998,2.96412,14.9226,-4.23736,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0885557,-0.277178,0.0107524,-0.00205877,-0.00116202,0.00831286,0.00671455,-0.00993534,0.812341,0.00769901,1448,815,-0.792149,2.8366,15.4663,-4.52493,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0894241,-0.264972,0.0106149,-0.00130667,-0.00160896,0.00774691,0.00629057,-0.0092062,0.775644,0.00737551,1455,815,-0.800903,2.71151,16.0147,-4.79995,16.9534,-7.57741
11.759,9.35192,0.440446,-0.091087,-0.25324,0.0148967,-0.0006692,-0.00192225,0.00711363,0.00584544,-0.00843689,0.741474,0.00756829,1462,815,-0.800953,2.58799,16.5885,-5.07607,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0911391,-0.24125,0.0174461,-0.000140017,-0.00211143,0.00645399,0.0054031,-0.00765455,0.70962,0.00727214,1469,815,-0.791743,2.45539,17.1851,-5.34705,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.089729,-0.229996,0.0185262,0.000286911,-0.00219696,0.005804,0.00498036,-0.00689041,0.679998,0.00735505,1476,815,-0.773868,2.33313,17.7849,-5.60652,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0884106,-0.219565,0.0195546,0.000626428,-0.00219934,0.00518049,0.00458325,-0.00615616,0.65227,0.0075178,1483,815,-0.757047,2.2228,18.4019,-5.86408,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.088918,-0.209806,0.0241076,0.000897676,-0.00213529,0.00460575,0.00423018,-0.00546779,0.626359,0.00770121,1490,815,-0.744551,2.12072,19.043,-6.13517,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0890883,-0.201584,0.0271528,0.00112087,-0.00202192,0.00408784,0.00392894,-0.00482999,0.601902,0.00804087,1497,815,-0.734261,2.03788,19.7269,-6.38656,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0887373,-0.194575,0.0311788,0.00132968,-0.00187522,0.0036267,0.00369217,-0.00423771,0.577371,0.0081593,1504,815,-0.715125,1.96374,20.3589,-6.61581,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0881385,-0.188361,0.0350529,0.00153596,-0.00171465,0.00321489,0.00351304,-0.00369172,0.551357,0.0077726,1511,815,-0.69402,1.89567,21.011,-6.81392,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0870681,-0.180608,0.040146,0.00171597,-0.00155419,0.00285203,0.00336837,-0.0032066,0.525118,0.00757538,1518,815,-0.663857,1.81037,21.6841,-7.02216,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0860507,-0.172364,0.0443153,0.00186197,-0.00140858,0.00254017,0.00324772,-0.00279432,0.499407,0.00827116,1525,815,-0.637679,1.72454,22.4286,-7.23165,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0839779,-0.16588,0.0481017,0.00198995,-0.00128243,0.00227227,0.00315382,-0.0024463,0.473364,0.00901608,1532,815,-0.602612,1.65161,23.2329,-7.42769,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0827278,-0.160641,0.0542801,0.00211101,-0.00117021,0.00204027,0.00308848,-0.00214768,0.446776,0.00899544,1539,815,-0.566099,1.5898,24.0679,-7.65185,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0817839,-0.155811,0.0604968,0.00222007,-0.00107021,0.00184545,0.00304722,-0.00189735,0.421361,0.00877428,1546,815,-0.532206,1.53174,24.904,-7.88199,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0802367,-0.150863,0.0632574,0.00229939,-0.000979035,0.00168623,0.00301186,-0.0016915,0.399768,0.00813872,1553,815,-0.505926,1.48967,25.7221,-8.08935,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0778674,-0.146615,0.0640047,0.00234498,-0.000888994,0.00155874,0.00297394,-0.00151796,0.383529,0.00828332,1560,815,-0.4794,1.44809,26.5775,-8.28031,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0757726,-0.142673,0.0661972,0.00238542,-0.000799867,0.00146452,0.00295642,-0.00137086,0.371756,0.00892098,1567,815,-0.449833,1.40171,27.4023,-8.47378,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0743775,-0.138197,0.0698317,0.00245561,-0.000714926,0.00140428,0.00298814,-0.00124746,0.362467,0.00856922,1574,815,-0.421333,1.34806,28.2897,-8.6784,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.073343,-0.133462,0.0747015,0.00255089,-0.000630438,0.00137727,0.00306429,-0.00114384,0.356811,0.00787193,1581,815,-0.391489,1.29521,29.1445,-8.90608,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0721651,-0.129123,0.078125,0.0026568,-0.000561618,0.00137396,0.00316356,-0.00106838,0.353351,0.00722664,1588,815,-0.365829,1.24945,29.9909,-9.12136,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0694346,-0.124894,0.077446,0.00277865,-0.000483638,0.00139562,0.00329422,-0.000999211,0.353871,0.00723081,1595,815,-0.341503,1.21056,30.864,-9.31959,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0666645,-0.121384,0.0774711,0.00292671,-0.00041714,0.00143615,0.00345884,-0.000949273,0.354843,0.0073258,1602,815,-0.313996,1.17335,31.7459,-9.49538,32.431,-10.7216
