 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9021,8.81154,0.730874,-0.0732775,-0.132529,0.0573582,0.00234973,-0.000922406,0.00139606,0.0028644,-0.00143708,0.353204,0.00814391,1560,822,-0.463067,1.32372,25.8884,-8.23231,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0711418,-0.127794,0.0563168,0.0023779,-0.000866102,0.00127241,0.00281743,-0.00130564,0.3326,0.00848501,1567,822,-0.44581,1.27501,26.7395,-8.42488,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0700802,-0.123433,0.0592628,0.00240662,-0.000812276,0.00117109,0.0027876,-0.00119325,0.314516,0.00817405,1574,822,-0.423276,1.22332,27.6285,-8.60751,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0692171,-0.1202,0.0638912,0.00244328,-0.000757391,0.00109419,0.00278158,-0.0010957,0.29986,0.00717759,1581,822,-0.395943,1.18046,28.4754,-8.80862,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0684046,-0.117066,0.0698392,0.00250714,-0.000702516,0.00104809,0.00281907,-0.00101445,0.289271,0.00648029,1588,822,-0.36394,1.14334,29.3047,-9.0173,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0666937,-0.112904,0.0710882,0.00259336,-0.000648664,0.00102968,0.00289274,-0.00094805,0.282954,0.00653242,1595,822,-0.341853,1.10557,30.1651,-9.23193,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0652933,-0.108862,0.0723611,0.00269183,-0.000596589,0.00102966,0.00298762,-0.000892383,0.279742,0.00693989,1602,822,-0.322531,1.06357,31.054,-9.40898,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0637278,-0.106107,0.0730755,0.00280812,-0.000544596,0.00105229,0.00311103,-0.000847505,0.280279,0.00756423,1609,822,-0.303667,1.03011,31.9929,-9.54627,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0606726,-0.103018,0.0695327,0.00295949,-0.000494351,0.00110786,0.0032843,-0.000819165,0.285197,0.00773996,1616,822,-0.287681,1.00326,32.9456,-9.66688,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0570101,-0.0990437,0.0645525,0.0031324,-0.000454268,0.00119272,0.00349282,-0.000814679,0.293452,0.00778699,1623,822,-0.272009,0.978159,33.8915,-9.80523,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0547358,-0.0950616,0.0620241,0.00330916,-0.000429046,0.00128714,0.00370948,-0.000829363,0.30153,0.00816138,1630,822,-0.259718,0.940259,34.8171,-9.99037,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0523545,-0.0920469,0.0580728,0.00352077,-0.000412049,0.00137142,0.00395177,-0.000843046,0.304497,0.0088243,1637,822,-0.251981,0.904722,35.7103,-10.1954,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0980767,-0.0810356,0.051203,0.00190195,-0.000343742,-0.00125544,0.00246342,-0.000905209,-0.420546,0.00932011,1035,829,1.15168,0.828217,-6.93943,1.84404,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.100013,-0.0832641,0.0512726,0.00216095,-0.000467455,-0.00129539,0.00269205,-0.000998562,-0.389095,0.0100413,1042,829,1.17155,0.846901,-6.68955,1.71854,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.101562,-0.0853259,0.0509353,0.00234623,-0.000565928,-0.00135221,0.00287727,-0.00109696,-0.374213,0.0109102,1049,829,1.18625,0.863301,-6.46159,1.57645,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.103084,-0.0873522,0.0520327,0.0024643,-0.000629133,-0.00143927,0.00303036,-0.00119519,-0.374714,0.0101883,1056,829,1.20487,0.886359,-6.23434,1.46465,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.104833,-0.0892423,0.0518165,0.00254259,-0.000665863,-0.00154554,0.00316597,-0.00128924,-0.383383,0.00878443,1063,829,1.22179,0.913306,-5.98554,1.35635,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.10701,-0.091497,0.051629,0.00259553,-0.000686052,-0.00164956,0.00328138,-0.0013719,-0.394032,0.00796753,1070,829,1.24309,0.942374,-5.68512,1.26107,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.109341,-0.094322,0.0510067,0.0026303,-0.000700081,-0.00174502,0.00337715,-0.00144693,-0.404402,0.00811704,1077,829,1.26463,0.973093,-5.34007,1.1593,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.111491,-0.0975329,0.0526268,0.00265519,-0.000711192,-0.0018353,0.00346227,-0.00151827,-0.414301,0.0079709,1084,829,1.29118,1.00398,-5.02407,1.08417,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.11358,-0.1006,0.0553667,0.00267701,-0.000717032,-0.00191771,0.00354075,-0.00158077,-0.423188,0.0076913,1091,829,1.32055,1.03368,-4.73357,0.977615,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.115355,-0.103793,0.0569172,0.00268774,-0.000732099,-0.00199104,0.00360233,-0.00164669,-0.430606,0.0079347,1098,829,1.34311,1.06859,-4.44774,0.856185,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.11673,-0.10772,0.057934,0.00267501,-0.000742726,-0.00205767,0.00364088,-0.00170859,-0.438869,0.00792938,1105,829,1.36009,1.10785,-4.16754,0.748064,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.118177,-0.111696,0.0581819,0.00264276,-0.000753971,-0.00212724,0.00366645,-0.00177766,-0.448519,0.00754072,1112,829,1.37544,1.14522,-3.88472,0.655436,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.119904,-0.115511,0.057662,0.00259464,-0.000767232,-0.00220162,0.00368366,-0.00185626,-0.459356,0.00682488,1119,829,1.39122,1.18109,-3.59921,0.568633,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.121795,-0.118964,0.0576862,0.00253211,-0.000783396,-0.00228468,0.00369711,-0.00194839,-0.471549,0.00690061,1126,829,1.41025,1.21649,-3.32015,0.466916,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.123949,-0.12285,0.0588379,0.00246946,-0.00079863,-0.00238272,0.00372461,-0.00205378,-0.484835,0.00730435,1133,829,1.43542,1.25788,-3.01841,0.360579,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.126456,-0.127702,0.0581689,0.00240557,-0.000816221,-0.00249331,0.0037631,-0.00217376,-0.498589,0.0075765,1140,829,1.45843,1.31212,-2.71061,0.262482,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.128874,-0.133003,0.0572925,0.00232001,-0.000840929,-0.00261686,0.00379663,-0.00231755,-0.513736,0.00780854,1147,829,1.47989,1.3689,-2.39464,0.180147,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.130425,-0.137794,0.0555965,0.00219687,-0.000873393,-0.00274459,0.00380649,-0.00248301,-0.530409,0.0091703,1154,829,1.48999,1.41878,-2.08868,0.0879263,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.131407,-0.142574,0.0555096,0.00203004,-0.00091114,-0.00287824,0.00379161,-0.00267272,-0.54922,0.00939582,1161,829,1.49948,1.4667,-1.78893,-0.00806722,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.13262,-0.147388,0.0556292,0.00182452,-0.000948116,-0.0030298,0.0037701,-0.0028937,-0.570836,0.00878523,1168,829,1.51187,1.51782,-1.47064,-0.0930762,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.134184,-0.152806,0.0534918,0.00160022,-0.000975344,-0.00319889,0.00376081,-0.00313594,-0.594038,0.00830456,1175,829,1.52055,1.57691,-1.13078,-0.162645,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.136175,-0.159226,0.0538845,0.00135512,-0.000990536,-0.00337584,0.00375606,-0.00339147,-0.618212,0.00771075,1182,829,1.5416,1.64475,-0.763302,-0.219278,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.13796,-0.165598,0.0562304,0.00106136,-0.00099187,-0.0035618,0.00374154,-0.00367205,-0.645086,0.00734117,1189,829,1.56692,1.70885,-0.421472,-0.268639,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.139293,-0.17183,0.0605696,0.000708138,-0.000975014,-0.00377334,0.00373261,-0.00399948,-0.675678,0.0068854,1196,829,1.59424,1.77074,-0.109886,-0.320509,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.139871,-0.177246,0.062208,0.000294784,-0.000930422,-0.00402359,0.00375214,-0.00438778,-0.709852,0.00711419,1203,829,1.60531,1.82532,0.190665,-0.40113,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.14002,-0.182218,0.0609699,-0.000177882,-0.000850884,-0.00430129,0.00380005,-0.00482881,-0.746361,0.00764994,1210,829,1.60271,1.87653,0.514428,-0.499612,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.138922,-0.187737,0.0592678,-0.000714803,-0.000732955,-0.00459544,0.00387157,-0.00531933,-0.784411,0.00802052,1217,829,1.58607,1.93961,0.895866,-0.588299,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.138071,-0.194223,0.0583914,-0.00132253,-0.000576013,-0.00491121,0.0039761,-0.00587464,-0.823326,0.00824712,1224,829,1.57464,2.01349,1.28811,-0.651623,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.137342,-0.201701,0.0607214,-0.00201656,-0.000373992,-0.00524024,0.00410894,-0.00649949,-0.863129,0.00816019,1231,829,1.57513,2.08728,1.71345,-0.701704,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.136465,-0.209487,0.0661422,-0.00281453,-0.000121251,-0.00557803,0.00427039,-0.00720617,-0.903841,0.00789979,1238,829,1.58451,2.15883,2.15849,-0.736059,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.134946,-0.217252,0.0733949,-0.00369507,0.000178376,-0.00590855,0.00445952,-0.00797621,-0.943772,0.0073541,1245,829,1.59382,2.22457,2.61314,-0.786531,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.131167,-0.224267,0.0852739,-0.00462574,0.000526876,-0.00621393,0.0046774,-0.00877627,-0.981914,0.00728178,1252,829,1.59627,2.28756,3.07752,-0.867845,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.125032,-0.23158,0.0997696,-0.00561586,0.00091684,-0.00648909,0.00491529,-0.00961431,-1.01856,0.0078914,1259,829,1.58449,2.35743,3.55922,-0.946681,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.119324,-0.237519,0.112742,-0.00667074,0.00134273,-0.00670632,0.00514808,-0.0104761,-1.05467,0.00858111,1266,829,1.57215,2.41493,4.06959,-1.04914,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.113658,-0.242433,0.12571,-0.00773794,0.00180327,-0.00683527,0.00536811,-0.0113028,-1.09007,0.00784137,1273,829,1.56066,2.4562,4.55651,-1.15553,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.107781,-0.24533,0.139488,-0.00875567,0.00229329,-0.00684752,0.00556702,-0.0120294,-1.12483,0.00795691,1280,829,1.55022,2.46877,4.99258,-1.25752,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.0998329,-0.246622,0.155518,-0.00969739,0.00281246,-0.00674536,0.00575666,-0.0126416,-1.15924,0.00842112,1287,829,1.52749,2.45711,5.35398,-1.35933,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.091787,-0.248701,0.178246,-0.0105984,0.00336104,-0.00656322,0.00596215,-0.0131995,-1.19347,0.00895694,1294,829,1.52707,2.46038,5.7553,-1.46364,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.0844805,-0.249592,0.203743,-0.0115054,0.00394097,-0.00630879,0.00619016,-0.0137546,-1.22833,0.00880097,1301,829,1.54384,2.45843,6.25026,-1.63258,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0763878,-0.25171,0.231206,-0.0124437,0.00454508,-0.00596299,0.00642913,-0.0143277,-1.26477,0.00855895,1308,829,1.56049,2.46678,6.72917,-1.78762,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0664935,-0.254082,0.25295,-0.0134442,0.00516169,-0.00550119,0.00666652,-0.014949,-1.30378,0.00875451,1315,829,1.54067,2.47835,7.11288,-1.94424,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0561771,-0.257821,0.271291,-0.0145081,0.00577369,-0.00491763,0.00690315,-0.0156375,-1.34504,0.00903132,1322,829,1.50575,2.50302,7.50087,-2.04876,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0472457,-0.263303,0.287736,-0.0156069,0.00635455,-0.00420737,0.007133,-0.0163854,-1.38784,0.00906666,1329,829,1.47851,2.55069,7.9178,-2.13364,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0419265,-0.268776,0.291049,-0.0166313,0.00687364,-0.00334339,0.00733996,-0.0170976,-1.43222,0.00906967,1336,829,1.4414,2.60814,8.40066,-2.21116,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0359752,-0.275076,0.283119,-0.0174502,0.0073018,-0.00230322,0.00751429,-0.0176627,-1.4788,0.0092219,1343,829,1.35909,2.6843,8.83013,-2.276,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0241732,-0.285881,0.269499,-0.0180216,0.00760439,-0.00110813,0.00765222,-0.0180694,-1.52766,0.00896362,1350,829,1.19995,2.80851,9.19206,-2.30526,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0104899,-0.298262,0.254987,-0.0183082,0.00773896,0.000231076,0.00774101,-0.0183102,1.56193,0.00874322,1357,829,1.01932,2.9494,9.5501,-2.32481,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.00608138,-0.310818,0.24099,-0.0182315,0.00768361,0.00168943,0.00779328,-0.0183412,1.50597,0.00866739,1364,829,0.812391,3.08225,9.89048,-2.3417,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0242284,-0.31917,0.214322,-0.0177239,0.00742446,0.00320395,0.00782622,-0.0181257,1.44605,0.00865467,1371,829,0.544986,3.17761,10.1842,-2.35635,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0412332,-0.325943,0.18773,-0.0167883,0.00696006,0.00471412,0.0078616,-0.0176899,1.38184,0.00876814,1378,829,0.288603,3.25471,10.4409,-2.38452,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0570876,-0.331379,0.159602,-0.0154635,0.006305,0.00614487,0.0079198,-0.0170783,1.31382,0.00904484,1385,829,0.0374625,3.32469,10.6798,-2.43408,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.0649207,-0.330792,0.135439,-0.0137917,0.00548575,0.00744165,0.00802419,-0.0163301,1.24206,0.0079393,1392,829,-0.122382,3.32738,10.9483,-2.58046,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.0703657,-0.328769,0.115426,-0.0118284,0.00453818,0.00856721,0.00820239,-0.0154926,1.16664,0.00787508,1399,829,-0.244711,3.31153,11.2103,-2.73666,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.0756215,-0.324543,0.100722,-0.00970629,0.00350604,0.00945814,0.00843668,-0.0146369,1.09025,0.00869188,1406,829,-0.346692,3.27246,11.4794,-2.9204,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.0810728,-0.312967,0.0884232,-0.00758599,0.00244558,0.010049,0.00866102,-0.0138014,1.01688,0.00834621,1413,829,-0.442772,3.16249,11.8279,-3.12861,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.0852354,-0.300411,0.0768051,-0.00558746,0.00141772,0.0103009,0.00879521,-0.012965,0.94928,0.00808787,1420,829,-0.524145,3.03904,12.251,-3.37188,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.0884328,-0.287562,0.0656771,-0.00381512,0.000476639,0.0102405,0.00879367,-0.0121321,0.888678,0.00774679,1427,829,-0.594643,2.91364,12.7139,-3.6518,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.0904723,-0.27568,0.0566056,-0.00233936,-0.00033794,0.00992771,0.00863937,-0.0113167,0.835628,0.00767222,1434,829,-0.646609,2.79561,13.1222,-3.92879,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.0914533,-0.263534,0.0489027,-0.00122325,-0.00100809,0.0093968,0.00828175,-0.0105131,0.791122,0.00795921,1441,829,-0.683553,2.67402,13.5898,-4.2037,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.0911123,-0.251306,0.0403541,-0.000453407,-0.00152588,0.00870267,0.00772953,-0.00970881,0.754628,0.00794827,1448,829,-0.711057,2.55523,14.1012,-4.47228,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.0893099,-0.239031,0.0346845,8.20966e-05,-0.00188658,0.00791855,0.00707725,-0.00888174,0.723561,0.0079526,1455,829,-0.714117,2.43637,14.6868,-4.74581,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.0889632,-0.226941,0.0350097,0.000483116,-0.00210153,0.00709415,0.00640169,-0.0080201,0.695302,0.00863521,1462,829,-0.709181,2.31169,15.2839,-5.01329,16.2227,-7.37197
12.355,7.97974,0.75464,-0.0888281,-0.215623,0.0371903,0.000798607,-0.00219645,0.00628627,0.00576326,-0.0071611,0.668467,0.00873535,1469,829,-0.699299,2.1884,15.8939,-5.27047,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.088226,-0.206508,0.0393352,0.00103731,-0.00219926,0.00553509,0.00518583,-0.00634778,0.643177,0.00841662,1476,829,-0.684829,2.08462,16.4681,-5.48454,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.0877675,-0.19827,0.0410627,0.00120629,-0.00213578,0.00484548,0.00466078,-0.00559027,0.619351,0.00796242,1483,829,-0.673222,1.99249,17.042,-5.707,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.0869881,-0.190112,0.0400312,0.00132341,-0.00202519,0.00422567,0.00419439,-0.00489617,0.596776,0.00769213,1490,829,-0.668837,1.9053,17.6354,-5.93058,18.5521,-7.91896
15.23,8.01489,0.86699,-0.0864467,-0.182768,0.0428728,0.00142712,-0.00188594,0.0036851,0.0038109,-0.00426972,0.57417,0.00832374,1497,829,-0.652264,1.8308,18.2761,-6.13841,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.0858926,-0.176168,0.0457561,0.0015587,-0.00173351,0.00323042,0.00353824,-0.00371304,0.549763,0.00873877,1504,829,-0.635308,1.7642,18.9181,-6.34446,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.0853807,-0.17013,0.0498716,0.00171655,-0.00158501,0.0028523,0.00336132,-0.00322978,0.523073,0.00876975,1511,829,-0.614045,1.70607,19.605,-6.53443,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.0846017,-0.164246,0.0544902,0.00186917,-0.00144866,0.00253582,0.0032405,-0.00281999,0.495739,0.00838458,1518,829,-0.588129,1.64119,20.3531,-6.72839,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0819612,-0.158329,0.0547902,0.00199675,-0.00132931,0.00226792,0.00314604,-0.0024786,0.46904,0.00865438,1525,829,-0.560804,1.58363,21.1439,-6.93076,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0793864,-0.152159,0.0554559,0.00211029,-0.0012274,0.00203437,0.00307274,-0.00218985,0.441892,0.00834563,1532,829,-0.532765,1.52025,21.898,-7.11933,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0764612,-0.145795,0.0564023,0.00222161,-0.00114121,0.00182782,0.00302376,-0.00194336,0.413547,0.00803545,1539,829,-0.500423,1.45912,22.6747,-7.34687,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0747918,-0.140872,0.0587214,0.00231552,-0.00106933,0.00164671,0.00298444,-0.00173825,0.385853,0.00697814,1546,829,-0.474631,1.40712,23.4763,-7.58178,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0733107,-0.13662,0.0606169,0.00236894,-0.00100698,0.00148259,0.0029276,-0.00156563,0.360357,0.0070163,1553,829,-0.452185,1.36301,24.3118,-7.8014,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0716477,-0.132245,0.0613757,0.00239272,-0.000952546,0.00133771,0.00286185,-0.00142168,0.337299,0.00767071,1560,829,-0.432376,1.31836,25.231,-7.9963,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0698579,-0.127382,0.0620292,0.00240653,-0.000901534,0.00121546,0.0028051,-0.0013001,0.316867,0.0080457,1567,829,-0.411831,1.26724,26.0992,-8.17138,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0683219,-0.122853,0.0633594,0.00241603,-0.000852843,0.00111356,0.00275932,-0.00119613,0.299036,0.00784928,1574,829,-0.391034,1.21636,26.9845,-8.3595,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0667122,-0.119276,0.0653437,0.00243384,-0.000804764,0.00103312,0.00273534,-0.00110626,0.283948,0.00693163,1581,829,-0.366938,1.1753,27.8358,-8.5501,28.528,-9.75599
24.8041,8.16404,0.854051,-0.065189,-0.116109,0.0678711,0.00247889,-0.000758281,0.000980848,0.00275289,-0.00103228,0.272406,0.00644485,1588,829,-0.341522,1.13953,28.6824,-8.75073,29.357,-9.92287
25.5484,8.17792,0.84742,-0.063492,-0.112163,0.0679417,0.00254483,-0.000714706,0.000953267,0.00280315,-0.000973022,0.264625,0.0064908,1595,829,-0.324129,1.10019,29.5668,-8.97593,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0623609,-0.107998,0.0684149,0.00261973,-0.000669022,0.000941645,0.00287026,-0.000919551,0.260031,0.00673892,1602,829,-0.310531,1.05628,30.4587,-9.19318,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0613326,-0.105282,0.0694227,0.00271114,-0.000619628,0.000947107,0.00296162,-0.000870103,0.258544,0.00711688,1609,829,-0.295652,1.02395,31.3772,-9.35461,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0594501,-0.102696,0.0683823,0.0028379,-0.000567875,0.000981565,0.00310054,-0.000830515,0.261448,0.00741048,1616,829,-0.280852,0.999612,32.3325,-9.46665,32.9421,-10.4981
28.547,8.22276,0.788977,-0.056233,-0.0993255,0.0645718,0.00299697,-0.000520285,0.00104516,0.0032841,-0.000807419,0.268112,0.00778357,1623,829,-0.264657,0.976018,33.3268,-9.57831,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0534183,-0.095264,0.0605702,0.00317134,-0.000479072,0.00112098,0.00348809,-0.000795819,0.275384,0.00839854,1630,829,-0.253168,0.941845,34.323,-9.74814,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0504021,-0.0922409,0.0556141,0.00338422,-0.000439252,0.00119038,0.00372454,-0.000779568,0.278461,0.00899196,1637,829,-0.243556,0.91188,35.2127,-9.93769,35.7269,-10.857
-31.3895,6.71193,0.388356,0.0976828,-0.081458,0.051154,0.00180404,-0.000598853,-0.00123657,0.00232671,-0.00112152,-0.399901,0.00970356,1035,836,1.14813,0.838245,-7.87993,1.78728,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0993742,-0.0840198,0.049471,0.00207299,-0.000642963,-0.00128586,0.00258518,-0.00115516,-0.379063,0.0106536,1042,836,1.16037,0.856814,-7.62091,1.67393,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.100648,-0.0865051,0.0490451,0.00226054,-0.000675515,-0.00134198,0.00278149,-0.00119646,-0.370286,0.011696,1049,836,1.17206,0.871642,-7.35017,1.56466,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.102431,-0.0884518,0.0499131,0.0023813,-0.000691874,-0.00142028,0.00293715,-0.00124772,-0.373041,0.0108488,1056,836,1.19261,0.896129,-7.12006,1.46732,-8.13953,0.557315
-28.622,6.75025,0.357528,0.104246,-0.090459,0.0496304,0.00246308,-0.000697982,-0.00151203,0.00306985,-0.00130476,-0.381627,0.00968618,1063,836,1.20996,0.924567,-6.84718,1.37072,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.106427,-0.0923681,0.0501758,0.00252003,-0.000701375,-0.00159902,0.00317896,-0.0013603,-0.390879,0.00825937,1070,836,1.23348,0.952831,-6.56907,1.26608,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.108608,-0.0944608,0.0475921,0.00255859,-0.000707828,-0.00167914,0.00326779,-0.00141703,-0.399632,0.00787934,1077,836,1.24753,0.977522,-6.23772,1.15947,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.110551,-0.096858,0.0489079,0.0025857,-0.000718163,-0.00175842,0.00334643,-0.00147889,-0.408307,0.00766716,1084,836,1.271,0.999357,-5.933,1.06075,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.112451,-0.0996664,0.052916,0.00260809,-0.000726704,-0.00183447,0.00341971,-0.00153832,-0.416535,0.00740323,1091,836,1.30229,1.02547,-5.63392,0.950037,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.114227,-0.103037,0.0563319,0.00261874,-0.000746958,-0.0019024,0.00347579,-0.00160401,-0.42328,0.00794605,1098,836,1.33059,1.06127,-5.34085,0.835224,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.115776,-0.106936,0.0579076,0.0026082,-0.000766293,-0.00196296,0.00350939,-0.00166749,-0.430395,0.00808201,1105,836,1.35103,1.10149,-5.05772,0.731125,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.117346,-0.110856,0.0578255,0.00258007,-0.000787975,-0.00202641,0.00353087,-0.00173877,-0.438708,0.00800113,1112,836,1.3666,1.14075,-4.78054,0.641707,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.119062,-0.11444,0.0577279,0.00253792,-0.000812357,-0.00209605,0.00354598,-0.00182041,-0.448276,0.00725167,1119,836,1.38359,1.17382,-4.50614,0.551849,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.120835,-0.117524,0.0577148,0.00248421,-0.000838912,-0.00217593,0.00356043,-0.00191513,-0.459321,0.0072638,1126,836,1.40132,1.20248,-4.21394,0.442418,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.122921,-0.121102,0.0582888,0.00243339,-0.000865267,-0.00226994,0.00358994,-0.00202181,-0.471222,0.00764657,1133,836,1.42401,1.23865,-3.89366,0.332312,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.124995,-0.125785,0.0585328,0.0023845,-0.000893723,-0.00237293,0.00362939,-0.00213861,-0.483151,0.00824803,1140,836,1.44555,1.28949,-3.56682,0.229737,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.127511,-0.130958,0.0580522,0.00231621,-0.000930283,-0.00248519,0.00366131,-0.00227539,-0.496099,0.00823158,1147,836,1.46925,1.34367,-3.23714,0.156558,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.129816,-0.135876,0.0577842,0.0022101,-0.000974343,-0.00260149,0.00366795,-0.00243219,-0.510785,0.00936957,1154,836,1.49145,1.39567,-2.91337,0.0852423,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.130803,-0.140757,0.0598433,0.00205951,-0.00102255,-0.00272497,0.00364901,-0.00261205,-0.528058,0.00987765,1161,836,1.50782,1.44543,-2.60492,0.0133933,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.131867,-0.145289,0.0606733,0.00187043,-0.00106894,-0.00286904,0.00362431,-0.00282282,-0.548696,0.00932605,1168,836,1.52108,1.49148,-2.30881,-0.0616452,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.132689,-0.150762,0.060172,0.00166389,-0.00110525,-0.00303416,0.00361446,-0.00305582,-0.571346,0.00883811,1175,836,1.52768,1.54758,-1.9696,-0.147158,-3.31603,-1.69813
