 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.03222,12.7282,-0.895449,-0.565803,-2.55875,0.406948,-0.0729014,0.0222412,0.0355402,0.0340511,-0.0847113,1.24998,0.0117137,1392,780,-3.84325,25.9826,10.8887,19.6384,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.625492,-2.54112,0.364046,-0.065929,0.0185577,0.0409497,0.0351478,-0.0825191,1.18587,0.01281,1399,780,-4.56449,25.809,10.7958,19.3083,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.673231,-2.51348,0.325381,-0.058194,0.0144443,0.0458409,0.03661,-0.0803596,1.12041,0.0136896,1406,780,-5.15548,25.5203,10.8015,18.8957,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.705783,-2.46971,0.308867,-0.0501633,0.00998514,0.0500746,0.0383226,-0.0785008,1.05582,0.011255,1413,780,-5.52158,25.0733,10.9711,18.2815,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.737947,-2.41932,0.305689,-0.0423235,0.00530731,0.0535232,0.0400744,-0.0770906,0.994723,0.010538,1420,780,-5.83607,24.5367,11.1516,17.5975,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.771303,-2.35527,0.304799,-0.0349525,0.000591175,0.056163,0.0417271,-0.0760884,0.93863,0.0107449,1427,780,-6.15433,23.867,11.3807,16.7572,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.80077,-2.28586,0.304687,-0.0279165,-0.0040733,0.0579521,0.0431707,-0.0751605,0.88684,0.0113521,1434,780,-6.43223,23.146,11.6562,15.8669,20.089,-7.9093
10.053,12.8076,-0.738934,-0.823424,-2.2166,0.300007,-0.0211576,-0.00861436,0.0588343,0.0442817,-0.0740536,0.838497,0.0118381,1441,780,-6.66063,22.4281,11.9976,14.9783,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.837691,-2.14753,0.304572,-0.0147963,-0.0128132,0.0588731,0.0450768,-0.0726862,0.793819,0.0118784,1448,780,-6.7743,21.6926,12.3892,14.0989,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.847806,-2.07272,0.310064,-0.00883942,-0.0165284,0.0581227,0.0455658,-0.0709336,0.752374,0.0123255,1455,780,-6.84489,20.9097,12.8508,13.1355,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.85593,-1.98923,0.309415,-0.00335071,-0.0196963,0.0567101,0.0457725,-0.0688194,0.713833,0.0122463,1462,780,-6.91928,20.0569,13.4134,12.0847,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.856807,-1.90907,0.323165,0.00162466,-0.022277,0.0548011,0.0457628,-0.0664152,0.678041,0.0133533,1469,780,-6.87069,19.218,14.048,11.0669,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.858271,-1.8309,0.339656,0.00607879,-0.0242883,0.0524573,0.0455058,-0.0637153,0.644525,0.0138891,1476,780,-6.81716,18.3822,14.6359,10.0825,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.861576,-1.75716,0.353731,0.0101127,-0.0257733,0.0497497,0.0450563,-0.0607168,0.612326,0.013372,1483,780,-6.78969,17.5987,15.1844,9.12,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.852657,-1.68475,0.359523,0.0137398,-0.026676,0.046859,0.0445625,-0.0574987,0.581822,0.0121118,1490,780,-6.67569,16.8601,15.9373,8.18848,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.843956,-1.61575,0.368352,0.016892,-0.0270534,0.0439698,0.0440736,-0.054235,0.553685,0.0113391,1497,780,-6.55201,16.1461,16.7479,7.29858,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.832868,-1.54977,0.391188,0.0195659,-0.0270196,0.0410709,0.0434894,-0.0509431,0.527447,0.0120301,1504,780,-6.35273,15.437,17.589,6.43039,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.809455,-1.49194,0.406074,0.0217294,-0.026728,0.0382739,0.0427988,-0.0477974,0.50322,0.012296,1511,780,-6.06472,14.823,18.5996,5.64167,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.786753,-1.44005,0.418988,0.0234528,-0.0262004,0.0356154,0.0420407,-0.0447883,0.481018,0.0115791,1518,780,-5.79073,14.2761,19.5855,4.91731,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.766753,-1.38731,0.436764,0.0248098,-0.0255185,0.0331613,0.0412739,-0.0419826,0.460831,0.0103892,1525,780,-5.52464,13.735,20.5495,4.15716,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.75276,-1.3288,0.443509,0.0260026,-0.0248002,0.0310066,0.0406842,-0.0394818,0.442221,0.0101375,1532,780,-5.35783,13.1223,21.4194,3.36505,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.736467,-1.26878,0.456189,0.0270358,-0.0240839,0.0291014,0.0402084,-0.0372565,0.425049,0.0119488,1539,780,-5.147,12.5019,22.359,2.55215,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.715672,-1.21271,0.453114,0.0277401,-0.0233258,0.0275608,0.0397775,-0.0353632,0.411787,0.0124487,1546,780,-4.95318,11.9228,23.3074,1.79891,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.70247,-1.17396,0.455021,0.028337,-0.0226078,0.0262377,0.0394331,-0.033704,0.400099,0.0107689,1553,780,-4.81139,11.5198,24.1865,1.23389,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.687499,-1.13793,0.452248,0.028725,-0.0220324,0.0250137,0.0389801,-0.0322875,0.389077,0.00957184,1560,780,-4.67068,11.1414,25.0973,0.704788,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.704346,-0.901786,0.35075,0.036627,-0.0181281,-0.0293764,0.0494054,-0.0309065,-0.410302,0.0168802,1098,787,8.19496,9.27686,8.08856,9.0467,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.728731,-0.932978,0.356792,0.0360059,-0.0184937,-0.031208,0.0501867,-0.0326744,-0.426502,0.0180763,1105,787,8.45929,9.56769,8.58226,9.21227,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.755567,-0.966267,0.357242,0.0349037,-0.0188567,-0.0328525,0.0504715,-0.0344245,-0.442525,0.0171632,1112,787,8.73048,9.91878,9.08762,9.37694,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.783998,-1.00256,0.360694,0.033278,-0.0192079,-0.0344183,0.0503168,-0.0362468,-0.459681,0.0148687,1119,787,9.02612,10.341,9.63811,9.57167,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.811667,-1.04272,0.374992,0.0310598,-0.0196735,-0.0359877,0.0497224,-0.0383361,-0.478404,0.0121674,1126,787,9.34774,10.7942,10.2008,9.81501,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.839237,-1.08237,0.366809,0.0285953,-0.0201771,-0.0376442,0.0490619,-0.0406437,-0.497982,0.0116953,1133,787,9.59846,11.2041,10.7668,10.1001,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.86197,-1.1246,0.362355,0.0261171,-0.0206581,-0.0394576,0.0485976,-0.0431386,-0.517871,0.0110099,1140,787,9.8122,11.6386,11.2548,10.3909,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.879369,-1.16982,0.364766,0.0236844,-0.0210226,-0.0413966,0.0483773,-0.0457155,-0.537838,0.0109641,1147,787,9.99428,12.0934,11.6646,10.7047,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.8877,-1.21865,0.372241,0.0213142,-0.0211935,-0.0434038,0.0483885,-0.0482679,-0.55772,0.0109978,1154,787,10.1017,12.6073,11.9753,11.0639,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.893508,-1.27191,0.37784,0.0189313,-0.021211,-0.0454142,0.048512,-0.0507917,-0.577326,0.0116899,1161,787,10.1783,13.1602,12.283,11.4756,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.898824,-1.32764,0.382987,0.0164686,-0.0210503,-0.0473539,0.0486435,-0.0532252,-0.596804,0.0124829,1168,787,10.2488,13.7398,12.588,11.9039,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.895895,-1.38245,0.388785,0.0137824,-0.0207323,-0.0491617,0.0486277,-0.0555776,-0.616601,0.012987,1175,787,10.2393,14.3174,12.8141,12.2926,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.896699,-1.43696,0.393316,0.0106876,-0.0201215,-0.050913,0.0484755,-0.0579093,-0.638493,0.014014,1182,787,10.2632,14.8795,13.0912,12.6966,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.902978,-1.49918,0.402854,0.00704897,-0.0191649,-0.052636,0.0481853,-0.0603013,-0.663374,0.0143347,1189,787,10.3584,15.5108,13.4128,13.1857,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.908329,-1.56698,0.405739,0.00285866,-0.0179212,-0.0542376,0.0476925,-0.0627551,-0.690763,0.015616,1196,787,10.4236,16.1939,13.7114,13.7385,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.905917,-1.63068,0.407955,-0.00198209,-0.0164739,-0.0556939,0.0469353,-0.0653913,-0.72071,0.0159812,1203,787,10.4092,16.8402,13.9463,14.2515,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.896344,-1.68842,0.408767,-0.00756828,-0.0148721,-0.056952,0.0458487,-0.0682891,-0.753381,0.0143983,1210,787,10.319,17.4326,14.1011,14.703,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.889184,-1.73747,0.399391,-0.0139497,-0.0131156,-0.0580037,0.0444725,-0.0715378,-0.788993,0.0117083,1217,787,10.2186,17.9606,14.3312,15.0601,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.88505,-1.78851,0.386504,-0.0210299,-0.0112,-0.0588743,0.0429641,-0.075194,-0.827042,0.0112211,1224,787,10.1366,18.5001,14.6117,15.4311,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.88208,-1.84376,0.374743,-0.0287325,-0.00911855,-0.059545,0.0414217,-0.0792727,-0.867015,0.0119047,1231,787,10.07,19.0709,14.922,15.8286,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.861792,-1.90473,0.382702,-0.0368884,-0.00684758,-0.0598838,0.0398708,-0.0836067,-0.908276,0.0152667,1238,787,9.89764,19.6922,15.0894,16.2789,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.824772,-1.96458,0.398614,-0.0450084,-0.00437831,-0.0597994,0.0384625,-0.0878492,-0.949142,0.0160463,1245,787,9.58713,20.2971,15.0896,16.734,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.777583,-2.02274,0.425372,-0.052556,-0.00174135,-0.0592144,0.0372863,-0.0915837,-0.988056,0.0147051,1252,787,9.21356,20.8777,14.9775,17.1725,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.723076,-2.07753,0.457887,-0.0592927,0.00103319,-0.0581096,0.0363418,-0.0946013,-1.02479,0.014226,1259,787,8.78869,21.3925,14.803,17.6229,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.669308,-2.11859,0.497493,-0.0651622,0.00394623,-0.0565103,0.0356296,-0.0968455,-1.0598,0.0127483,1266,787,8.39583,21.773,14.6035,17.8806,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.608422,-2.15081,0.555329,-0.0699934,0.00698303,-0.0543984,0.0351321,-0.0981424,-1.09328,0.0121556,1273,787,7.99565,22.0539,14.3496,18.0259,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.536927,-2.17753,0.620376,-0.0735655,0.0101821,-0.0516344,0.0347878,-0.0981712,-1.12609,0.0139285,1280,787,7.51787,22.2619,13.9508,18.1155,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.448936,-2.1996,0.696915,-0.075991,0.0133622,-0.0481941,0.0344022,-0.0970309,-1.15917,0.0138192,1287,787,6.91937,22.4149,13.3954,18.1364,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.361697,-2.21775,0.778698,-0.0777978,0.0165078,-0.0442717,0.034034,-0.095324,-1.19385,0.0141677,1294,787,6.34915,22.509,12.867,18.1375,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.283606,-2.23631,0.858855,-0.0794807,0.0195866,-0.0399823,0.0337096,-0.0936037,-1.23125,0.0149201,1301,787,5.8663,22.6176,12.4583,18.1305,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.224601,-2.25344,0.92303,-0.0812462,0.0225375,-0.0354067,0.033466,-0.0921747,-1.27142,0.0130862,1308,787,5.51884,22.7239,12.2219,18.1116,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.170679,-2.2834,0.950381,-0.0830573,0.0253006,-0.03054,0.0333154,-0.091072,-1.31415,0.0125642,1315,787,5.09707,23.0237,12.0496,18.2264,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.122759,-2.32693,0.942461,-0.0848912,0.02773,-0.0254041,0.0331952,-0.0903565,-1.35889,0.0111585,1322,787,4.61469,23.4629,11.9851,18.5383,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.074198,-2.37586,0.908759,-0.086883,0.029767,-0.0199595,0.0330876,-0.0902036,-1.40594,0.0102483,1329,787,4.03747,23.9712,11.9831,18.9275,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0268332,-2.42059,0.863702,-0.0888846,0.0313499,-0.0141345,0.0329892,-0.0905239,-1.45534,0.0106835,1336,787,3.4322,24.4411,12.0572,19.2691,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,-0.0362832,-2.45988,0.824004,-0.0906903,0.032367,-0.00803882,0.0328899,-0.0912132,-1.50584,0.0159124,1343,787,2.69141,24.857,11.9009,19.5365,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.120762,-2.49691,0.791288,-0.0920986,0.0327898,-0.00177914,0.0328151,-0.092124,-1.55655,0.0181821,1350,787,1.76691,25.2334,11.4881,19.7905,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.218005,-2.5307,0.745822,-0.092688,0.0326417,0.00463247,0.0328127,-0.092859,1.5339,0.0173857,1357,787,0.673786,25.5806,10.9182,20.0304,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.318148,-2.55703,0.687192,-0.0920891,0.0318487,0.0111959,0.032852,-0.0930924,1.48143,0.0161876,1364,787,-0.493928,25.8688,10.3474,20.2085,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.396603,-2.57237,0.613192,-0.0900333,0.0303574,0.0179053,0.032964,-0.0926399,1.42624,0.0141523,1371,787,-1.50525,26.0653,10.0571,20.267,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.47003,-2.58255,0.554717,-0.0865054,0.0281533,0.0246641,0.0332336,-0.0915858,1.36766,0.0139259,1378,787,-2.41317,26.1905,9.78899,20.275,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.538165,-2.5858,0.493684,-0.0816743,0.025225,0.0311866,0.0336581,-0.0901074,1.30671,0.013972,1385,787,-3.27906,26.2396,9.62613,20.1992,15.39,-6.59953
4.93619,12.029,-0.649084,-0.598395,-2.57399,0.434262,-0.0755407,0.0217499,0.0373101,0.0344105,-0.0882013,1.24366,0.0123742,1392,787,-4.06396,26.1431,9.46855,19.9531,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.65336,-2.55594,0.382503,-0.0681179,0.0177546,0.0430106,0.035592,-0.0859553,1.17766,0.0110623,1399,787,-4.77114,25.9796,9.37978,19.6249,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.696679,-2.52517,0.34407,-0.059823,0.013312,0.0481612,0.037215,-0.0837259,1.1101,0.0113897,1406,787,-5.3187,25.659,9.42014,19.1776,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.731415,-2.47952,0.324797,-0.0511563,0.00851781,0.0526068,0.0391599,-0.0817984,1.04336,0.0103326,1413,787,-5.71567,25.1842,9.57487,18.5499,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.764339,-2.4267,0.315282,-0.0426691,0.00349974,0.0561735,0.0411471,-0.0803165,0.980353,0.0105673,1420,787,-6.06031,24.6262,9.75258,17.8468,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.800804,-2.36317,0.310408,-0.0346704,-0.00153555,0.0588434,0.0430282,-0.0792342,0.922622,0.0111028,1427,787,-6.42275,23.9518,9.92661,17.0325,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.833615,-2.29291,0.309867,-0.0270166,-0.00648341,0.0605994,0.0447129,-0.0782129,0.86931,0.0117568,1434,787,-6.73452,23.2262,10.1427,16.1348,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.856277,-2.22002,0.301014,-0.019716,-0.0112388,0.0613631,0.046032,-0.0769867,0.81988,0.0115489,1441,787,-6.97835,22.4775,10.4658,15.2155,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.871694,-2.14351,0.300996,-0.0129185,-0.0155779,0.0612091,0.0469753,-0.0754717,0.774538,0.0117696,1448,787,-7.12029,21.6788,10.8493,14.2411,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.884264,-2.06306,0.304267,-0.00661349,-0.0193724,0.0602222,0.0475662,-0.073552,0.732629,0.0130024,1455,787,-7.22267,20.8267,11.2936,13.2219,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.884439,-1.97894,0.30722,-0.000832244,-0.0225719,0.0585209,0.0478197,-0.0712239,0.693573,0.0144487,1462,787,-7.20709,19.9549,11.9412,12.1756,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.876436,-1.89727,0.314129,0.00439807,-0.0251388,0.0562839,0.0478188,-0.0685596,0.657094,0.0140327,1469,787,-7.09836,19.1114,12.6629,11.1511,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.86983,-1.82192,0.331405,0.00904159,-0.027088,0.0536032,0.0475421,-0.0655885,0.62287,0.0129777,1476,787,-6.9642,18.31,13.3455,10.205,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.868668,-1.75012,0.349348,0.0131313,-0.028459,0.0505865,0.0470301,-0.0623578,0.590387,0.0117713,1483,787,-6.87938,17.5471,13.9551,9.26436,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.861235,-1.67329,0.355632,0.0167031,-0.0292356,0.0474018,0.0464075,-0.05894,0.559786,0.0113269,1490,787,-6.77802,16.7626,14.6965,8.27378,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.852884,-1.60128,0.364534,0.0197491,-0.0294898,0.0442342,0.0457535,-0.0554943,0.531461,0.0115337,1497,787,-6.65755,16.0111,15.4759,7.3547,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.844214,-1.53673,0.378388,0.0222993,-0.0293314,0.0410958,0.0450153,-0.0520475,0.504958,0.0121497,1504,787,-6.51478,15.3201,16.2575,6.52254,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.821497,-1.4836,0.39408,0.0243208,-0.0288973,0.0380797,0.0441672,-0.0487437,0.480448,0.0121962,1511,787,-6.22991,14.7572,17.2529,5.78772,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.800181,-1.43217,0.408605,0.0258557,-0.0282211,0.0352341,0.0432303,-0.0455957,0.458129,0.0119337,1518,787,-5.9629,14.2121,18.2115,5.08455,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.777926,-1.37619,0.418864,0.0270355,-0.0273959,0.0326395,0.0423172,-0.0426776,0.437883,0.0113337,1525,787,-5.70384,13.6451,19.1904,4.30848,27.3436,-9.8581
19.4,12.263,-0.303986,-0.757518,-1.31539,0.427087,0.0280854,-0.0265276,0.0303642,0.0416155,-0.0400577,0.419184,0.0102346,1532,787,-5.47054,13.0096,20.1391,3.48745,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.737446,-1.25845,0.438855,0.028998,-0.0256612,0.0283659,0.0410579,-0.0377211,0.402002,0.011164,1539,787,-5.22696,12.4228,21.1324,2.68747,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.715711,-1.20863,0.44107,0.0296644,-0.0247745,0.026731,0.0405952,-0.0357053,0.388173,0.0111507,1546,787,-5.00349,11.9037,22.1167,2.00103,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.699843,-1.16867,0.443997,0.0302503,-0.023944,0.0253677,0.0402715,-0.0339653,0.376222,0.0102849,1553,787,-4.83278,11.4984,23.0332,1.43087,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.678856,-1.13011,0.436426,0.0306502,-0.0232514,0.0241881,0.0399128,-0.032514,0.365714,0.00984159,1560,787,-4.65374,11.1002,24.0206,0.89852,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.660861,-1.08966,0.433357,0.0310649,-0.0228622,0.0233307,0.0397573,-0.0315547,0.356645,0.00955446,1567,787,-4.48646,10.688,25.0525,0.31877,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.639425,-1.05082,0.428641,0.0316687,-0.0225962,0.0227103,0.0399188,-0.0308463,0.348454,0.00915871,1574,787,-4.29327,10.2901,26.1344,-0.275426,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.615332,-1.01189,0.421146,0.0324445,-0.0221497,0.0221621,0.0403083,-0.0300135,0.340973,0.0089916,1581,787,-4.08646,9.9019,27.2466,-0.86059,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.655467,-0.819397,0.300354,0.0371579,-0.0191794,-0.0238482,0.0458974,-0.0279189,-0.351265,0.0109514,1084,794,7.55319,8.46368,5.83881,8.54706,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.682279,-0.854265,0.307629,0.0377196,-0.0192847,-0.0257875,0.047654,-0.0292191,-0.367718,0.0118637,1091,794,7.84569,8.83025,6.32851,8.74322,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.707811,-0.888726,0.312927,0.0377798,-0.0196032,-0.0276256,0.0489176,-0.030741,-0.383237,0.0127854,1098,794,8.11897,9.19302,6.81578,8.93429,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.734891,-0.921262,0.317772,0.0373255,-0.0199344,-0.029285,0.0496502,-0.0322591,-0.398354,0.0124454,1105,794,8.40614,9.52055,7.34482,9.10686,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.763883,-0.95651,0.334594,0.0363998,-0.0202754,-0.0308418,0.0499459,-0.0338215,-0.413844,0.0131186,1112,794,8.74929,9.88086,7.89143,9.28837,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.793451,-0.993802,0.350744,0.0349795,-0.0206013,-0.0323691,0.0498513,-0.0354732,-0.430681,0.0132543,1119,794,9.0959,10.2795,8.47428,9.50719,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.821818,-1.03161,0.361445,0.0330249,-0.0210032,-0.0339409,0.04939,-0.0373682,-0.449276,0.0130554,1126,794,9.41347,10.6922,9.0268,9.75243,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.848341,-1.06887,0.357599,0.0308658,-0.0214139,-0.0356528,0.0489347,-0.0394828,-0.469074,0.012241,1133,794,9.66704,11.0818,9.57552,10.0087,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.874811,-1.11055,0.349772,0.0286917,-0.021808,-0.0375466,0.048689,-0.0418052,-0.489385,0.012073,1140,794,9.90742,11.5129,10.111,10.2896,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.893722,-1.15313,0.351183,0.0264979,-0.0221178,-0.0395897,0.0486466,-0.0442666,-0.510075,0.0121271,1147,794,10.101,11.9431,10.5533,10.575,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.904836,-1.20256,0.353576,0.0242741,-0.0222879,-0.0417278,0.0487761,-0.0467899,-0.530945,0.0120295,1154,794,10.2198,12.4565,10.928,10.9433,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.912739,-1.25331,0.356303,0.0219623,-0.0223424,-0.0438972,0.0489801,-0.0493601,-0.551721,0.0117368,1161,794,10.3076,12.9886,11.2803,11.3276,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.9204,-1.3058,0.364168,0.0195106,-0.0222481,-0.0460242,0.04917,-0.0519076,-0.572451,0.0122314,1168,794,10.4094,13.5402,11.6284,11.7158,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.922478,-1.35829,0.376939,0.0168065,-0.0220085,-0.0480532,0.0492234,-0.0544254,-0.593477,0.0133206,1175,794,10.4715,14.0814,11.9353,12.1024,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.929027,-1.41156,0.390139,0.0136651,-0.0214971,-0.0500434,0.0491259,-0.0569579,-0.616475,0.014803,1182,794,10.5798,14.6315,12.2903,12.4962,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.942584,-1.46786,0.40166,0.00994169,-0.0206869,-0.0519982,0.0488339,-0.0595791,-0.642189,0.0155221,1189,794,10.7532,15.2092,12.677,12.9176,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.952525,-1.53475,0.404431,0.00564231,-0.0196133,-0.0538395,0.048315,-0.062286,-0.670207,0.0158739,1196,794,10.8634,15.8764,13.0067,13.463,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.949169,-1.6056,0.392693,0.000705605,-0.0183395,-0.0555472,0.0475406,-0.0651745,-0.700507,0.0155926,1203,794,10.7942,16.608,13.222,14.0643,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.936754,-1.67094,0.386931,-0.00496163,-0.0168784,-0.0570637,0.0464539,-0.0682939,-0.733378,0.0148611,1210,794,10.6541,17.2806,13.368,14.605,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.926081,-1.72612,0.38983,-0.0114234,-0.0152252,-0.0583772,0.0450839,-0.0717325,-0.769123,0.0134604,1217,794,10.5587,17.8546,13.5957,15.028,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.919081,-1.77848,0.385061,-0.018626,-0.0133766,-0.0595177,0.0435743,-0.0755769,-0.807434,0.0134288,1224,794,10.4746,18.3997,13.8623,15.4124,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.914801,-1.83482,0.369005,-0.0265637,-0.0113292,-0.0604775,0.0420089,-0.0799017,-0.848044,0.0134812,1231,794,10.3805,18.993,14.1533,15.8236,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.895714,-1.90004,0.358682,-0.0350985,-0.00906074,-0.0611305,0.0404218,-0.084581,-0.890315,0.015178,1238,794,10.1594,19.6602,14.3007,16.3266,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.85331,-1.9601,0.374842,-0.0436969,-0.00654698,-0.0613675,0.0389952,-0.089239,-0.932357,0.0160349,1245,794,9.79556,20.2812,14.2533,16.7798,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.80753,-2.02032,0.400272,-0.0517871,-0.00381757,-0.0610818,0.0378197,-0.0934244,-0.972482,0.0148783,1252,794,9.43064,20.8804,14.2009,17.262,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.755827,-2.07491,0.440459,-0.0591215,-0.000925206,-0.0602414,0.0368775,-0.0969242,-1.01039,0.0147033,1259,794,9.0578,21.4143,14.108,17.6909,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.703767,-2.11836,0.480437,-0.0656518,0.00212134,-0.0588774,0.0361674,-0.0996979,-1.04652,0.0129414,1266,794,8.68248,21.812,13.9457,17.9863,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.645115,-2.15278,0.532297,-0.0711936,0.00531302,-0.056985,0.0356936,-0.101574,-1.081,0.0125624,1273,794,8.28364,22.106,13.7301,18.1796,7.22519,-3.97802
