 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6519,5.42848,0.684596,0.114399,-0.13404,0.044405,0.00302309,-0.000789262,-0.00160284,0.00360741,-0.00137359,-0.349584,0.00779286,1084,850,1.29927,1.38657,-7.45178,1.40865,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.115839,-0.136772,0.0467885,0.00310197,-0.000799372,-0.00165858,0.00371177,-0.00140917,-0.352322,0.0075801,1091,850,1.32089,1.4139,-7.16909,1.31431,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.11709,-0.140338,0.0489311,0.0031541,-0.000823432,-0.00171353,0.00379048,-0.00145981,-0.355596,0.00737122,1098,850,1.33994,1.45115,-6.89198,1.21107,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.119632,-0.144549,0.0497025,0.00317682,-0.000855759,-0.00177002,0.00384351,-0.00152245,-0.360224,0.00768536,1105,850,1.36782,1.49548,-6.56911,1.11906,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.12255,-0.148736,0.0479733,0.0031705,-0.000894799,-0.00183498,0.00387625,-0.00160055,-0.367167,0.00799213,1112,850,1.39173,1.54236,-6.23025,1.03741,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.125458,-0.152356,0.0446701,0.00313775,-0.000938481,-0.00191399,0.00389557,-0.0016963,-0.377,0.0085354,1119,850,1.41053,1.58282,-5.88837,0.957135,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.128553,-0.155818,0.0418855,0.00309207,-0.000985624,-0.00200784,0.00391475,-0.0018083,-0.388868,0.00835283,1126,850,1.43273,1.61392,-5.52711,0.874069,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.131148,-0.159876,0.0417735,0.00305421,-0.0010358,-0.00211766,0.00395311,-0.00193469,-0.401425,0.00816223,1133,850,1.45817,1.65481,-5.17685,0.773749,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.132791,-0.16464,0.0453653,0.00301731,-0.00109068,-0.00223597,0.00399951,-0.00207288,-0.413896,0.0082622,1140,850,1.4857,1.70221,-4.84819,0.666399,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.133678,-0.169536,0.0472438,0.00295191,-0.00115215,-0.00235966,0.00402699,-0.00222723,-0.427508,0.00818188,1147,850,1.50025,1.7577,-4.54061,0.58744,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.135534,-0.174872,0.0485185,0.00284353,-0.00121966,-0.00249559,0.00402991,-0.00240604,-0.443766,0.00796938,1154,850,1.52267,1.81399,-4.1899,0.536098,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.138434,-0.180377,0.0483775,0.00269959,-0.00129055,-0.00265173,0.00402294,-0.00261391,-0.462891,0.00805662,1161,850,1.55111,1.87037,-3.84984,0.504713,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.140265,-0.185931,0.0491852,0.00253252,-0.00136439,-0.00283727,0.00402596,-0.00285783,-0.484514,0.00745475,1168,850,1.57184,1.92815,-3.53024,0.449735,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.141767,-0.191596,0.0498527,0.00235668,-0.00143431,-0.00305403,0.00405562,-0.00313326,-0.507664,0.00717666,1175,850,1.58881,1.98738,-3.20789,0.379583,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.143811,-0.197309,0.049792,0.00217987,-0.00149798,-0.00329803,0.00411701,-0.00343512,-0.531075,0.00717614,1182,850,1.60884,2.04503,-2.835,0.281557,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.145725,-0.203465,0.0522822,0.00199551,-0.00154594,-0.00357776,0.00421676,-0.00376719,-0.555608,0.00759747,1189,850,1.63581,2.10087,-2.40205,0.186048,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.147397,-0.20896,0.054084,0.00178444,-0.00157659,-0.00391398,0.00436343,-0.00415558,-0.582619,0.00830755,1196,850,1.65806,2.15967,-1.98678,0.124835,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.148004,-0.214348,0.0589618,0.00154736,-0.00157675,-0.00431364,0.00457306,-0.00460245,-0.611683,0.00867883,1203,850,1.67965,2.2208,-1.5548,0.0859386,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.148087,-0.219669,0.0648439,0.00129081,-0.00154502,-0.00477599,0.00485492,-0.00510912,-0.6411,0.00857306,1210,850,1.69946,2.27619,-1.1373,0.0306912,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.148357,-0.226256,0.0729171,0.000986979,-0.00148283,-0.00529978,0.00519382,-0.00568967,-0.670935,0.00774358,1217,850,1.72875,2.32944,-0.779322,-0.0592414,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.148381,-0.233049,0.0832186,0.000583075,-0.00138186,-0.00589628,0.00557818,-0.00637697,-0.702844,0.00726681,1224,850,1.76313,2.38703,-0.430684,-0.161365,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.14932,-0.239812,0.0940528,5.74897e-05,-0.00122273,-0.00656376,0.00601228,-0.00717752,-0.736791,0.00701771,1231,850,1.80849,2.45141,-0.0282239,-0.226692,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.151613,-0.24689,0.103399,-0.000598625,-0.000988874,-0.00728895,0.00649782,-0.00808531,-0.772016,0.00701107,1238,850,1.8625,2.52112,0.506808,-0.285158,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.152683,-0.255135,0.112946,-0.00144035,-0.000677686,-0.00806451,0.0070145,-0.00913254,-0.809023,0.00700844,1245,850,1.9053,2.59689,1.10537,-0.333574,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.152666,-0.264507,0.124492,-0.00250793,-0.000288824,-0.00886889,0.00753965,-0.0103364,-0.847628,0.00722152,1252,850,1.94428,2.68516,1.70238,-0.358272,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.150404,-0.275241,0.141144,-0.00394304,0.000193484,-0.00968021,0.00802391,-0.0117735,-0.890645,0.00813404,1259,850,1.97843,2.79058,2.30767,-0.345181,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.14631,-0.286242,0.161887,-0.00582301,0.000780721,-0.0104198,0.00840934,-0.0134516,-0.938834,0.0095993,1266,850,2.00866,2.90041,2.92155,-0.315394,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.14118,-0.292781,0.181664,-0.00798277,0.0014881,-0.0109996,0.00872826,-0.0152229,-0.988663,0.00947186,1273,850,2.02577,2.96305,3.46955,-0.411048,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.136533,-0.298025,0.201981,-0.0102493,0.00228448,-0.0113601,0.00899163,-0.0169565,-1.03746,0.00960344,1280,850,2.05001,3.00969,3.98719,-0.471203,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.129957,-0.301956,0.219199,-0.0125444,0.00314966,-0.0115019,0.00922629,-0.0186211,-1.08475,0.00928927,1287,850,2.04547,3.02326,4.42675,-0.601022,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.11892,-0.306855,0.247217,-0.0149181,0.00408246,-0.0114394,0.00945214,-0.0202878,-1.13193,0.00835524,1294,850,2.03445,3.03912,4.84941,-0.700078,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.105819,-0.311792,0.277305,-0.0173727,0.00507659,-0.0111338,0.00966184,-0.021958,-1.18013,0.00759387,1301,850,2.01098,3.05888,5.31122,-0.789548,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0907466,-0.3166,0.307739,-0.0198246,0.00611077,-0.0105407,0.00985438,-0.0235682,-1.22953,0.00780183,1308,850,1.97014,3.08753,5.79069,-0.890316,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0739409,-0.321727,0.33784,-0.0222032,0.00716311,-0.00961758,0.0100325,-0.0250727,-1.28085,0.00782765,1315,850,1.91217,3.12228,6.20329,-0.991954,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0557987,-0.327391,0.36882,-0.0244163,0.00817012,-0.00836182,0.0101905,-0.0264367,-1.33372,0.00766322,1322,850,1.84522,3.16595,6.54201,-1.0995,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0387765,-0.332252,0.395536,-0.0263533,0.00906188,-0.00679933,0.0103224,-0.0276138,-1.38749,0.00749006,1329,850,1.77544,3.20644,6.8699,-1.20304,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0245085,-0.33712,0.411211,-0.02787,0.00977306,-0.00494302,0.0104113,-0.0285083,-1.44238,0.00761223,1336,850,1.69511,3.25227,7.21644,-1.27909,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0115021,-0.345792,0.40799,-0.0288073,0.0102498,-0.00281509,0.0104516,-0.0290092,-1.49921,0.00874585,1343,850,1.56207,3.3389,7.54044,-1.29907,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.00370688,-0.360209,0.39015,-0.0290453,0.0104422,-0.000471549,0.0104478,-0.029051,-1.55886,0.00925018,1350,850,1.35678,3.49474,7.79642,-1.2382,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.0229046,-0.376392,0.367925,-0.0285511,0.0103187,0.00201701,0.0104231,-0.0286555,1.51909,0.00928391,1357,850,1.09705,3.67415,8.00657,-1.18995,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0472668,-0.392188,0.338666,-0.0272581,0.00985837,0.00456638,0.0104119,-0.0278117,1.45016,0.00924036,1364,850,0.76188,3.85497,8.14834,-1.15738,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.0745588,-0.402519,0.306386,-0.0251882,0.00905877,0.007034,0.0104472,-0.0265767,1.37591,0.00879733,1371,850,0.386904,3.97064,8.28456,-1.1878,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.102963,-0.410095,0.276473,-0.0225403,0.00794337,0.00929586,0.0105544,-0.0251514,1.29697,0.00830399,1378,850,0.00900854,4.05985,8.42255,-1.22936,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.125031,-0.414387,0.246542,-0.0194615,0.00659827,0.0112656,0.0107931,-0.0236563,1.21434,0.00826091,1385,850,-0.307776,4.12086,8.59448,-1.2715,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.14044,-0.41333,0.223675,-0.0160307,0.00510024,0.0129092,0.0112164,-0.0221469,1.12834,0.00836669,1392,850,-0.535276,4.12487,8.81669,-1.36274,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.14575,-0.40605,0.202802,-0.0123047,0.00351301,0.0141857,0.0118456,-0.0206373,1.0397,0.00855528,1399,850,-0.658257,4.06342,9.11105,-1.54173,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.146142,-0.393286,0.183547,-0.0085013,0.00191827,0.0150103,0.0125972,-0.0191802,0.952434,0.00867125,1406,850,-0.72845,3.94069,9.44058,-1.78078,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.146609,-0.377718,0.164231,-0.00493637,0.000405522,0.0153264,0.0132919,-0.0178228,0.871667,0.00852527,1413,850,-0.800269,3.78977,9.81415,-2.042,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.147531,-0.361427,0.147723,-0.0018311,-0.000938989,0.0151265,0.0137481,-0.0165181,0.800138,0.00799965,1420,850,-0.866827,3.62843,10.1915,-2.30943,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.14599,-0.344281,0.135247,0.000688236,-0.00203394,0.0144931,0.013884,-0.0152297,0.738579,0.007435,1427,850,-0.895255,3.44876,10.6214,-2.61789,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.141748,-0.32742,0.126129,0.0025669,-0.00284823,0.0135549,0.013682,-0.0139634,0.686822,0.00710013,1434,850,-0.885599,3.2682,11.0955,-2.94057,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.137107,-0.31105,0.120722,0.00375543,-0.00339381,0.0123939,0.01308,-0.0127183,0.645,0.00679742,1441,850,-0.858815,3.09382,11.5809,-3.23532,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.132829,-0.295336,0.113419,0.00431099,-0.00369781,0.0110973,0.0121043,-0.0114911,0.612246,0.00680358,1448,850,-0.842749,2.93618,12.0997,-3.51745,13.516,-6.58795
10.7625,5.89741,1.07072,-0.128685,-0.280857,0.104304,0.00442784,-0.00379139,0.0097725,0.0109197,-0.0102832,0.58636,0.0068367,1455,850,-0.834865,2.79861,12.6458,-3.78781,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.125186,-0.266771,0.0961373,0.00432352,-0.00373083,0.00849446,0.00969709,-0.0091044,0.564044,0.00696698,1462,850,-0.829928,2.66098,13.2254,-4.05957,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.122344,-0.254976,0.0906651,0.00412946,-0.00357161,0.00731725,0.00854746,-0.00798961,0.543194,0.00778615,1469,850,-0.821368,2.54231,13.8417,-4.32337,15.14,-6.97237
12.9167,5.9234,1.14216,-0.120922,-0.24604,0.087042,0.0038764,-0.00334715,0.00627134,0.00750166,-0.00697241,0.524136,0.00800311,1476,850,-0.819543,2.45228,14.4904,-4.54673,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.119643,-0.237384,0.082744,0.00358375,-0.00308582,0.00536184,0.00656324,-0.00606532,0.507198,0.00790915,1483,850,-0.82173,2.36736,15.129,-4.77293,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.118404,-0.229018,0.0784275,0.00329081,-0.00282133,0.00458708,0.00574662,-0.00527714,0.491547,0.00776003,1490,850,-0.824446,2.2834,15.7768,-4.98932,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.117334,-0.221518,0.0791737,0.0030535,-0.00257486,0.00393627,0.0050781,-0.00459947,0.475058,0.00761482,1497,850,-0.809872,2.20551,16.4219,-5.18375,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.116206,-0.214335,0.0816951,0.00291193,-0.00235519,0.00340262,0.00458109,-0.00402436,0.456062,0.0076933,1504,850,-0.788031,2.12848,17.084,-5.3671,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.112885,-0.207339,0.0791811,0.00285774,-0.0021622,0.00297001,0.00423633,-0.00354079,0.434576,0.0080009,1511,850,-0.764128,2.05594,17.8231,-5.54312,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.10914,-0.201113,0.0734498,0.00286232,-0.00199517,0.0026184,0.00400496,-0.00313781,0.411478,0.00802913,1518,850,-0.748446,1.99682,18.607,-5.74221,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.105908,-0.194774,0.0683306,0.00290819,-0.00185587,0.00233399,0.00386106,-0.00280875,0.387606,0.00800855,1525,850,-0.735605,1.94108,19.3889,-5.97214,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.103701,-0.189233,0.0664601,0.00298125,-0.00174345,0.00209946,0.00377935,-0.00254154,0.363273,0.00836146,1532,850,-0.720298,1.89214,20.1694,-6.19665,21.2596,-8.14971
19.468,6.00946,1.2257,-0.101982,-0.185442,0.06895,0.00305391,-0.00165421,0.00190125,0.00372579,-0.0023261,0.339694,0.00853115,1539,850,-0.692878,1.85247,20.9705,-6.3654,22.0414,-8.27542
20.204,6.0187,1.22393,-0.100516,-0.181521,0.0715374,0.00311294,-0.0015781,0.00173747,0.00368637,-0.00215153,0.318781,0.00886632,1546,850,-0.667447,1.80865,21.7721,-6.51474,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.099041,-0.176822,0.0740836,0.00316096,-0.00151114,0.0016011,0.00365698,-0.00200716,0.300426,0.00783906,1553,850,-0.642113,1.75436,22.5756,-6.67653,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0955285,-0.170434,0.0708547,0.00318437,-0.00145083,0.00148289,0.00361818,-0.00188464,0.2846,0.00799963,1560,850,-0.619847,1.69314,23.443,-6.8609,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0932719,-0.165736,0.0711717,0.00317139,-0.00139248,0.00137989,0.00355616,-0.00177725,0.271934,0.00895294,1567,850,-0.595698,1.63775,24.3359,-7.01741,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0911357,-0.161338,0.0696844,0.00313934,-0.00133513,0.00128997,0.00348459,-0.00168038,0.261515,0.00991374,1574,850,-0.579692,1.58772,25.2986,-7.16365,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0882341,-0.157409,0.0651959,0.00311484,-0.00127746,0.00121463,0.00342835,-0.00159097,0.2526,0.0096163,1581,850,-0.568188,1.54856,26.248,-7.35715,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0844078,-0.15314,0.0579769,0.00311014,-0.00122132,0.00115695,0.0033998,-0.00151097,0.245318,0.00887791,1588,850,-0.558779,1.50843,27.1962,-7.56781,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0816794,-0.149117,0.0548454,0.00311079,-0.00115118,0.00111705,0.00338582,-0.00142621,0.241408,0.00795403,1595,850,-0.544015,1.47032,28.1555,-7.76943,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0802474,-0.145087,0.055914,0.00310799,-0.00107363,0.00107686,0.00336902,-0.00133465,0.237806,0.00727368,1602,850,-0.525131,1.42551,29.0742,-7.9449,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0786572,-0.141024,0.055386,0.00309993,-0.000983361,0.0010326,0.0033462,-0.00122964,0.234126,0.00787724,1609,850,-0.511092,1.38593,29.99,-8.11833,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0770783,-0.136739,0.055415,0.00311489,-0.00088705,0.000997972,0.00334995,-0.00112211,0.231321,0.00840826,1616,850,-0.495095,1.34944,30.9305,-8.29663,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0754189,-0.132918,0.0551622,0.0031621,-0.000788081,0.000978433,0.00339117,-0.00101715,0.229975,0.00893387,1623,850,-0.479393,1.31325,31.8933,-8.48112,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0731912,-0.129222,0.0526909,0.0032334,-0.000685852,0.000965073,0.00345815,-0.000910603,0.228806,0.00921271,1630,850,-0.467165,1.2777,32.7948,-8.62225,33.551,-9.95077
29.906,6.1649,1.05557,-0.0716512,-0.12673,0.0507652,0.00333566,-0.000584182,0.000952852,0.00355501,-0.000803531,0.226261,0.00885258,1637,850,-0.45919,1.25126,33.6778,-8.78332,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0687256,-0.124506,0.0472309,0.00348072,-0.000490865,0.000964765,0.00370268,-0.000712819,0.226125,0.00854224,1644,850,-0.444689,1.22905,34.5694,-8.92268,35.2782,-10.208
-31.5642,4.69023,0.958755,0.099445,-0.114791,0.0386576,0.00166563,-0.00119693,-0.000975518,0.00196646,-0.00149776,-0.299125,0.00969306,1035,857,1.13231,1.19052,-10.3064,2.02893,-11.3041,0.837547
-30.871,4.69854,0.940173,0.100784,-0.11615,0.0346856,0.00198466,-0.00108446,-0.00113028,0.00235598,-0.00145579,-0.317418,0.00996492,1042,857,1.13388,1.20331,-10.0157,1.95081,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.101976,-0.118346,0.03238,0.00220982,-0.000982035,-0.0012377,0.00263352,-0.00140573,-0.329822,0.010518,1049,857,1.13886,1.22306,-9.7209,1.85661,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.103918,-0.122109,0.0345463,0.00239468,-0.000900382,-0.001325,0.00286139,-0.00136708,-0.338658,0.010027,1056,857,1.16485,1.25823,-9.41808,1.7565,-10.4694,0.474595
-28.789,4.72822,0.889176,0.106304,-0.125931,0.0371723,0.00255648,-0.000842497,-0.00139741,0.00305722,-0.00134324,-0.344081,0.00962508,1063,857,1.19672,1.29855,-9.11596,1.6589,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.109384,-0.12945,0.0395738,0.00269987,-0.000809119,-0.00145203,0.00322279,-0.00133204,-0.345674,0.00849881,1070,857,1.23494,1.33822,-8.79853,1.56946,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.112013,-0.131751,0.0411618,0.00282966,-0.000797536,-0.00149505,0.00336645,-0.00133432,-0.344707,0.00808267,1077,857,1.26611,1.35784,-8.44897,1.49032,-9.581,0.113699
-26.7015,4.75566,0.838755,0.113437,-0.133446,0.0436154,0.0029354,-0.000806403,-0.00153564,0.00348492,-0.00135593,-0.343649,0.00861979,1084,857,1.28769,1.37315,-8.13516,1.38491,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.114742,-0.135793,0.0454617,0.0030161,-0.000822756,-0.00158475,0.00358578,-0.00139243,-0.345089,0.00869697,1091,857,1.30628,1.39714,-7.83814,1.28952,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.116211,-0.139597,0.0456798,0.00307023,-0.000852228,-0.00163419,0.00366185,-0.00144384,-0.347344,0.00841442,1098,857,1.32158,1.44059,-7.54394,1.18859,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.118621,-0.144086,0.0473963,0.00309566,-0.00088941,-0.00168498,0.0037126,-0.00150635,-0.35098,0.00811098,1105,857,1.35103,1.49007,-7.22385,1.09695,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.121357,-0.148712,0.04732,0.00309253,-0.000932317,-0.00174298,0.00374241,-0.00158219,-0.356887,0.00815722,1112,857,1.37823,1.54021,-6.88296,1.02925,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.12413,-0.15224,0.0435951,0.00306289,-0.000980594,-0.00181484,0.00375796,-0.00167566,-0.36576,0.00876648,1119,857,1.39436,1.57979,-6.54017,0.965492,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.126881,-0.155402,0.042102,0.00302128,-0.00103251,-0.00190127,0.00377343,-0.00178467,-0.376715,0.00861402,1126,857,1.4171,1.60889,-6.173,0.888009,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.129275,-0.159153,0.0408743,0.00298978,-0.00108938,-0.00200219,0.00380829,-0.00190788,-0.388074,0.00843601,1133,857,1.43704,1.64539,-5.81769,0.797796,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.131229,-0.163657,0.0440438,0.00296198,-0.00115231,-0.00210978,0.00385153,-0.00204186,-0.399015,0.00771555,1140,857,1.46634,1.69203,-5.48923,0.708499,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.131713,-0.168317,0.0475928,0.0029108,-0.00122328,-0.00222107,0.00387786,-0.00219035,-0.410651,0.00761136,1147,857,1.48212,1.74264,-5.17044,0.620312,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.132353,-0.173471,0.0506847,0.00282203,-0.00130134,-0.0023443,0.00388226,-0.00236156,-0.424727,0.00761173,1154,857,1.49812,1.79843,-4.83544,0.547763,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.134324,-0.178918,0.0522739,0.00270365,-0.00138427,-0.00248776,0.00387943,-0.00256006,-0.44151,0.00735184,1161,857,1.52282,1.85304,-4.50937,0.500216,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.137026,-0.184578,0.0528732,0.00256969,-0.00147272,-0.00266242,0.00389121,-0.00279423,-0.460729,0.00706865,1168,857,1.55166,1.9139,-4.16822,0.441243,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.139668,-0.19018,0.0524063,0.00243468,-0.00156119,-0.0028718,0.00393517,-0.00306168,-0.481478,0.00733767,1175,857,1.57644,1.97397,-3.80649,0.368837,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.142022,-0.195576,0.0519806,0.00230858,-0.00164651,-0.00311396,0.00401986,-0.00335779,-0.502499,0.0074491,1182,857,1.59843,2.02787,-3.4063,0.265098,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.144082,-0.200734,0.0538333,0.00218896,-0.00171622,-0.00339668,0.00415428,-0.00368155,-0.524537,0.00773612,1189,857,1.62475,2.07488,-2.94529,0.165387,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.146044,-0.205836,0.0564811,0.00205757,-0.00176815,-0.00373987,0.00434538,-0.00405596,-0.549004,0.00854498,1196,857,1.65264,2.12604,-2.47707,0.0949675,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.146384,-0.211319,0.0642184,0.00192308,-0.00179124,-0.00415123,0.00461364,-0.00448181,-0.575063,0.00922086,1203,857,1.68093,2.18502,-2.02,0.0513341,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.14661,-0.216912,0.072219,0.00180218,-0.00178622,-0.00463044,0.00497387,-0.00495791,-0.600565,0.00909691,1210,857,1.70922,2.23873,-1.59219,0.00193184,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.146694,-0.223082,0.0830619,0.00165456,-0.0017555,-0.00518099,0.00540386,-0.00550481,-0.626433,0.00798495,1217,857,1.74581,2.29034,-1.25778,-0.0791494,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.147225,-0.229544,0.0939146,0.00140592,-0.00168679,-0.00582124,0.0058827,-0.00616356,-0.655576,0.00722539,1224,857,1.78717,2.3458,-0.922077,-0.164919,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.148899,-0.236144,0.106541,0.00104109,-0.00156055,-0.00655637,0.00642444,-0.0069439,-0.687467,0.00697912,1231,857,1.84589,2.40822,-0.500897,-0.208843,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.151562,-0.242945,0.119243,0.000567446,-0.00135751,-0.00737605,0.00704355,-0.00783361,-0.720521,0.00683036,1238,857,1.91487,2.47186,0.0459363,-0.262411,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.153179,-0.250977,0.131737,-9.22189e-05,-0.00107315,-0.00827556,0.0077074,-0.00887277,-0.755799,0.00722566,1245,857,1.9731,2.5406,0.670301,-0.309735,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.154245,-0.260604,0.146084,-0.00101712,-0.000706207,-0.00924547,0.00838511,-0.0101084,-0.793805,0.00839223,1252,857,2.03229,2.63858,1.31801,-0.313534,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.154438,-0.271728,0.166933,-0.00243338,-0.00023125,-0.0102682,0.00899476,-0.0116594,-0.838809,0.00947338,1259,857,2.10499,2.75185,1.99451,-0.294579,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.153062,-0.282404,0.18881,-0.00446217,0.000354043,-0.0112443,0.00944523,-0.0135534,-0.890886,0.0104037,1266,857,2.16617,2.85382,2.66334,-0.289556,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.148895,-0.28967,0.210519,-0.00684791,0.00109411,-0.0120436,0.00980449,-0.0155583,-0.944645,0.00992929,1273,857,2.19966,2.91574,3.24142,-0.375682,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.14427,-0.295875,0.233863,-0.00946213,0.00193826,-0.0125917,0.0100599,-0.0175837,-0.997945,0.00994393,1280,857,2.23477,2.96602,3.75873,-0.432933,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.138617,-0.301372,0.253966,-0.0121817,0.00286526,-0.0128791,0.0102574,-0.0195738,-1.04974,0.00975737,1287,857,2.24946,3.00241,4.21937,-0.554631,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.12739,-0.307424,0.281858,-0.0150705,0.00386461,-0.0129171,0.0104123,-0.0216182,-1.10165,0.00896741,1294,857,2.23647,3.03352,4.68356,-0.625035,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.114227,-0.313811,0.307531,-0.018133,0.00492832,-0.0126479,0.0105127,-0.0237173,-1.15501,0.00824314,1301,857,2.1977,3.06753,5.16117,-0.699502,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0981231,-0.318997,0.33454,-0.0212318,0.00603288,-0.0120098,0.0105685,-0.0257675,-1.20969,0.0076773,1308,857,2.13526,3.09889,5.62954,-0.792045,4.75112,-3.97353
