 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.50696,12.0831,-0.510398,-0.855588,-1.98526,0.203669,-0.0313467,-0.00218992,0.0547613,0.0399002,-0.0734369,0.91549,0.0110923,1427,787,-7.36648,20.1361,9.36508,13.1295,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.884826,-1.92312,0.203858,-0.0243562,-0.00682185,0.0564366,0.0415245,-0.0727025,0.862455,0.0117539,1434,787,-7.64134,19.4895,9.61698,12.3226,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.905388,-1.85771,0.19885,-0.017651,-0.0112925,0.0572383,0.0428547,-0.0717983,0.813142,0.0114529,1441,787,-7.85129,18.8143,9.95976,11.4818,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.919786,-1.78815,0.20488,-0.0113504,-0.0153876,0.0572182,0.0438848,-0.0706228,0.767766,0.0114904,1448,787,-7.96174,18.0835,10.3512,10.577,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.932346,-1.7152,0.217721,-0.00545063,-0.018972,0.0564377,0.0446299,-0.0690525,0.725787,0.0125126,1455,787,-8.02926,17.3001,10.7925,9.63299,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.932436,-1.63822,0.227513,2.14806e-06,-0.0219781,0.0549979,0.0450973,-0.0670733,0.686783,0.0139181,1462,787,-7.98784,16.4894,11.4387,8.66589,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.923457,-1.56231,0.23834,0.00496918,-0.0243568,0.0530367,0.0453325,-0.0647201,0.650533,0.013844,1469,787,-7.85553,15.7033,12.1687,7.69987,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.916257,-1.49234,0.258909,0.00940624,-0.0261211,0.0506087,0.0452782,-0.0619931,0.616615,0.0129694,1476,787,-7.70378,14.9586,12.8558,6.8055,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.914548,-1.42627,0.28062,0.0133472,-0.0273145,0.0478004,0.0449608,-0.0589281,0.584324,0.0117118,1483,787,-7.59997,14.2556,13.4695,5.91981,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.906555,-1.35528,0.290909,0.0168334,-0.027929,0.0447808,0.0445146,-0.0556101,0.553656,0.0113176,1490,787,-7.47843,13.529,14.2153,4.98857,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.897379,-1.28866,0.303467,0.0198499,-0.028031,0.0417488,0.0440354,-0.0522165,0.525068,0.0115251,1497,787,-7.33652,12.8339,15.0019,4.12138,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.887374,-1.22927,0.320011,0.022399,-0.0277283,0.0387157,0.0434557,-0.0487851,0.498134,0.0121129,1504,787,-7.171,12.1968,15.7963,3.34029,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.865325,-1.18153,0.340277,0.0244428,-0.0271538,0.0357754,0.0427515,-0.0454625,0.473018,0.0122455,1511,787,-6.87545,11.6942,16.7834,2.65181,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.84432,-1.13492,0.358159,0.0259952,-0.0263585,0.0329596,0.0419083,-0.0422717,0.449798,0.0119488,1518,787,-6.59885,11.2054,17.7377,1.98906,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.821929,-1.08507,0.370574,0.0271942,-0.0254414,0.0303812,0.0410715,-0.0393187,0.428471,0.0112601,1525,787,-6.33017,10.7002,18.7171,1.27651,27.3436,-9.8581
19.4,12.263,-0.303986,-0.800721,-1.03249,0.382785,0.0282576,-0.0245105,0.0281264,0.0404379,-0.0366908,0.408675,0.0102365,1532,787,-6.07363,10.1386,19.6736,0.547721,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.780049,-0.983693,0.39873,0.0291976,-0.023604,0.0261615,0.0399644,-0.0343708,0.390422,0.0110652,1539,787,-5.80799,9.63,20.6726,-0.166225,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.757117,-0.940605,0.400821,0.0299249,-0.0226859,0.0245834,0.0396239,-0.0323849,0.375787,0.0110064,1546,787,-5.57331,9.18574,21.6688,-0.78616,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.740904,-0.906506,0.404311,0.0305837,-0.0218216,0.0233043,0.0394477,-0.0306855,0.36346,0.00997559,1553,787,-5.39694,8.8464,22.5883,-1.30022,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.718759,-0.874112,0.394025,0.0310496,-0.0210915,0.0222263,0.0392381,-0.02928,0.352985,0.00940827,1560,787,-5.21697,8.51453,23.587,-1.76558,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.699888,-0.840387,0.389337,0.0315375,-0.0206762,0.0214774,0.0392367,-0.0283753,0.344206,0.00909655,1567,787,-5.04725,8.17338,24.6273,-2.27312,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.677915,-0.808099,0.383762,0.0322215,-0.0203996,0.0209758,0.0395595,-0.0277377,0.336527,0.00885653,1574,787,-4.85197,7.84648,25.7141,-2.7998,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.653733,-0.775767,0.376565,0.0330885,-0.019958,0.0205781,0.0401352,-0.0270047,0.32992,0.00888318,1581,787,-4.64279,7.5251,26.8266,-3.31411,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.560898,-0.567107,0.230457,0.0325249,-0.0166276,-0.0209696,0.0402553,-0.0243579,-0.353188,0.0104403,1084,794,6.37585,5.85797,4.91896,5.95565,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.583973,-0.595375,0.233187,0.033029,-0.01693,-0.0225606,0.041709,-0.0256099,-0.367281,0.0102832,1091,794,6.6162,6.16344,5.3723,6.08126,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.606527,-0.623217,0.241149,0.0330971,-0.0174082,-0.0240647,0.0427271,-0.0270383,-0.380657,0.00988841,1098,794,6.86711,6.45546,5.82458,6.2009,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.631096,-0.651299,0.250479,0.0327023,-0.0178689,-0.0254626,0.0433013,-0.0284679,-0.394443,0.00928835,1105,794,7.14226,6.75018,6.32178,6.30696,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.656935,-0.678751,0.257675,0.0318735,-0.0183023,-0.0268222,0.0435121,-0.0299409,-0.409398,0.0103594,1112,794,7.42341,7.03403,6.84237,6.41566,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.683706,-0.706963,0.263656,0.0306067,-0.0186933,-0.0281908,0.0434046,-0.0314912,-0.426154,0.0113276,1119,794,7.70978,7.33087,7.40319,6.56099,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.709965,-0.736557,0.268165,0.0288631,-0.0191154,-0.0296515,0.0430143,-0.0332666,-0.445284,0.0117603,1126,794,7.9862,7.65319,7.93718,6.73386,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.735221,-0.767711,0.266714,0.0269441,-0.0195173,-0.0312909,0.0426851,-0.0352582,-0.466085,0.0113564,1133,794,8.23387,7.97846,8.46882,6.92387,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.758462,-0.802776,0.265501,0.0250207,-0.0198933,-0.0331425,0.042598,-0.0374706,-0.487635,0.0114504,1140,794,8.46213,8.33214,8.96347,7.13493,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.774248,-0.838212,0.266905,0.0230818,-0.0201896,-0.0351701,0.0427382,-0.039846,-0.509647,0.011413,1147,794,8.62391,8.68126,9.37134,7.35204,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.784059,-0.879457,0.266336,0.0211171,-0.0203838,-0.0373015,0.0430514,-0.042318,-0.531569,0.0112792,1154,794,8.71969,9.10532,9.73305,7.64304,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.790967,-0.92371,0.264542,0.0190736,-0.0204712,-0.0395087,0.0434813,-0.0448789,-0.553392,0.0109629,1161,794,8.78249,9.57195,10.0766,7.96384,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.797816,-0.970212,0.263964,0.0168893,-0.0204249,-0.0417136,0.043928,-0.0474637,-0.575109,0.0116814,1168,794,8.84853,10.0682,10.4206,8.29467,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.800229,-1.01799,0.267986,0.0144652,-0.0202486,-0.043851,0.0442694,-0.0500528,-0.596951,0.0132111,1175,794,8.8852,10.5625,10.7354,8.64261,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.806559,-1.06685,0.274322,0.0116182,-0.0198508,-0.0459255,0.0444298,-0.0526625,-0.62036,0.0148718,1182,794,8.96846,11.0691,11.0909,8.99771,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.818977,-1.11832,0.280054,0.00820035,-0.0192083,-0.0479274,0.0443442,-0.0553522,-0.646145,0.0155123,1189,794,9.11085,11.5981,11.4674,9.37519,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.827507,-1.18174,0.278192,0.00421879,-0.0183084,-0.0498252,0.0440377,-0.0581273,-0.674236,0.0155354,1196,794,9.1911,12.2271,11.7833,9.89281,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.823019,-1.24981,0.262237,-0.000404994,-0.0171983,-0.0515769,0.0434543,-0.0610575,-0.704707,0.0152878,1203,794,9.09599,12.938,11.987,10.4632,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.811593,-1.31307,0.245745,-0.00575082,-0.0158855,-0.0530947,0.0425178,-0.0641541,-0.737823,0.0143846,1210,794,8.92962,13.6031,12.148,10.9835,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.801635,-1.36606,0.240361,-0.0118486,-0.0143552,-0.0543645,0.0412771,-0.0674809,-0.773873,0.0127998,1217,794,8.81299,14.1726,12.3858,11.3776,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.79474,-1.41666,0.230305,-0.0186383,-0.0126063,-0.055417,0.0398768,-0.0711213,-0.812583,0.0128507,1224,794,8.71138,14.7122,12.6541,11.739,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.790164,-1.47111,0.210575,-0.0261639,-0.010651,-0.0562534,0.0383782,-0.075193,-0.853908,0.0130802,1231,794,8.60104,15.2891,12.9415,12.1328,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.771858,-1.53281,0.199219,-0.0343235,-0.00847867,-0.0567839,0.0368346,-0.0796368,-0.897279,0.0146499,1238,794,8.38308,15.9165,13.0949,12.6042,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.730851,-1.591,0.213934,-0.0426135,-0.00608091,-0.0569261,0.0354378,-0.0841322,-0.940647,0.0152565,1245,794,8.02713,16.5151,13.0603,13.0435,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.686199,-1.64848,0.235768,-0.0505082,-0.00349997,-0.0565894,0.0342723,-0.0882805,-0.98223,0.0137736,1252,794,7.66009,17.0871,13.0191,13.5013,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.636838,-1.70037,0.267053,-0.0577936,-0.000800942,-0.055764,0.0333259,-0.0919205,-1.02161,0.0137336,1259,794,7.27909,17.605,12.9528,13.9026,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.589048,-1.73976,0.297217,-0.0644216,0.00199905,-0.0544875,0.0325995,-0.0950221,-1.05909,0.012148,1266,794,6.91107,17.9785,12.8375,14.152,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.535935,-1.77035,0.341483,-0.0701631,0.00488246,-0.0527359,0.0320825,-0.0973631,-1.09461,0.0120105,1273,794,6.53931,18.2425,12.6811,14.3066,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.472227,-1.79546,0.405645,-0.0747107,0.00791121,-0.0503372,0.0317189,-0.0985183,-1.12901,0.0143359,1280,794,6.13236,18.4385,12.397,14.3848,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.382105,-1.81608,0.493479,-0.0780164,0.01093,-0.0472064,0.0313129,-0.0983993,-1.1632,0.0149058,1287,794,5.54838,18.5818,11.8411,14.3677,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.292016,-1.82957,0.582501,-0.0805855,0.013937,-0.0435642,0.0309522,-0.0976007,-1.19844,0.0149728,1294,794,4.97197,18.6329,11.2879,14.3046,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.203504,-1.84282,0.68541,-0.0828554,0.0168882,-0.0394889,0.0306291,-0.0965963,-1.23593,0.0162837,1301,794,4.46203,18.6758,10.7437,14.2284,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.125664,-1.85583,0.786355,-0.0849934,0.0197418,-0.0350488,0.0303884,-0.09564,-1.27589,0.0153451,1308,794,4.05406,18.7058,10.2746,14.1738,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.060117,-1.8823,0.840265,-0.0869112,0.0224295,-0.030216,0.030224,-0.0947057,-1.31834,0.0154067,1315,794,3.6086,18.9331,9.9659,14.2654,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.00554865,-1.9235,0.838813,-0.0885687,0.0248164,-0.0250218,0.0300927,-0.093845,-1.36297,0.0124417,1322,794,3.08259,19.3345,9.83751,14.556,10.1205,-5.04251
-1.55412,11.238,-0.624641,-0.0447633,-1.97551,0.804838,-0.0901332,0.0268409,-0.0194618,0.0299939,-0.0932862,-1.41018,0.0104109,1329,794,2.48677,19.8858,9.84002,14.9568,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.094238,-2.02118,0.765843,-0.0914416,0.0284397,-0.0134898,0.0299389,-0.0929408,-1.46011,0.011322,1336,794,1.88142,20.3714,9.89615,15.3006,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.154902,-2.05915,0.738384,-0.092336,0.0294962,-0.00724419,0.0299254,-0.0927652,-1.51161,0.0165894,1343,794,1.20659,20.772,9.78418,15.5512,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.236549,-2.08838,0.7218,-0.0927674,0.029961,-0.000889995,0.0299674,-0.0927739,-1.56355,0.0183731,1350,794,0.365012,21.0654,9.41777,15.717,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.336232,-2.11691,0.688506,-0.0924305,0.0298318,0.0055395,0.0300822,-0.092681,1.52561,0.0172298,1357,794,-0.710151,21.3608,8.82525,15.8792,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.438049,-2.14533,0.629776,-0.0909992,0.0290382,0.0120599,0.0302378,-0.0921989,1.47165,0.0155629,1364,794,-1.89453,21.6568,8.22363,16.0838,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.518424,-2.16522,0.547362,-0.0882006,0.0275278,0.0186645,0.0304635,-0.0911363,1.41479,0.012616,1371,794,-2.95398,21.893,7.87938,16.2159,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.587761,-2.17597,0.487339,-0.0840255,0.0252877,0.0252447,0.030836,-0.0895738,1.35445,0.0132118,1378,794,-3.82776,22.0196,7.62517,16.2395,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.651796,-2.17911,0.424751,-0.0786392,0.0222763,0.0314712,0.0312864,-0.0876492,1.29196,0.0138078,1385,794,-4.65985,22.079,7.4407,16.1659,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.709244,-2.17116,0.364786,-0.0721864,0.0187483,0.0372873,0.0320825,-0.0855206,1.22736,0.0131995,1392,794,-5.41987,22.0362,7.30949,15.9509,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.754414,-2.15466,0.309134,-0.0645688,0.014698,0.0426698,0.0333013,-0.0831721,1.15966,0.0111721,1399,794,-6.04615,21.8897,7.31831,15.6412,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.788601,-2.12916,0.269997,-0.0561476,0.0102214,0.0475045,0.0349842,-0.0809104,1.09028,0.0102147,1406,794,-6.50775,21.6283,7.45885,15.238,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.820907,-2.09062,0.24612,-0.0474025,0.00541241,0.0516698,0.0370319,-0.079022,1.02163,0.0101307,1413,794,-6.89771,21.2341,7.62605,14.6871,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.851732,-2.04105,0.228751,-0.0389213,0.000399147,0.0549845,0.0391326,-0.0776548,0.957095,0.0116868,1420,794,-7.25074,20.7271,7.82634,14.0256,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.886,-1.98219,0.218215,-0.0310113,-0.00460889,0.0574346,0.0411221,-0.0767423,0.89836,0.0123283,1427,794,-7.61294,20.1227,8.0061,13.261,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.91702,-1.91995,0.216024,-0.0234626,-0.00949613,0.0590197,0.042952,-0.0759108,0.844285,0.012544,1434,794,-7.91337,19.4723,8.23149,12.4595,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.939906,-1.85372,0.212494,-0.016275,-0.0141462,0.0596592,0.044458,-0.0748793,0.794318,0.0121932,1441,794,-8.1401,18.7797,8.52808,11.6085,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.953563,-1.78062,0.211842,-0.00958959,-0.0183484,0.0594167,0.0456089,-0.0735469,0.748612,0.012397,1448,794,-8.2677,18.0176,8.92127,10.6646,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.964752,-1.70411,0.217597,-0.00337809,-0.0219756,0.0583831,0.0464421,-0.0717958,0.706426,0.0124127,1455,794,-8.34799,17.2075,9.36976,9.70289,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.961159,-1.62717,0.225722,0.00234711,-0.0249738,0.0566512,0.0469615,-0.0695882,0.66709,0.0135582,1462,794,-8.27699,16.3939,10.0301,8.74557,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.946831,-1.55314,0.242245,0.00755566,-0.0272955,0.0543686,0.0472229,-0.0669628,0.630316,0.0128936,1469,794,-8.07167,15.6116,10.8139,7.80889,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.93158,-1.48364,0.261412,0.0121694,-0.0289547,0.0516171,0.0471692,-0.0639545,0.595854,0.0129451,1476,794,-7.84737,14.8773,11.6071,6.912,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.918903,-1.41254,0.275094,0.0161728,-0.0299885,0.0484983,0.0468025,-0.0606182,0.563305,0.0120275,1483,794,-7.66825,14.1407,12.3858,5.97419,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.913803,-1.33767,0.289473,0.0196198,-0.0304254,0.0451943,0.0462562,-0.0570618,0.532571,0.0114413,1490,794,-7.55949,13.3686,13.0958,5.00519,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.908067,-1.27071,0.303503,0.022552,-0.0303497,0.0418998,0.0456515,-0.0534493,0.503844,0.0117279,1497,794,-7.445,12.6665,13.8134,4.13107,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.89995,-1.2106,0.311448,0.0250022,-0.0298756,0.0386596,0.0449706,-0.0498441,0.476777,0.0113827,1504,794,-7.32985,12.0311,14.5254,3.34817,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.878981,-1.16863,0.330452,0.0269201,-0.0291248,0.0355408,0.044157,-0.0463616,0.451566,0.0120481,1511,794,-7.04863,11.5806,15.4828,2.73882,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.858659,-1.11953,0.346253,0.0283123,-0.0281583,0.0325844,0.0431928,-0.0430389,0.428392,0.0124002,1518,794,-6.78648,11.0705,16.4174,2.06112,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.835335,-1.06537,0.360797,0.0293611,-0.0270815,0.0299045,0.0422582,-0.0399786,0.407174,0.0109209,1525,794,-6.50089,10.5122,17.423,1.30583,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.81275,-1.01015,0.373521,0.0303011,-0.0259973,0.0275715,0.0415545,-0.0372507,0.387515,0.0107131,1532,794,-6.22935,9.93316,18.434,0.534124,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.787461,-0.969315,0.383556,0.0311268,-0.024948,0.0255538,0.0410247,-0.034846,0.369544,0.0105643,1539,794,-5.94137,9.50768,19.4723,-0.094345,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.762374,-0.934445,0.388564,0.0317716,-0.0239207,0.0239213,0.0406356,-0.0327847,0.354862,0.00989927,1546,794,-5.6743,9.14436,20.5013,-0.623403,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.741522,-0.899804,0.391518,0.0323447,-0.0229682,0.0226093,0.0404103,-0.0310337,0.342662,0.00960257,1553,794,-5.45599,8.80351,21.4786,-1.12699,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.717351,-0.866599,0.386011,0.0327438,-0.0221443,0.0215406,0.0401878,-0.0295883,0.33273,0.00993479,1560,794,-5.23855,8.46207,22.5236,-1.57828,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.695009,-0.83158,0.379492,0.0331002,-0.0215638,0.0207433,0.0400804,-0.028544,0.324599,0.0104419,1567,794,-5.04303,8.10655,23.6171,-2.08741,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.677685,-0.800289,0.381291,0.0335262,-0.0210847,0.0201364,0.040148,-0.0277065,0.31771,0.0102426,1574,794,-4.86318,7.78137,24.6735,-2.60914,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.655635,-0.768522,0.373438,0.0340322,-0.0205479,0.0196572,0.0403748,-0.0268904,0.312113,0.0103629,1581,794,-4.67638,7.45922,25.7894,-3.12756,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.624891,-0.733208,0.361431,0.0345138,-0.0199603,0.0192405,0.0406242,-0.0260708,0.307507,0.0108947,1588,794,-4.42464,7.0998,26.9725,-3.64997,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.591661,-0.694805,0.349498,0.034913,-0.0195551,0.0189861,0.0408778,-0.02552,0.304404,0.0103784,1595,794,-4.1508,6.73205,28.139,-4.20121,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.560001,-0.657126,0.337566,0.0352241,-0.0193701,0.0188146,0.04108,-0.025226,0.301738,0.0106204,1602,794,-3.89256,6.36058,29.2789,-4.73783,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.535994,-0.530843,0.219182,0.0314032,-0.0179502,-0.0187744,0.0377333,-0.0242803,-0.325194,0.0095053,1077,801,6.09465,5.50459,3.19043,5.7275,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.559879,-0.554587,0.218302,0.0327377,-0.0180138,-0.0201611,0.0397718,-0.0250479,-0.335691,0.00989419,1084,801,6.33239,5.74765,3.6814,5.81859,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.585241,-0.583069,0.21758,0.0334947,-0.0183147,-0.0215267,0.0412717,-0.0260916,-0.346678,0.0100214,1091,801,6.58528,6.0517,4.16531,5.96647,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.608897,-0.611638,0.223407,0.0337873,-0.0187227,-0.0228654,0.0423483,-0.0272837,-0.358251,0.00985595,1098,801,6.84075,6.34959,4.62983,6.1038,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.633722,-0.639524,0.232779,0.033571,-0.0191374,-0.0241628,0.0429713,-0.0285377,-0.371024,0.00898608,1105,801,7.11848,6.645,5.13002,6.22248,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.65949,-0.665796,0.243075,0.0329286,-0.019547,-0.0254614,0.0432518,-0.0298701,-0.38519,0.0105704,1112,801,7.40824,6.91781,5.67966,6.31128,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.686656,-0.693742,0.250797,0.0318757,-0.0199236,-0.0267951,0.0432422,-0.0312902,-0.401195,0.0122617,1119,801,7.70392,7.2085,6.25526,6.43753,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.713605,-0.724582,0.256343,0.0303972,-0.0203165,-0.0282483,0.043,-0.0329193,-0.419642,0.0128458,1126,801,7.99063,7.53193,6.80605,6.62471,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.738622,-0.755578,0.259656,0.0287669,-0.0206829,-0.0299116,0.0428495,-0.0347656,-0.440023,0.0118099,1133,801,8.25077,7.85458,7.33479,6.81391,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.765403,-0.787261,0.256778,0.0271158,-0.0210352,-0.031795,0.042922,-0.0368414,-0.461348,0.0112831,1140,801,8.50902,8.18075,7.85906,6.99313,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.784727,-0.817307,0.254336,0.0253973,-0.0213378,-0.0338652,0.0431745,-0.039115,-0.483401,0.0121475,1147,801,8.69342,8.49054,8.32208,7.1567,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.795885,-0.858259,0.251622,0.023589,-0.02157,-0.0360612,0.0435565,-0.0415375,-0.505688,0.0119288,1154,801,8.79566,8.90267,8.71876,7.4642,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.805646,-0.904198,0.247866,0.021646,-0.0217167,-0.0383546,0.0440232,-0.0440939,-0.528147,0.0109,1161,801,8.88048,9.38634,9.10511,7.8133,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.814464,-0.949633,0.246878,0.0195131,-0.0217463,-0.0406676,0.0444842,-0.0467175,-0.550673,0.0104368,1168,801,8.96432,9.87698,9.48864,8.13292,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.821856,-0.99692,0.260727,0.017113,-0.0216539,-0.0429393,0.0448412,-0.0493821,-0.573383,0.0120985,1175,801,9.08176,10.359,9.8625,8.48033,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.83199,-1.04644,0.275079,0.01426,-0.0213622,-0.0451741,0.0450075,-0.0521097,-0.597616,0.0137271,1182,801,9.22839,10.8736,10.2714,8.83,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.847743,-1.09699,0.274512,0.0108018,-0.0208548,-0.0473515,0.0449005,-0.0549535,-0.624101,0.0161048,1189,801,9.38342,11.3922,10.69,9.1974,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.862087,-1.15379,0.265094,0.00676081,-0.0201072,-0.0494444,0.0445637,-0.0579101,-0.652751,0.0161884,1196,801,9.49618,11.9568,11.0813,9.66246,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.859636,-1.22431,0.24424,0.00209071,-0.0191499,-0.0514107,0.0439667,-0.0610258,-0.683542,0.0154035,1203,801,9.40502,12.6931,11.2994,10.2741,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.852217,-1.29197,0.223259,-0.00327836,-0.0179704,-0.0531675,0.0430482,-0.0642969,-0.716749,0.0150106,1210,801,9.2633,13.407,11.5076,10.8428,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.841977,-1.35102,0.223305,-0.00939722,-0.0165514,-0.0546913,0.0418339,-0.0677825,-0.752742,0.014209,1217,801,9.16139,14.0334,11.7439,11.3032,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.832129,-1.40209,0.220559,-0.0162313,-0.0148871,-0.0560066,0.0404514,-0.0715698,-0.791398,0.0139311,1224,801,9.05397,14.5753,11.9875,11.6683,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.820762,-1.45699,0.211279,-0.023869,-0.012987,-0.0571243,0.0389548,-0.0758108,-0.832879,0.0145698,1231,801,8.91036,15.1525,12.2228,12.0707,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.795382,-1.52342,0.202449,-0.0322597,-0.0108351,-0.0579703,0.0374043,-0.0804991,-0.876762,0.0141637,1238,801,8.63042,15.8368,12.344,12.5966,4.11628,-3.21136
