 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.92319,8.45991,-0.0405263,0.0582105,0.070684,-0.0203191,0.000138648,-8.1204e-05,0.000125441,0.000195513,-0.000138069,0.42561,0.0070908,1308,822,0.497006,-0.724526,7.11381,-5.08591,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0578684,0.0709311,-0.0196703,0.000191962,-9.35316e-05,9.38034e-05,0.000220024,-0.000121594,0.290686,0.00762857,1315,822,0.495093,-0.729719,7.55133,-5.25442,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0578906,0.0705427,-0.0193555,0.000254189,-0.000104365,7.46527e-05,0.000269111,-0.000119287,0.197286,0.00824019,1322,822,0.495678,-0.730904,8.05504,-5.37589,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0580499,0.070695,-0.0184439,0.000317319,-0.000112482,6.21063e-05,0.000326113,-0.000121276,0.140668,0.00823404,1329,822,0.499568,-0.731473,8.56876,-5.50979,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0588627,0.070565,-0.0171646,0.000380048,-0.000116909,4.84556e-05,0.000384729,-0.000121589,0.096296,0.00831966,1336,822,0.511183,-0.731647,9.12687,-5.63932,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0594038,0.0711475,-0.0167571,0.000434606,-0.000117065,3.25851e-05,0.000436524,-0.000118983,0.0587938,0.00787297,1343,822,0.517041,-0.735427,9.64214,-5.77694,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0597738,0.0714431,-0.016929,0.000479926,-0.000113356,1.63896e-05,0.000480378,-0.000113809,0.0275973,0.00778327,1350,822,0.519245,-0.737447,10.1387,-5.9263,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0600625,0.0718135,-0.0156515,0.000515211,-0.000105345,-7.06549e-07,0.000515212,-0.000105346,-0.00113857,0.00767962,1357,822,0.5257,-0.738594,10.6484,-6.08481,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0602165,0.0719377,-0.0123931,0.000539046,-9.34025e-05,-1.94429e-05,0.000539643,-9.39997e-05,-0.0307036,0.00807007,1364,822,0.537869,-0.739172,11.1696,-6.24979,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0612004,0.0719524,-0.0107019,0.00055867,-7.93858e-05,-3.18524e-05,0.000560256,-8.09719e-05,-0.0497562,0.00788559,1371,822,0.552674,-0.738517,11.6781,-6.39708,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0617338,0.0720424,-0.00988033,0.000578963,-6.72453e-05,-4.00019e-05,0.00058143,-6.97121e-05,-0.0615891,0.00790165,1378,822,0.560062,-0.738304,12.082,-6.538,11.4297,-5.7949
3.9052,8.5675,0.121905,0.0620276,0.072139,-0.00878888,0.000594627,-5.79986e-05,-5.15371e-05,0.000598672,-6.20434e-05,-0.078322,0.00813142,1385,822,0.566108,-0.739529,12.4838,-6.6704,11.8289,-5.92527
4.60345,8.57465,0.183679,0.062165,0.0723446,-0.00914759,0.000613078,-5.21172e-05,-6.38403e-05,0.000619149,-5.81887e-05,-0.0948191,0.00710199,1392,822,0.565468,-0.73944,12.8234,-6.82336,12.1671,-6.07449
5.30117,8.5819,0.24829,0.0626674,0.0724954,-0.0112191,0.000642982,-5.12663e-05,-7.33024e-05,0.000650637,-5.89215e-05,-0.104057,0.00681714,1399,822,0.56227,-0.741491,13.1637,-6.97628,12.5015,-6.2293
6.00203,8.58883,0.305797,0.0635544,0.0726403,-0.0137781,0.000682261,-5.50644e-05,-7.87827e-05,0.000690584,-6.33883e-05,-0.105266,0.00740479,1406,822,0.560993,-0.744395,13.5457,-7.11069,12.8734,-6.36721
6.70697,8.59532,0.353724,0.063613,0.0724558,-0.0133784,0.000729389,-6.03663e-05,-8.38174e-05,0.000738187,-6.91639e-05,-0.104579,0.00730977,1413,822,0.562286,-0.74404,13.9659,-7.22281,13.2933,-6.48244
7.41502,8.60309,0.394902,0.0634268,0.0719216,-0.0124367,0.000772776,-6.6268e-05,-9.0343e-05,0.000782393,-7.58853e-05,-0.106054,0.0071801,1420,822,0.5632,-0.740531,14.4199,-7.34823,13.7496,-6.61442
8.12528,8.61242,0.431836,0.0637208,0.0711507,-0.012884,0.000809302,-7.58135e-05,-9.47807e-05,0.000819338,-8.58491e-05,-0.105489,0.00704803,1427,822,0.563739,-0.732854,14.9053,-7.49686,14.2319,-6.77226
8.83348,8.62223,0.475889,0.0646596,0.070616,-0.014413,0.000836675,-8.67863e-05,-9.70646e-05,0.000846767,-9.68785e-05,-0.103601,0.00689825,1434,822,0.566527,-0.726103,15.3762,-7.66718,14.6927,-6.94933
9.54444,8.63172,0.514162,0.0656988,0.0702509,-0.0151445,0.000853964,-9.70464e-05,-9.54446e-05,0.000863448,-0.000106531,-0.0990451,0.00725475,1441,822,0.573132,-0.72207,15.8803,-7.82443,15.1858,-7.11149
10.2578,8.6406,0.547769,0.0667013,0.0699438,-0.0160849,0.000864763,-0.000102821,-9.05836e-05,0.00087317,-0.000111229,-0.0925467,0.00755976,1448,822,0.578601,-0.721139,16.4115,-7.95989,15.7065,-7.25396
10.9734,8.64935,0.577033,0.0679298,0.0698011,-0.0199413,0.000866505,-0.000101917,-8.35115e-05,0.000873653,-0.000109066,-0.0853945,0.00778325,1455,822,0.575415,-0.715962,16.9718,-8.08993,16.2535,-7.38743
11.694,8.65956,0.594827,0.0689124,0.069242,-0.0236,0.000861322,-9.87348e-05,-7.48745e-05,0.000867126,-0.000104539,-0.0773662,0.00774485,1462,822,0.570458,-0.703249,17.5858,-8.23283,16.8569,-7.53467
12.4146,8.66995,0.614601,0.0695065,0.0685847,-0.0257667,0.000844384,-9.44267e-05,-6.63203e-05,0.000849046,-9.90886e-05,-0.0701784,0.00718006,1469,822,0.567217,-0.692033,18.1954,-8.38026,17.4602,-7.68789
13.1331,8.67944,0.641551,0.0702457,0.0680943,-0.0260186,0.000802967,-8.76839e-05,-6.61612e-05,0.000807855,-9.25718e-05,-0.0737447,0.00686943,1476,822,0.572452,-0.687347,18.7844,-8.51824,18.0418,-7.83209
13.8509,8.68914,0.671992,0.0709476,0.0679509,-0.0260174,0.00073233,-7.76882e-05,-7.62067e-05,0.000739437,-8.47953e-05,-0.092993,0.00698464,1483,822,0.578263,-0.689135,19.3667,-8.6659,18.6171,-7.98478
14.5712,8.69905,0.697679,0.0715486,0.0677721,-0.02664,0.000643864,-6.43671e-05,-8.96675e-05,0.00065504,-7.55433e-05,-0.124001,0.00764303,1490,822,0.580758,-0.689976,19.9762,-8.81031,19.2205,-8.13482
15.2984,8.70937,0.707317,0.0714756,0.0675781,-0.0280179,0.000557009,-5.07338e-05,-0.000104375,0.000574435,-6.81599e-05,-0.16543,0.00830572,1497,822,0.573873,-0.68571,20.654,-8.9441,19.8995,-8.27056
16.0218,8.7191,0.728662,0.0718881,0.0675095,-0.02991,0.000473645,-3.83956e-05,-0.000124787,0.000502437,-6.71878e-05,-0.226763,0.00849956,1504,822,0.569667,-0.681959,21.2964,-9.08298,20.5377,-8.41004
16.7485,8.7285,0.743094,0.0732639,0.0673468,-0.0332153,0.000371106,-3.11088e-05,-0.000158319,0.000425946,-8.59491e-05,-0.333456,0.00815259,1511,822,0.569284,-0.676332,21.9859,-9.20276,21.2132,-8.53256
17.4759,8.73801,0.757751,0.0738977,0.0670266,-0.0323608,0.000244954,-2.67087e-05,-0.000196903,0.000348332,-0.000130087,-0.483462,0.00767866,1518,822,0.577481,-0.673508,22.6751,-9.32454,21.8961,-8.65738
18.2078,8.74814,0.762922,0.0734884,0.0669324,-0.0298419,0.000113699,-1.96461e-05,-0.000236974,0.000293201,-0.000199148,-0.648268,0.00823867,1525,822,0.581996,-0.672086,23.4014,-9.45084,22.6272,-8.78112
18.9385,8.7575,0.772761,0.073343,0.0671581,-0.0290383,-4.20626e-06,-4.52782e-06,-0.00027899,0.000274623,-0.000283357,-0.78511,0.00845461,1532,822,0.582555,-0.673883,24.1192,-9.56857,23.3471,-8.89519
19.6732,8.76908,0.774657,0.0724495,0.0668894,-0.0263264,-0.000106006,1.15602e-05,-0.000322173,0.000280269,-0.000374715,-0.875635,0.00859641,1539,822,0.583366,-0.675173,24.8712,-9.71327,24.1089,-9.04323
20.4135,8.78295,0.764627,0.0708722,0.0663829,-0.0219745,-0.000202636,2.56247e-05,-0.00036872,0.000297474,-0.000474485,-0.935487,0.00786185,1546,822,0.584015,-0.673476,25.6749,-9.88811,24.9293,-9.22118
21.1553,8.79748,0.752953,0.0711538,0.0662645,-0.0241774,-0.00030767,3.91549e-05,-0.000422784,0.000322708,-0.000591224,-0.980019,0.00761976,1553,822,0.577159,-0.663372,26.5131,-10.0807,25.7653,-9.40976
21.9021,8.81154,0.730874,0.0723658,0.0658744,-0.0290921,-0.000412351,5.32267e-05,-0.000475166,0.000349563,-0.000708687,-1.01317,0.00805782,1560,822,0.568691,-0.651956,27.413,-10.2407,26.6532,-9.57375
22.6431,8.82354,0.725109,0.0722054,0.0653377,-0.0295881,-0.00049088,7.02749e-05,-0.000512469,0.000373948,-0.000794553,-1.03586,0.00846971,1567,822,0.564264,-0.649674,28.2386,-10.375,27.481,-9.71772
23.3888,8.83598,0.709754,0.0712203,0.0650403,-0.0262823,-0.00053075,9.01106e-05,-0.000533361,0.000396803,-0.000837442,-1.04895,0.0081593,1574,822,0.566716,-0.653391,29.1046,-10.5086,28.3575,-9.85684
24.1306,8.84918,0.706032,0.0700609,0.0646923,-0.0210794,-0.000552672,0.000109472,-0.000542959,0.000414335,-0.000857534,-1.05918,0.00714282,1581,822,0.575013,-0.659864,29.9289,-10.6719,29.1938,-10.0268
24.8706,8.86209,0.70852,0.0697787,0.064668,-0.0187577,-0.000571478,0.000110118,-0.000552803,0.000418731,-0.000880091,-1.06163,0.00655958,1588,822,0.580469,-0.665147,30.7447,-10.8414,30.0125,-10.1991
25.6128,8.87486,0.707672,0.0701978,0.0646959,-0.0195089,-0.000584871,0.000129395,-0.000554963,0.000432207,-0.000887683,-1.0713,0.00680005,1595,822,0.580552,-0.665214,31.5899,-11.0047,30.8537,-10.3633
26.3581,8.88651,0.701269,0.0698074,0.0641169,-0.0176976,-0.000593227,0.000142594,-0.000547192,0.00043406,-0.000884693,-1.08137,0.00735333,1602,822,0.583083,-0.663118,32.4585,-11.1302,31.7265,-10.4965
27.1081,8.8978,0.685414,0.0677827,0.0624927,-0.0118299,-0.000587497,0.00015479,-0.000517685,0.000420628,-0.000853334,-1.0964,0.00796717,1609,822,0.586345,-0.658418,33.3591,-11.2215,32.6475,-10.6086
27.858,8.90778,0.67176,0.0660597,0.0613115,-0.00658954,-0.000554571,0.000161879,-0.000455227,0.000382927,-0.000775619,-1.11875,0.00814286,1616,822,0.590094,-0.656805,34.262,-11.2939,33.5675,-10.6967
28.6066,8.91744,0.663147,0.0660198,0.0615544,-0.00587703,-0.000518141,0.000153824,-0.000365533,0.000314327,-0.000678645,-1.15705,0.00819814,1623,822,0.591677,-0.655805,35.1688,-11.3886,34.4749,-10.7849
29.3546,8.92963,0.658111,0.066806,0.0623028,-0.00877635,-0.000483727,0.00013544,-0.000242174,0.000218909,-0.000567196,-1.23888,0.00857989,1630,822,0.586656,-0.654483,36.0775,-11.5447,35.3762,-10.9287
30.0993,8.94309,0.663037,0.0665613,0.0628206,-0.0108265,-0.000414331,0.000117298,-7.17334e-05,0.000126807,-0.00042384,-1.439,0.00918162,1637,822,0.575314,-0.653022,36.9422,-11.7366,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0618338,0.0617083,-0.0276823,-0.00024321,-0.0003177,0.000280927,2.93044e-06,-0.000563841,0.719494,0.0089905,1035,829,0.543677,-0.605131,-7.23304,0.374469,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0614837,0.0613495,-0.0259044,-0.000174508,-0.000300471,0.000283793,5.32079e-05,-0.000528187,0.676204,0.00955211,1042,829,0.54456,-0.608227,-7.0101,0.229478,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.0612399,0.0611938,-0.0254092,-0.000151336,-0.000284579,0.00027538,6.53667e-05,-0.000501282,0.666716,0.0102779,1049,829,0.542792,-0.617332,-6.80296,0.0720676,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.0615204,0.0625796,-0.0285832,-0.000119765,-0.000254884,0.000201805,2.54887e-05,-0.000400138,0.623874,0.00959556,1056,829,0.535228,-0.632197,-6.58559,-0.0675145,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.0617875,0.064193,-0.0335223,-8.12388e-05,-0.000245796,9.37866e-05,-3.87549e-05,-0.00028828,0.425333,0.00841362,1063,829,0.522102,-0.646189,-6.34885,-0.201875,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.0616012,0.0654241,-0.0343679,-5.73534e-05,-0.000288932,2.0816e-05,-5.54972e-05,-0.000290788,0.0889376,0.00779708,1070,829,0.516568,-0.65382,-6.07389,-0.332495,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.0618018,0.065141,-0.0333017,-4.79925e-05,-0.000360455,2.25595e-07,-4.79923e-05,-0.000360455,0.00072199,0.0080508,1077,829,0.520809,-0.649445,-5.7542,-0.463125,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.0616008,0.0643973,-0.0329274,-4.87328e-05,-0.000428997,6.02808e-06,-4.86373e-05,-0.000429093,0.015847,0.00785732,1084,829,0.518942,-0.639904,-5.46305,-0.566743,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.0610601,0.0641568,-0.0342107,-5.32335e-05,-0.000472697,1.11826e-06,-5.32305e-05,-0.0004727,0.0026659,0.00748139,1091,829,0.508593,-0.636113,-5.19775,-0.701152,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.0607225,0.0643123,-0.0331981,-6.62924e-05,-0.000512543,1.39915e-05,-6.58541e-05,-0.000512981,0.0313125,0.00772399,1098,829,0.507318,-0.640057,-4.935,-0.85299,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.0605819,0.064051,-0.0316915,-9.40148e-05,-0.000545382,4.73123e-05,-8.91088e-05,-0.000550288,0.103324,0.00785754,1105,829,0.509663,-0.646098,-4.67259,-0.993007,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.0605628,0.0637528,-0.0327784,-0.000124486,-0.000565049,8.08233e-05,-0.000110127,-0.000579409,0.175829,0.00767331,1112,829,0.505233,-0.647717,-4.40543,-1.1217,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.0607636,0.063982,-0.0341776,-0.000152669,-0.000563704,0.00013045,-0.000114764,-0.000601609,0.282787,0.00699966,1119,829,0.501968,-0.652183,-4.1367,-1.25151,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.0608365,0.0645687,-0.0338636,-0.000176595,-0.000541608,0.000195327,-9.1779e-05,-0.000626424,0.409658,0.00698382,1126,829,0.502654,-0.6565,-3.87852,-1.39834,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.0606948,0.0651036,-0.0319838,-0.000188152,-0.000507349,0.00024834,-5.25488e-05,-0.000642953,0.499799,0.00721148,1133,829,0.50609,-0.661434,-3.60303,-1.55175,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.0601869,0.065334,-0.0297047,-0.000184762,-0.000458368,0.000281063,-8.97676e-06,-0.000634153,0.558909,0.00740642,1140,829,0.507205,-0.666538,-3.33081,-1.70074,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.0598379,0.0654441,-0.0300091,-0.000176342,-0.000397114,0.000294206,2.75043e-05,-0.00060096,0.605926,0.00760027,1147,829,0.501815,-0.666891,-3.04586,-1.8399,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.059718,0.0653922,-0.0310437,-0.000173359,-0.000345133,0.000300718,5.34966e-05,-0.000571988,0.646298,0.00895608,1154,829,0.496419,-0.665431,-2.7595,-1.98356,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.059663,0.0652228,-0.0303024,-0.000174209,-0.000304323,0.000312694,8.01243e-05,-0.000558656,0.682835,0.00919871,1161,829,0.497265,-0.66017,-2.47288,-2.13418,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.0595927,0.0653934,-0.0312478,-0.000162407,-0.000254655,0.000298179,9.31943e-05,-0.000510257,0.708664,0.00857199,1168,829,0.492581,-0.658145,-2.16878,-2.27271,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.0594931,0.0662272,-0.0344124,-0.000137803,-0.000211222,0.000247996,7.61856e-05,-0.00042521,0.711919,0.00810852,1175,829,0.480503,-0.668505,-1.84711,-2.40204,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.0594309,0.0665505,-0.0347454,-0.000114749,-0.000193035,0.000184361,3.45788e-05,-0.000342363,0.680793,0.00741143,1182,829,0.477839,-0.67405,-1.50221,-2.52516,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.0589853,0.0664646,-0.0327392,-0.000102161,-0.000206829,0.000140098,-4.94104e-06,-0.000304049,0.606646,0.00687206,1189,829,0.478918,-0.676154,-1.18515,-2.63921,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.0586433,0.0660493,-0.0297442,-0.000104219,-0.000231826,0.000132986,-2.05221e-05,-0.000315522,0.56173,0.00635431,1196,829,0.484288,-0.672816,-0.891832,-2.75223,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.0585509,0.0658052,-0.0283742,-0.000107006,-0.000241544,0.00013443,-2.39535e-05,-0.000324596,0.553414,0.00657765,1203,829,0.486968,-0.673839,-0.599789,-2.88473,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.0586675,0.0659666,-0.0290341,-0.000107981,-0.000241783,0.000138822,-2.07805e-05,-0.000328983,0.560857,0.00710775,1210,829,0.485105,-0.677557,-0.278433,-3.0359,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.0589417,0.0663003,-0.030829,-0.000110128,-0.000241297,0.000154396,-7.96425e-06,-0.00034346,0.584554,0.00741281,1217,829,0.48102,-0.680026,0.115862,-3.18054,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.059183,0.066645,-0.0330068,-0.000106699,-0.000232887,0.000167154,8.8721e-06,-0.000348458,0.604934,0.00761849,1224,829,0.475253,-0.678035,0.518762,-3.3123,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.0592677,0.0669464,-0.0332832,-0.000103291,-0.000218325,0.000177218,2.551e-05,-0.000347126,0.628484,0.00756576,1231,829,0.474184,-0.680316,0.952595,-3.44471,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.0588293,0.0668931,-0.0308156,-9.72003e-05,-0.000204406,0.000203076,5.92281e-05,-0.000360834,0.656364,0.0072814,1238,829,0.477074,-0.684833,1.40232,-3.55992,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.0583391,0.0668569,-0.0276728,-8.30822e-05,-0.00018993,0.000239419,0.000108801,-0.000381813,0.675627,0.00670545,1245,829,0.481766,-0.690589,1.86842,-3.69405,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.0577728,0.0674893,-0.0258942,-6.3206e-05,-0.000172113,0.000270641,0.000158405,-0.000393724,0.686123,0.00655439,1252,829,0.481144,-0.698235,2.37066,-3.84994,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.0577251,0.0685519,-0.0268224,-4.21374e-05,-0.000149901,0.000289231,0.000198188,-0.000390226,0.693307,0.00695735,1259,829,0.476544,-0.703372,2.92321,-4.00674,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.0578346,0.0688856,-0.0275715,-2.85791e-05,-0.000128199,0.000289329,0.000215197,-0.000371975,0.700155,0.0075335,1266,829,0.474156,-0.704652,3.50021,-4.16155,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.0586795,0.0688318,-0.0289282,-2.02919e-05,-0.000108998,0.00027683,0.000215716,-0.000345006,0.705964,0.00719719,1273,829,0.477001,-0.702993,4.06093,-4.30906,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.0593811,0.0693072,-0.0281945,-3.27387e-06,-9.48831e-05,0.000257902,0.00021286,-0.000311017,0.697512,0.0074277,1280,829,0.485402,-0.704682,4.57034,-4.44809,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.0589201,0.0696471,-0.024803,2.37819e-05,-8.39142e-05,0.000236489,0.000212476,-0.000272608,0.673458,0.00759465,1287,829,0.491432,-0.708965,5.01404,-4.57279,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.0586554,0.0699583,-0.0228108,5.9259e-05,-7.79011e-05,0.000212863,0.000214317,-0.000232959,0.629559,0.00761139,1294,829,0.49473,-0.714152,5.50454,-4.68934,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.0584267,0.0700879,-0.0204009,0.000102597,-7.89048e-05,0.000183268,0.000216353,-0.00019266,0.555505,0.00741179,1301,829,0.499882,-0.720538,6.08188,-4.84275,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0583608,0.0706746,-0.0202886,0.000148909,-8.66686e-05,0.000148257,0.000220472,-0.000158232,0.449712,0.00732341,1308,829,0.498775,-0.729516,6.65444,-4.99887,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0580181,0.0711464,-0.0209075,0.000205268,-9.99024e-05,0.000115817,0.000244244,-0.000138879,0.324628,0.00786495,1315,829,0.492467,-0.736632,7.14479,-5.16468,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0580128,0.0707445,-0.0204845,0.000269379,-0.000111754,9.24984e-05,0.000290641,-0.000133016,0.225945,0.008217,1322,829,0.493135,-0.737115,7.64477,-5.288,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0582812,0.070957,-0.0205265,0.000334089,-0.00012019,7.51063e-05,0.000346184,-0.000132286,0.159672,0.00816102,1329,829,0.494738,-0.7347,8.1608,-5.42267,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0592172,0.0709375,-0.0195979,0.000396894,-0.000124114,5.66487e-05,0.000402982,-0.000130203,0.107062,0.0080509,1336,829,0.506268,-0.731944,8.70549,-5.55427,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.059734,0.0713467,-0.0184781,0.000450081,-0.0001237,3.65963e-05,0.000452406,-0.000126025,0.0634384,0.00815404,1343,829,0.514352,-0.733178,9.19452,-5.69182,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0600806,0.0716293,-0.0177004,0.000493458,-0.000119457,1.68724e-05,0.000493922,-0.000119921,0.0275004,0.00816405,1350,829,0.519635,-0.735622,9.67408,-5.84236,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0603808,0.0718912,-0.0156514,0.000527529,-0.000111227,-2.79344e-06,0.000527541,-0.000111239,-0.00437314,0.007982,1357,829,0.528936,-0.738067,10.1687,-6.00148,9.52812,-5.26688
1.74012,7.86007,0.125736,0.0605689,0.072138,-0.0123191,0.000550953,-0.000100164,-2.30593e-05,0.000551768,-0.000100979,-0.035356,0.00793107,1364,829,0.541713,-0.741457,10.6751,-6.16879,10.034,-5.42831
2.45032,7.86843,0.14947,0.0614694,0.0721164,-0.0102211,0.000569621,-8.7531e-05,-3.58332e-05,0.00057157,-8.94791e-05,-0.0543133,0.00791176,1371,829,0.557182,-0.742723,11.1558,-6.29489,10.506,-5.55371
3.15621,7.87588,0.18671,0.0620332,0.0722345,-0.00912211,0.000588946,-7.57736e-05,-4.26425e-05,0.000591671,-7.8498e-05,-0.0638026,0.0079992,1378,829,0.565865,-0.744564,11.5852,-6.42096,10.9298,-5.67798
3.8594,7.88291,0.232941,0.0622414,0.0723226,-0.00789629,0.000604015,-6.71446e-05,-5.15254e-05,0.000607948,-7.10772e-05,-0.0761758,0.00822226,1385,829,0.57156,-0.745079,11.9814,-6.55088,11.3243,-5.80521
4.55776,7.89065,0.293847,0.062036,0.0721994,-0.00760243,0.000621327,-6.24892e-05,-6.08883e-05,0.000626707,-6.78685e-05,-0.0881181,0.00735405,1392,829,0.569923,-0.73887,12.3208,-6.71616,11.6659,-5.96666
5.25331,7.89751,0.363776,0.0623102,0.0721897,-0.00920114,0.000649819,-6.24366e-05,-6.78569e-05,0.000656226,-6.88437e-05,-0.094142,0.00736705,1399,829,0.566215,-0.737217,12.6359,-6.87016,11.9779,-6.1215
5.94925,7.90426,0.433927,0.063307,0.072156,-0.0121436,0.000688202,-6.5515e-05,-7.2979e-05,0.000695203,-7.25162e-05,-0.0956417,0.00805273,1406,829,0.564716,-0.741506,12.9663,-7.01396,12.2969,-6.27424
6.65233,7.90925,0.486134,0.0637463,0.0720022,-0.0119817,0.000736147,-6.81499e-05,-7.95693e-05,0.000743944,-7.59462e-05,-0.0976688,0.00773787,1413,829,0.568881,-0.742908,13.3724,-7.10102,12.6985,-6.36585
7.36078,7.91641,0.525557,0.0637961,0.0716447,-0.0113258,0.000781133,-7.06026e-05,-8.74815e-05,0.000790025,-7.9495e-05,-0.101301,0.0074616,1420,829,0.571067,-0.742937,13.836,-7.21306,13.1618,-6.48464
8.07181,7.92548,0.559778,0.0641169,0.0711341,-0.0128252,0.000817817,-7.61662e-05,-9.33582e-05,0.000827462,-8.58115e-05,-0.10295,0.0070635,1427,829,0.567989,-0.733681,14.3329,-7.36013,13.6551,-6.63543
8.77674,7.93378,0.611785,0.0654639,0.0707572,-0.0162998,0.000844687,-8.33028e-05,-9.87104e-05,0.000855071,-9.36865e-05,-0.104808,0.00695509,1434,829,0.56761,-0.725988,14.7749,-7.51334,14.0823,-6.79373
9.48591,7.94246,0.654078,0.0664778,0.0705488,-0.0171279,0.000861666,-8.97919e-05,-0.000102077,0.000872494,-0.00010062,-0.105683,0.00734604,1441,829,0.573578,-0.723019,15.2615,-7.66314,14.5582,-6.94638
10.1977,7.95103,0.691171,0.0670029,0.0704964,-0.0165895,0.000872073,-9.14705e-05,-0.000103263,0.000883016,-0.000102413,-0.105573,0.00751507,1448,829,0.57982,-0.725334,15.7726,-7.8033,15.0641,-7.08945
10.9147,7.96045,0.715999,0.0673142,0.07018,-0.0174846,0.000874029,-8.70291e-05,-0.000101105,0.000884551,-9.75504e-05,-0.103689,0.00759974,1455,829,0.578719,-0.722507,16.3412,-7.9416,15.6295,-7.23292
11.6342,7.96999,0.736155,0.0682392,0.0696399,-0.0206099,0.000869604,-8.09264e-05,-9.5268e-05,0.000879058,-9.03807e-05,-0.0989152,0.00750993,1462,829,0.575222,-0.711211,16.9444,-8.07611,16.2227,-7.37197
12.355,7.97974,0.75464,0.0694192,0.0687452,-0.0240715,0.000852734,-7.38682e-05,-8.71879e-05,0.000860866,-8.20007e-05,-0.0930064,0.00717821,1469,829,0.572857,-0.695104,17.5654,-8.20943,16.8312,-7.51294
13.0719,7.98795,0.784811,0.0701137,0.0680752,-0.0252506,0.000810237,-6.48886e-05,-8.45116e-05,0.000818323,-7.29752e-05,-0.0953962,0.00694163,1476,829,0.574246,-0.686565,18.1402,-8.32648,17.3989,-7.63732
13.7889,7.99683,0.816736,0.0705877,0.0678489,-0.0254014,0.00073795,-5.37561e-05,-9.06243e-05,0.000748191,-6.39971e-05,-0.112528,0.00692737,1483,829,0.577323,-0.687388,18.7137,-8.46058,17.9676,-7.77738
14.5071,8.00592,0.84687,0.071041,0.0678123,-0.0257626,0.000649328,-4.09186e-05,-0.000100105,0.000663553,-5.51433e-05,-0.141154,0.00734646,1490,829,0.579387,-0.69015,19.3028,-8.59799,18.5521,-7.91896
15.23,8.01489,0.86699,0.0713066,0.0677675,-0.0264207,0.0005642,-2.88385e-05,-0.00011098,0.000584288,-4.89267e-05,-0.179068,0.00810682,1497,829,0.578497,-0.691436,19.94,-8.71981,19.1869,-8.04412
