 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.65943,9.78704,-0.339927,0.173229,-0.453865,0.0732712,-0.0154764,0.00394529,-0.0111746,0.0090389,-0.02057,-1.14311,0.00741649,1280,808,1.98218,4.68334,7.6574,0.725555,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.157206,-0.460557,0.0975889,-0.0166253,0.00464657,-0.0107985,0.00916751,-0.0211462,-1.1743,0.0087652,1287,808,1.90724,4.72755,7.93129,0.633974,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.1398,-0.465447,0.122921,-0.0176778,0.00537203,-0.0103235,0.00931965,-0.0216255,-1.20556,0.00894278,1294,808,1.82285,4.75801,8.19812,0.531726,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.123486,-0.468153,0.148129,-0.0187275,0.0061198,-0.00975601,0.00949258,-0.0221002,-1.23795,0.0087083,1301,808,1.74943,4.77342,8.4757,0.387375,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.108324,-0.470558,0.171451,-0.0198513,0.00688377,-0.00908971,0.00968144,-0.022649,-1.27221,0.00728423,1308,808,1.68179,4.78178,8.75374,0.235226,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0951517,-0.47602,0.189398,-0.0211043,0.00763843,-0.00829779,0.00986193,-0.0233278,-1.30898,0.00694498,1315,808,1.61627,4.81899,9.03432,0.124371,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0828737,-0.484221,0.202709,-0.0224888,0.00835563,-0.00737223,0.0100271,-0.0241603,-1.34784,0.00701201,1322,808,1.54434,4.88534,9.35797,0.0625011,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0723085,-0.494939,0.207067,-0.0239822,0.00903277,-0.00629102,0.0101909,-0.0251403,-1.38874,0.00723899,1329,808,1.45878,4.98613,9.74742,0.0382814,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.061919,-0.506039,0.201161,-0.0254346,0.00965289,-0.00499785,0.0103509,-0.0261326,-1.43203,0.00735759,1336,808,1.33951,5.09959,10.1959,0.0232942,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0497023,-0.518313,0.193966,-0.0267037,0.0101718,-0.00350005,0.010501,-0.0270329,-1.477,0.00760524,1343,808,1.198,5.23085,10.6064,0.012618,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0309415,-0.530975,0.182579,-0.0277302,0.0105419,-0.00184254,0.0106304,-0.0278187,-1.5228,0.00842413,1350,808,0.978101,5.36766,10.918,0.000216795,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.00492328,-0.544519,0.166059,-0.0284042,0.0107297,-6.60241e-06,0.0107297,-0.0284042,-1.57063,0.00814356,1357,808,0.669558,5.51966,11.1256,-0.00388498,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.0239512,-0.558156,0.141032,-0.0285919,0.010698,0.00200457,0.0108,-0.0286939,1.51995,0.00773207,1364,808,0.303378,5.67371,11.3108,0.00462506,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0527689,-0.57095,0.107441,-0.028176,0.0104281,0.00413109,0.0108652,-0.0286131,1.46538,0.00784818,1371,808,-0.0925905,5.82269,11.5107,0.0147126,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0760431,-0.580887,0.0800353,-0.0271196,0.00990793,0.00629537,0.010949,-0.0281607,1.40691,0.00837639,1378,808,-0.413117,5.93186,11.7033,0.0135903,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0976767,-0.58742,0.0561608,-0.0254689,0.00914751,0.0083928,0.011075,-0.0273964,1.34505,0.00850913,1385,808,-0.705608,6.0019,11.8755,-0.032212,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.115032,-0.588023,0.0356062,-0.0232618,0.00816972,0.0103478,0.0112705,-0.0263626,1.27966,0.00808218,1392,808,-0.945459,6.0184,12.102,-0.163261,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.12682,-0.58323,0.0170454,-0.0205474,0.00699266,0.0121063,0.0115577,-0.0251124,1.2102,0.00733241,1399,808,-1.12479,5.97916,12.3957,-0.36738,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.138286,-0.576479,0.00522942,-0.0175079,0.00565141,0.0135932,0.0119285,-0.023785,1.13819,0.00726636,1406,808,-1.27714,5.91542,12.7367,-0.598287,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.149044,-0.56296,-0.00150233,-0.0143545,0.00419883,0.0147383,0.012337,-0.0224926,1.06629,0.00710271,1413,808,-1.40493,5.77946,13.0828,-0.888445,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.159338,-0.545082,-0.00458497,-0.0112934,0.00271568,0.0154737,0.0126964,-0.0212741,0.997935,0.00692901,1420,808,-1.51535,5.59539,13.4316,-1.2137,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.167102,-0.52653,-0.0091993,-0.00849675,0.00128836,0.0158043,0.0129401,-0.0201485,0.935506,0.00712928,1427,808,-1.60683,5.40332,13.8195,-1.55042,15.5676,-7.09823
8.96301,10.003,0.161784,-0.1723,-0.506314,-0.0131203,-0.00601781,-3.29292e-05,0.0157694,0.0130255,-0.0190762,0.879164,0.00742068,1434,808,-1.67114,5.1984,14.2865,-1.91388,16.0891,-7.24896
9.68098,10.014,0.183113,-0.174215,-0.484958,-0.0174571,-0.00393594,-0.00120694,0.0153846,0.0128736,-0.0180165,0.829629,0.00822482,1441,808,-1.70536,4.97904,14.8309,-2.29959,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.174773,-0.464518,-0.0191474,-0.00226545,-0.00218631,0.0147214,0.0124956,-0.0169474,0.786742,0.00810036,1448,808,-1.71683,4.7673,15.383,-2.68086,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.175242,-0.444622,-0.0197035,-0.000905897,-0.00294556,0.0138635,0.0119752,-0.0158267,0.748683,0.00736833,1455,808,-1.72331,4.56032,15.9358,-3.04891,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.176444,-0.426033,-0.0150386,0.000211508,-0.00348741,0.012856,0.0113504,-0.0146263,0.713958,0.00687192,1462,808,-1.71747,4.35961,16.4892,-3.40243,18.3375,-7.90126
12.5538,10.056,0.283177,-0.174806,-0.406803,-0.0109245,0.00113378,-0.00382082,0.0117773,0.0106915,-0.0133785,0.681737,0.00636099,1469,808,-1.68633,4.15484,17.0998,-3.75237,18.932,-8.04894
13.2751,10.0661,0.304524,-0.17204,-0.387707,-0.00658008,0.00189007,-0.00397847,0.0106981,0.010049,-0.0121374,0.65155,0.00648729,1476,808,-1.64349,3.95452,17.7336,-4.10115,19.5375,-8.19378
13.999,10.0769,0.320681,-0.17,-0.369785,-0.00034463,0.00249485,-0.00399312,0.00964787,0.00942951,-0.0109278,0.623217,0.00721733,1483,808,-1.60046,3.7663,18.3895,-4.44416,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.16942,-0.354303,0.00728941,0.00297705,-0.00389703,0.00866049,0.00885759,-0.00977757,0.596498,0.00779967,1490,808,-1.56583,3.59752,19.0522,-4.76979,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.169369,-0.341084,0.0147312,0.00337931,-0.00372051,0.00776405,0.00836651,-0.00870771,0.570976,0.00810904,1497,808,-1.53674,3.45867,19.7161,-5.07516,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.16906,-0.329737,0.0229892,0.00373501,-0.0034956,0.00695756,0.0079605,-0.00772109,0.545787,0.00809778,1504,808,-1.50184,3.33826,20.3378,-5.35944,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.167605,-0.320187,0.0310711,0.00405329,-0.00325153,0.00622841,0.00762121,-0.00681946,0.520214,0.00847771,1511,808,-1.45625,3.23151,21.018,-5.61284,22.778,-8.96627
17.6286,10.1315,0.403422,-0.16426,-0.307466,0.0359896,0.00432689,-0.00300622,0.00557343,0.00733167,-0.00601101,0.494457,0.0086544,1518,808,-1.40472,3.09898,21.7431,-5.88861,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.159793,-0.293473,0.0368665,0.0045542,-0.00278035,0.00500107,0.00708851,-0.00531466,0.469035,0.0088176,1525,808,-1.35793,2.96258,22.5337,-6.17477,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.153386,-0.282428,0.0342882,0.00474585,-0.00257745,0.00450852,0.00689234,-0.00472394,0.444342,0.00892023,1532,808,-1.30552,2.85254,23.408,-6.41893,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.148942,-0.275236,0.0370899,0.00489704,-0.00238503,0.00408817,0.00673052,-0.0042185,0.421592,0.00849287,1539,808,-1.25106,2.7719,24.2669,-6.66932,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.145278,-0.26874,0.0408816,0.00501012,-0.00219896,0.00374553,0.00660382,-0.00379266,0.402289,0.00890441,1546,808,-1.20021,2.69707,25.1029,-6.91356,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.141371,-0.261775,0.0438257,0.00507846,-0.00201766,0.00347463,0.00649647,-0.00343566,0.387471,0.00822168,1553,808,-1.15053,2.63092,25.9102,-7.13714,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.13773,-0.25472,0.0470274,0.00509626,-0.00183341,0.0032642,0.00639168,-0.00312883,0.377795,0.00799932,1560,808,-1.10235,2.56049,26.7405,-7.35079,28.1815,-9.98855
22.796,10.2174,0.381201,-0.135435,-0.248397,0.0521267,0.00509726,-0.00164779,0.00310534,0.00630917,-0.00285971,0.372088,0.00855256,1567,808,-1.0594,2.48555,27.5953,-7.56389,29.0108,-10.1372
23.543,10.2318,0.364321,-0.132751,-0.24173,0.0553321,0.0051117,-0.00146003,0.00298593,0.00626573,-0.00261406,0.368806,0.00821734,1574,808,-1.02003,2.40733,28.5081,-7.79887,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.1295,-0.234945,0.0562731,0.00512789,-0.00126668,0.00290324,0.00624934,-0.00238813,0.368618,0.00788339,1581,808,-0.984064,2.32874,29.4224,-8.0437,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.125585,-0.227745,0.0554257,0.00514256,-0.00108395,0.00285819,0.0062556,-0.002197,0.371355,0.00762149,1588,808,-0.948917,2.24935,30.3135,-8.27753,31.622,-10.651
25.7751,10.2726,0.347523,-0.120736,-0.220633,0.0529589,0.00517904,-0.000909012,0.00285317,0.00630715,-0.00203712,0.376522,0.0075487,1595,808,-0.9115,2.1813,31.1959,-8.51407,32.453,-10.8113
26.5155,10.2845,0.35433,-0.115904,-0.213784,0.0507541,0.00521891,-0.00077644,0.00284078,0.00635114,-0.00190867,0.379266,0.00741572,1602,808,-0.873397,2.11763,32.065,-8.7384,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.111505,-0.207215,0.0497643,0.00524916,-0.00069061,0.00280712,0.00636586,-0.00180731,0.378616,0.00726,1609,808,-0.83481,2.06279,32.9509,-8.94309,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.107621,-0.201545,0.0471804,0.00523828,-0.000656773,0.00273543,0.00631201,-0.0017305,0.374047,0.00742264,1616,808,-0.807346,2.01793,33.8817,-9.15128,34.9996,-11.2243
28.7535,10.322,0.346531,-0.103839,-0.196081,0.0438885,0.00512685,-0.000704863,0.00260214,0.0061191,-0.00169712,0.364303,0.00819565,1623,808,-0.783721,1.97417,34.8154,-9.39572,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.101104,-0.191031,0.0426208,0.00493523,-0.000840458,0.00239293,0.00579782,-0.00170305,0.345976,0.00904981,1630,808,-0.761971,1.92655,35.7212,-9.62946,36.77,-11.582
-29.1064,8.77791,-0.309888,0.168979,-0.178146,0.0441484,0.00451952,-0.00222496,-0.00297966,0.00564732,-0.00335276,-0.361836,0.00727881,1056,815,1.85106,1.8691,-3.53599,2.49615,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.172747,-0.182079,0.0450138,0.00462519,-0.0021007,-0.00309118,0.00583004,-0.00330555,-0.371658,0.00751201,1063,815,1.89116,1.9112,-3.25884,2.39953,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.176261,-0.187046,0.0470327,0.00467888,-0.00198523,-0.00320978,0.0059734,-0.00327976,-0.383355,0.00752944,1070,815,1.93215,1.96397,-2.95836,2.3145,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.179466,-0.192435,0.0473006,0.00469923,-0.00188681,-0.00332018,0.00608249,-0.00327007,-0.394753,0.00754078,1077,815,1.96477,2.02031,-2.67206,2.24204,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.182129,-0.197892,0.0474685,0.00471169,-0.0018076,-0.00342037,0.0061769,-0.00327281,-0.404727,0.00702379,1084,815,1.99157,2.07863,-2.39068,2.16946,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.184838,-0.203643,0.0486212,0.00473432,-0.00175472,-0.00351707,0.00627485,-0.00329525,-0.412843,0.00694211,1091,815,2.02188,2.13585,-2.12803,2.09754,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.187715,-0.209395,0.050878,0.00473842,-0.0017063,-0.00361692,0.0063602,-0.00332808,-0.421512,0.0069078,1098,815,2.05727,2.18983,-1.84991,2.00988,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.190768,-0.21544,0.054334,0.00471214,-0.00166762,-0.00372717,0.00642809,-0.00338356,-0.431459,0.00708479,1105,815,2.09814,2.24567,-1.54977,1.91008,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.193979,-0.221049,0.0558296,0.00467249,-0.00164478,-0.0038568,0.00649902,-0.00347131,-0.442295,0.00716748,1112,815,2.13453,2.29977,-1.23472,1.81137,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.197186,-0.226559,0.0561687,0.00463177,-0.00162113,-0.00400275,0.00658436,-0.00357373,-0.453851,0.00781243,1119,815,2.1672,2.36036,-0.90962,1.72108,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.200979,-0.232145,0.0548024,0.00457562,-0.00160942,-0.00417838,0.00668142,-0.00371522,-0.466823,0.0082422,1126,815,2.20041,2.42088,-0.577522,1.65233,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.205308,-0.238892,0.0532856,0.0045134,-0.00159354,-0.00439799,0.00681399,-0.00389414,-0.481957,0.00780226,1133,815,2.23851,2.4947,-0.250084,1.58799,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.209488,-0.246027,0.0492509,0.00444356,-0.00157619,-0.0046644,0.0069849,-0.00411753,-0.498871,0.00768046,1140,815,2.26718,2.56971,0.0553635,1.51512,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.214019,-0.252995,0.0419744,0.00433519,-0.00156294,-0.00498098,0.00717466,-0.00440242,-0.518116,0.00826737,1147,815,2.289,2.64603,0.35061,1.44521,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.217295,-0.260261,0.0344693,0.00416767,-0.00155924,-0.00533557,0.0073596,-0.00475118,-0.539122,0.00842955,1154,815,2.29724,2.72809,0.663302,1.37663,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.220647,-0.268422,0.0305105,0.00393152,-0.00155852,-0.00572145,0.00753237,-0.00515938,-0.561729,0.00797785,1161,815,2.31729,2.82099,0.981308,1.32563,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.223501,-0.278071,0.0310571,0.00363258,-0.00155076,-0.00613928,0.00770481,-0.00562299,-0.585673,0.00761978,1168,815,2.34671,2.92038,1.31437,1.27469,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.226001,-0.287569,0.0309981,0.00328345,-0.00152584,-0.00658772,0.00789167,-0.00613406,-0.610402,0.00767353,1175,815,2.37066,3.01507,1.64909,1.23653,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.228169,-0.296849,0.0291615,0.00286992,-0.00147841,-0.00705632,0.00807943,-0.00668791,-0.635955,0.00793001,1182,815,2.38547,3.11388,1.98979,1.20676,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.230901,-0.306944,0.0283547,0.00235997,-0.00140949,-0.00754128,0.00824847,-0.00729799,-0.662946,0.00810218,1189,815,2.40929,3.21718,2.30353,1.18436,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.23369,-0.317493,0.0294368,0.00172581,-0.00131804,-0.00805556,0.00840195,-0.00799418,-0.692034,0.0079321,1196,815,2.43976,3.32767,2.59459,1.1698,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.235695,-0.328795,0.0328087,0.000940174,-0.00119343,-0.00860044,0.00853972,-0.00879297,-0.723693,0.00779429,1203,815,2.46988,3.44484,2.89769,1.14648,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.237114,-0.339615,0.033652,-7.26702e-06,-0.00101727,-0.00915133,0.00865299,-0.00967753,-0.757834,0.00806359,1210,815,2.48589,3.56317,3.21248,1.10548,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.235992,-0.350648,0.0315913,-0.0010969,-0.000778236,-0.00967418,0.00873793,-0.0106131,-0.793632,0.00832366,1217,815,2.46714,3.68116,3.5639,1.07839,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.234563,-0.362582,0.0285423,-0.00232148,-0.00048462,-0.0101653,0.00880362,-0.0116097,-0.830451,0.0082081,1224,815,2.44217,3.80527,3.9249,1.06663,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.232618,-0.375481,0.0282798,-0.00372003,-0.000141709,-0.0106352,0.00885382,-0.0127156,-0.868733,0.00803249,1231,815,2.4214,3.9274,4.2995,1.04534,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.229657,-0.38856,0.0298069,-0.0053152,0.000252974,-0.0110747,0.00888819,-0.0139504,-0.908542,0.00765699,1238,815,2.39648,4.05417,4.68216,1.02721,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.225085,-0.402063,0.0334825,-0.0070479,0.000709996,-0.0114508,0.00892099,-0.0152589,-0.948707,0.00749784,1245,815,2.36276,4.19404,5.07274,1.01102,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.217408,-0.415372,0.0429807,-0.00882822,0.0012321,-0.011735,0.0089696,-0.0165657,-0.987875,0.00759993,1252,815,2.31788,4.33125,5.46099,1.00286,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.208796,-0.427056,0.0548001,-0.0106303,0.00181205,-0.0119337,0.00904882,-0.0178671,-1.02567,0.00797702,1259,815,2.27186,4.44458,5.85929,0.965089,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.199697,-0.435764,0.0663132,-0.012435,0.00244344,-0.0120393,0.00915653,-0.0191481,-1.06214,0.00774324,1266,815,2.22029,4.52297,6.28341,0.889575,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.190503,-0.443077,0.07493,-0.0141687,0.00312606,-0.012019,0.00928521,-0.0203279,-1.09724,0.00707714,1273,815,2.15848,4.58293,6.66812,0.817419,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.178525,-0.451203,0.0852788,-0.0157452,0.00385101,-0.0118324,0.00941548,-0.0213096,-1.13121,0.00783623,1280,815,2.07564,4.64607,6.98266,0.785208,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.162378,-0.457799,0.108951,-0.0171394,0.00460736,-0.0114852,0.00954977,-0.0220818,-1.16442,0.00878832,1287,815,1.99739,4.68658,7.25425,0.724724,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.144458,-0.462898,0.135847,-0.0184386,0.00539709,-0.0110175,0.00970945,-0.0227509,-1.19772,0.00916382,1294,815,1.91332,4.71968,7.51422,0.618411,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.127584,-0.465219,0.164449,-0.019727,0.00621736,-0.0104347,0.00989328,-0.023403,-1.23209,0.00860319,1301,815,1.84606,4.72884,7.8055,0.450608,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.111483,-0.467621,0.194542,-0.0210658,0.00705769,-0.00972858,0.010095,-0.0241031,-1.26818,0.00777032,1308,815,1.7925,4.73852,8.09565,0.284161,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0963326,-0.471757,0.218947,-0.0225082,0.00789172,-0.00887222,0.0102916,-0.0249081,-1.30662,0.007509,1315,815,1.72982,4.77034,8.3503,0.14446,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0829412,-0.480333,0.236471,-0.0240624,0.00869111,-0.0078653,0.0104819,-0.0258532,-1.34693,0.0079524,1322,815,1.66191,4.83421,8.66326,0.118269,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0711248,-0.491499,0.246372,-0.0257007,0.00944591,-0.00669301,0.0106773,-0.0269321,-1.38885,0.00858772,1329,815,1.58376,4.93001,9.05631,0.115968,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0610503,-0.502436,0.242817,-0.0272553,0.0101315,-0.00529197,0.0108661,-0.02799,-1.43286,0.00869075,1336,815,1.47613,5.03935,9.5358,0.0948728,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0489089,-0.515022,0.233937,-0.0285568,0.0106987,-0.00366042,0.0110371,-0.0288952,-1.47861,0.00849837,1343,815,1.3299,5.17609,9.96049,0.082836,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0287139,-0.528491,0.219215,-0.0295438,0.0110933,-0.00185003,0.0111773,-0.0296279,-1.5254,0.0091287,1350,815,1.08477,5.32207,10.2572,0.0854677,10.03,-5.32022
1.1159,9.21609,-0.10769,0.00228762,-0.543307,0.199271,-0.0301218,0.011273,0.000150929,0.0112735,-0.0301224,1.56715,0.0088471,1357,815,0.760613,5.48875,10.4854,0.102654,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.0287063,-0.558192,0.175039,-0.0301538,0.0112035,0.00233449,0.0113349,-0.0302851,1.51459,0.00875852,1364,815,0.376924,5.65507,10.6669,0.121035,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0593721,-0.570588,0.140444,-0.0295209,0.0108666,0.00463033,0.0113906,-0.0300449,1.4581,0.00860809,1371,815,-0.0403742,5.80292,10.8683,0.120286,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0841258,-0.580954,0.113742,-0.0281953,0.0102499,0.00695416,0.0114691,-0.0294146,1.39724,0.00933,1378,815,-0.372497,5.91957,11.0093,0.113197,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.108646,-0.58736,0.0870533,-0.0262348,0.00936928,0.00919472,0.0116036,-0.0284691,1.33242,0.00933584,1385,815,-0.702754,5.99255,11.1357,0.0728417,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.125009,-0.587425,0.0658442,-0.0236936,0.00825262,0.0112695,0.011828,-0.0272689,1.26358,0.00800954,1392,815,-0.934934,5.99684,11.3312,-0.0589796,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.137303,-0.583816,0.0446516,-0.0206313,0.00693211,0.0131184,0.0121774,-0.0258767,1.19042,0.00748942,1399,815,-1.1281,5.96651,11.6059,-0.235334,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.149704,-0.577752,0.0296056,-0.0172441,0.00545299,0.0146579,0.0126421,-0.0244332,1.11481,0.00815962,1406,815,-1.30074,5.91287,11.9238,-0.433718,13.498,-6.49876
6.76598,9.2845,0.20973,-0.159604,-0.561169,0.0204956,-0.0137719,0.00387784,0.0158092,0.0131584,-0.0230525,1.03996,0.00798567,1413,815,-1.42877,5.75241,12.2602,-0.747467,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.16865,-0.541573,0.0165493,-0.0104412,0.00229568,0.0164989,0.0136125,-0.021758,0.969584,0.00774605,1420,815,-1.5301,5.55238,12.6165,-1.0937,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.17579,-0.522496,0.0116198,-0.00743828,0.000797642,0.0167385,0.0139173,-0.0205579,0.906012,0.00770858,1427,815,-1.61641,5.35215,13.0107,-1.43607,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.179855,-0.502297,0.00689452,-0.00482987,-0.000561283,0.0165816,0.0140228,-0.019414,0.849404,0.00758874,1434,815,-1.67241,5.14479,13.4505,-1.81849,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.18022,-0.48076,0.00108521,-0.00270225,-0.00174004,0.0160514,0.0138375,-0.0182798,0.80038,0.00802436,1441,815,-1.69677,4.92145,13.9656,-2.2098,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.178989,-0.45921,-0.00381681,-0.00106474,-0.0026969,0.0152268,0.0133678,-0.0171295,0.758626,0.00815544,1448,815,-1.70263,4.70205,14.519,-2.59251,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.178652,-0.439083,-0.00378279,0.000209714,-0.00341158,0.0142087,0.0127226,-0.0159245,0.722023,0.0076195,1455,815,-1.69898,4.49152,15.0797,-2.94779,16.9534,-7.57741
11.759,9.35192,0.440446,-0.179294,-0.419515,0.00249295,0.0012229,-0.00389353,0.0130551,0.0119681,-0.0146387,0.688646,0.00789629,1462,815,-1.68167,4.28105,15.6636,-3.30335,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.177905,-0.399859,0.00614326,0.00203638,-0.00416328,0.0118483,0.0111836,-0.0133105,0.657453,0.00775021,1469,815,-1.65442,4.07113,16.2748,-3.65842,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.175057,-0.380982,0.0092857,0.00267944,-0.00425783,0.0106645,0.0104252,-0.0120036,0.628169,0.00796471,1476,815,-1.615,3.87356,16.8893,-4.00427,18.7277,-8.02075
13.919,9.38193,0.51176,-0.171706,-0.363869,0.012663,0.00316824,-0.0042114,0.00953429,0.0097018,-0.010745,0.600771,0.00816942,1483,815,-1.56974,3.6944,17.5271,-4.33544,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.16984,-0.348664,0.0181803,0.00354141,-0.00406013,0.00848903,0.00904169,-0.00956041,0.574917,0.00833095,1490,815,-1.53052,3.53222,18.193,-4.66137,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.169048,-0.336488,0.0236175,0.00385544,-0.00383711,0.00755349,0.00848554,-0.00846722,0.549906,0.00862924,1497,815,-1.5016,3.40685,18.8868,-4.95622,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.168695,-0.326599,0.031079,0.00414583,-0.00357689,0.00672571,0.00803981,-0.00747087,0.524812,0.00895251,1504,815,-1.469,3.2997,19.5185,-5.21754,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.167343,-0.31734,0.0367542,0.00441354,-0.00330616,0.00599042,0.00767995,-0.00657257,0.499206,0.00924516,1511,815,-1.43339,3.20144,20.1784,-5.45153,21.937,-8.77342
17.5443,9.43397,0.600627,-0.164353,-0.305241,0.0416791,0.00464736,-0.00304266,0.00534299,0.00738503,-0.00578032,0.473506,0.00923253,1518,815,-1.38506,3.07105,20.8717,-5.70504,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.158841,-0.291978,0.0400395,0.00484587,-0.0028072,0.00478652,0.0071474,-0.00510873,0.448199,0.00942566,1525,815,-1.33766,2.94095,21.6635,-5.96653,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.152777,-0.28134,0.0387374,0.00501826,-0.00260472,0.00431264,0.00696232,-0.00454878,0.423503,0.00924362,1532,815,-1.28364,2.83875,22.5096,-6.21246,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.148168,-0.273742,0.041312,0.005154,-0.00242389,0.00390819,0.00680841,-0.0040783,0.400445,0.00876982,1539,815,-1.22852,2.76054,23.3798,-6.46429,24.9341,-9.31217
