 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3635,12.4451,-1.43476,0.474891,0.0447627,0.419638,0.00437585,0.00417763,-0.0182357,0.0225127,-0.0139592,-0.782681,0.00777881,1210,780,6.06977,-0.689099,10.9348,-3.51344,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.475965,0.0485097,0.412995,0.00110907,0.00455537,-0.0185188,0.021431,-0.0157666,-0.831789,0.00710566,1217,780,6.05955,-0.716781,11.2189,-3.69136,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.476184,0.0490162,0.408736,-0.00252017,0.00493927,-0.0187129,0.0202906,-0.0178715,-0.883765,0.00701059,1224,780,6.04871,-0.710768,11.4924,-3.86304,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.475559,0.043701,0.408885,-0.00649034,0.00534013,-0.0188021,0.0191355,-0.0202857,-0.937799,0.00773232,1231,780,6.04412,-0.64729,11.8185,-4.0088,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.473286,0.0332411,0.408095,-0.0106727,0.00576287,-0.0187359,0.018004,-0.0229138,-0.99207,0.0087646,1238,780,6.0204,-0.538768,12.1926,-4.07096,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.465538,0.0223368,0.394853,-0.0148485,0.00620494,-0.0185026,0.0169658,-0.0256094,-1.04403,0.00940603,1245,780,5.90133,-0.419682,12.5219,-4.11545,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.454144,0.00902821,0.377661,-0.0187736,0.00665757,-0.0180965,0.0160592,-0.0281752,-1.09165,0.00879256,1252,780,5.73323,-0.272778,12.7864,-4.11213,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.436301,0.00053683,0.358283,-0.0223272,0.00712761,-0.0175496,0.0153106,-0.0305102,-1.13449,0.00808461,1259,780,5.49385,-0.173905,12.9585,-4.16524,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.417901,-0.0059346,0.345779,-0.0254326,0.00762859,-0.0168862,0.0147286,-0.0325326,-1.17278,0.00734616,1266,780,5.27175,-0.100516,13.1455,-4.23878,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.39819,-0.0120627,0.338887,-0.0279955,0.00815957,-0.0160978,0.0142881,-0.034124,-1.20703,0.00754347,1273,780,5.05566,-0.0378169,13.335,-4.31218,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.374111,-0.018649,0.333324,-0.0299529,0.00869102,-0.0151763,0.0139385,-0.0352004,-1.2379,0.00879425,1280,780,4.80159,0.0197686,13.445,-4.37079,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.341977,-0.0237064,0.331092,-0.0313946,0.00917778,-0.0141457,0.0136228,-0.0358396,-1.26634,0.0091676,1287,780,4.47972,0.0717338,13.487,-4.48435,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.308023,-0.0283935,0.331177,-0.0325612,0.00961768,-0.0130783,0.0133437,-0.0362872,-1.29325,0.00934785,1294,780,4.14822,0.121023,13.553,-4.61567,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.279266,-0.0329105,0.325878,-0.0336687,0.0100309,-0.0120171,0.0131175,-0.0367553,-1.31938,0.00881825,1301,780,3.84979,0.173592,13.7028,-4.74401,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.260202,-0.0370451,0.317944,-0.0349245,0.0104131,-0.0109773,0.0129311,-0.0374425,-1.34531,0.00730569,1308,780,3.63787,0.214575,13.8725,-4.85264,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.241422,-0.0440433,0.310483,-0.0365299,0.0107224,-0.00994956,0.012732,-0.0385395,-1.3715,0.00756513,1315,780,3.43051,0.294063,14.0712,-4.94869,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.221223,-0.0525369,0.297925,-0.0385299,0.0109303,-0.00887628,0.012475,-0.0400746,-1.39849,0.00768505,1322,780,3.19198,0.386186,14.2985,-5.00509,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.199806,-0.0598527,0.28521,-0.0409068,0.0110479,-0.00772358,0.0121718,-0.0420307,-1.4263,0.00740951,1329,780,2.94091,0.466171,14.5736,-5.07026,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.179849,-0.0643747,0.267324,-0.0435747,0.0111072,-0.00647864,0.0118643,-0.0443318,-1.45446,0.00765592,1336,780,2.68591,0.524848,14.9152,-5.17734,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.15328,-0.0684717,0.254034,-0.0464325,0.0111132,-0.00514015,0.0115687,-0.046888,-1.48241,0.00953359,1343,780,2.38259,0.571014,15.0972,-5.31021,13.5836,-5.8017
0.754685,12.664,-1.03235,0.113994,-0.0755932,0.244833,-0.0493717,0.0110669,-0.00367926,0.0112901,-0.0495948,-1.51022,0.0111193,1350,780,1.97016,0.643417,15.1222,-5.39988,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0709291,-0.0827621,0.233581,-0.0520944,0.010969,-0.00205398,0.0110358,-0.0521612,-1.53827,0.0108996,1357,780,1.51417,0.723248,15.107,-5.4819,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0174524,-0.0908444,0.2133,-0.0542351,0.0107888,-0.000227131,0.0107896,-0.0542359,-1.5673,0.00993895,1364,780,0.925768,0.815094,15.0263,-5.51603,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.0353761,-0.0989346,0.181459,-0.0554881,0.0105162,0.00181325,0.010566,-0.0555378,1.54335,0.0109606,1371,780,0.303294,0.920598,14.9734,-5.55944,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.0795886,-0.108723,0.139826,-0.0556837,0.0101243,0.00404294,0.0103717,-0.0559311,1.50967,0.0114704,1378,780,-0.269855,1.04963,14.9906,-5.58153,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.129155,-0.119859,0.104021,-0.0547771,0.00959648,0.0063807,0.0102228,-0.0554035,1.47295,0.0111821,1385,780,-0.874165,1.18371,15.0246,-5.60871,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.172205,-0.128708,0.0836052,-0.0526923,0.00893832,0.00876685,0.0101611,-0.0539151,1.43221,0.00948016,1392,780,-1.36056,1.27654,15.0743,-5.66566,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.216977,-0.137426,0.0719755,-0.0493579,0.00811468,0.0111648,0.0102074,-0.0514506,1.38551,0.0095667,1399,780,-1.83201,1.36691,15.1244,-5.74495,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.257005,-0.141305,0.0730297,-0.0449697,0.00709859,0.0135045,0.0103927,-0.0482639,1.33154,0.00955026,1406,780,-2.21197,1.39554,15.1964,-5.86723,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.287347,-0.138896,0.0899912,-0.0398244,0.00588218,0.0157024,0.0107568,-0.0446991,1.26979,0.00859811,1413,780,-2.44112,1.36068,15.3773,-6.07458,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.314642,-0.132771,0.111578,-0.034237,0.00451077,0.0176649,0.0113551,-0.0410813,1.20115,0.00813509,1420,780,-2.62346,1.27693,15.6002,-6.32007,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.337263,-0.121905,0.124029,-0.028595,0.00305015,0.0192803,0.0121692,-0.037714,1.129,0.00828235,1427,780,-2.79313,1.15395,15.9368,-6.6114,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.356656,-0.110881,0.135428,-0.0230607,0.00156145,0.020493,0.013157,-0.0346562,1.05588,0.00842633,1434,780,-2.93483,1.03094,16.3136,-6.89349,20.089,-7.9093
10.053,12.8076,-0.738934,-0.372724,-0.100059,0.146991,-0.0176607,8.43e-05,0.0212568,0.014246,-0.0318223,0.983104,0.0089903,1441,780,-3.04331,0.907165,16.7193,-7.17717,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.382865,-0.0898351,0.169531,-0.0125524,-0.00128053,0.0215582,0.0153663,-0.0291992,0.913251,0.00895131,1448,780,-3.05417,0.78019,17.1497,-7.46198,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.386692,-0.0777814,0.186435,-0.00780444,-0.00245332,0.0214013,0.016439,-0.0266967,0.847585,0.00916741,1455,780,-3.02444,0.640624,17.6744,-7.77442,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.388608,-0.0642777,0.206809,-0.00350835,-0.00339973,0.0208433,0.0173893,-0.0242974,0.786701,0.00972238,1462,780,-2.96313,0.480036,18.2987,-8.08649,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.386391,-0.0508368,0.229148,0.000242917,-0.00409456,0.0199665,0.0181581,-0.0220097,0.731301,0.00988007,1469,780,-2.85454,0.325397,18.9642,-8.40841,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.384798,-0.0387634,0.251999,0.00341825,-0.00455944,0.0188266,0.0186739,-0.0198151,0.681006,0.00893109,1476,780,-2.74949,0.181246,19.5832,-8.71517,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.385902,-0.0293438,0.26736,0.00612598,-0.00479057,0.017493,0.0189925,-0.0176571,0.634171,0.00837397,1483,780,-2.69739,0.0713797,20.1546,-9.01214,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.381189,-0.0239633,0.275849,0.00842505,-0.00480871,0.0160959,0.0192111,-0.0155947,0.590383,0.00794742,1490,780,-2.61452,0.0137179,20.8628,-9.23145,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.373475,-0.0224354,0.277528,0.0103361,-0.00467242,0.0147614,0.0193911,-0.0137275,0.550237,0.00751508,1497,780,-2.52784,-0.00563485,21.6632,-9.39813,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.365263,-0.0259728,0.27872,0.0118841,-0.00445569,0.0134829,0.0194792,-0.0120508,0.513008,0.0079282,1504,780,-2.43783,0.0218745,22.4746,-9.52211,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.349779,-0.0305249,0.270276,0.0130441,-0.0042168,0.0123152,0.0194519,-0.0106246,0.479769,0.00858969,1511,780,-2.31475,0.0723327,23.4013,-9.64025,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.33436,-0.034507,0.259139,0.0138944,-0.0039553,0.011255,0.0193337,-0.00939457,0.450179,0.00888148,1518,780,-2.20311,0.124833,24.3093,-9.76345,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.320621,-0.0375412,0.254595,0.0144836,-0.00373531,0.0103475,0.0191601,-0.00841186,0.424473,0.00794757,1525,780,-2.08322,0.166629,25.2056,-9.91167,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.311996,-0.0383952,0.245678,0.0149052,-0.0035829,0.00961201,0.0189969,-0.00767463,0.402455,0.00737572,1532,780,-2.02897,0.179432,26.0168,-10.0701,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.303314,-0.0396095,0.238588,0.0152343,-0.00349931,0.0090276,0.0188765,-0.00714153,0.38348,0.008206,1539,780,-1.96761,0.200894,26.8735,-10.2215,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.291332,-0.0414717,0.224101,0.0154272,-0.0034544,0.00864182,0.0187852,-0.00681242,0.370621,0.00847325,1546,780,-1.90341,0.229258,27.7261,-10.3602,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.280234,-0.0456109,0.20934,0.015618,-0.00344005,0.00837398,0.0187746,-0.00659667,0.360485,0.00842313,1553,780,-1.84898,0.281055,28.5788,-10.4617,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.26916,-0.0487021,0.195256,0.0157461,-0.00345238,0.00815012,0.0187393,-0.00644559,0.351968,0.00791687,1560,780,-1.79277,0.319459,29.4443,-10.5753,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.313125,0.025138,0.209809,0.0214387,-0.00199246,-0.0100549,0.0251619,-0.00571564,-0.354632,0.00752818,1098,787,3.78687,-0.374219,4.14052,-0.541957,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.328461,0.0294585,0.233506,0.0218011,-0.00168652,-0.0104237,0.0257599,-0.00564527,-0.362958,0.00754199,1105,787,4.01348,-0.434995,4.52034,-0.792808,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.343068,0.0339711,0.254921,0.0218149,-0.00137717,-0.0107512,0.0260321,-0.00559433,-0.373807,0.00790083,1112,787,4.22611,-0.495374,4.87655,-1.03762,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.358534,0.0376175,0.27681,0.0215395,-0.0010668,-0.0110817,0.0260656,-0.00559288,-0.387752,0.00818172,1119,787,4.44904,-0.54261,5.2733,-1.23513,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.37494,0.0406976,0.294442,0.0209645,-0.00079955,-0.0114394,0.025871,-0.00570604,-0.405181,0.00803961,1126,787,4.66832,-0.57541,5.71306,-1.41393,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.391808,0.0444583,0.309355,0.0202703,-0.000527897,-0.0118747,0.0256556,-0.00591326,-0.425775,0.00806255,1133,787,4.88402,-0.624592,6.14536,-1.60973,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.404664,0.0481637,0.326611,0.0195509,-0.0002303,-0.0124162,0.0255344,-0.00621379,-0.44907,0.00788509,1140,787,5.06712,-0.675356,6.51,-1.82441,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.415131,0.0518039,0.344013,0.0188644,0.000104782,-0.0130539,0.0255589,-0.00658976,-0.473866,0.00779462,1147,787,5.22714,-0.730571,6.83301,-2.04281,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.424633,0.0548347,0.359753,0.0182196,0.000463994,-0.0137411,0.0257013,-0.00701771,-0.498593,0.00769008,1154,787,5.37243,-0.765977,7.14734,-2.2285,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.434663,0.0556089,0.372735,0.0175605,0.000833297,-0.0144469,0.0258901,-0.00749632,-0.523011,0.00769105,1161,787,5.51453,-0.776548,7.49142,-2.39082,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.444836,0.0556214,0.383873,0.0167994,0.0012165,-0.0151551,0.0260486,-0.00803271,-0.547961,0.00781126,1168,787,5.65235,-0.775549,7.84069,-2.55442,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.452865,0.0564477,0.390132,0.0158567,0.0015912,-0.0158526,0.0261073,-0.00865936,-0.573995,0.00787974,1175,787,5.75329,-0.785559,8.17934,-2.73759,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.463043,0.0562236,0.395048,0.0146497,0.00198936,-0.0165572,0.0260455,-0.00940653,-0.602812,0.00830667,1182,787,5.8714,-0.787286,8.55226,-2.90049,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.475879,0.0518384,0.400957,0.0130889,0.00240699,-0.0172542,0.0258099,-0.010314,-0.635303,0.00871058,1189,787,6.01937,-0.746564,8.94291,-3.02028,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.489019,0.0440469,0.404107,0.0110988,0.00282652,-0.0179018,0.025336,-0.0114107,-0.671867,0.00913927,1196,787,6.16166,-0.673121,9.32062,-3.10832,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.497314,0.038393,0.406827,0.00859884,0.00321874,-0.0184778,0.0245814,-0.0127638,-0.713115,0.009147,1203,787,6.2541,-0.61614,9.66499,-3.21488,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.501012,0.0354351,0.404483,0.00558048,0.00358901,-0.0189542,0.0235651,-0.0143956,-0.759155,0.00831058,1210,787,6.28415,-0.577663,9.95863,-3.34429,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.503042,0.036215,0.393583,0.00210898,0.00396549,-0.0193208,0.0223803,-0.0163058,-0.809402,0.00766356,1217,787,6.26908,-0.567536,10.2839,-3.50195,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.50532,0.0340832,0.385436,-0.00174886,0.00435643,-0.0195884,0.0211287,-0.0185211,-0.862696,0.00745641,1224,787,6.26538,-0.532171,10.6265,-3.64907,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.506849,0.0288989,0.380555,-0.00597149,0.0047652,-0.0197437,0.0198574,-0.0210637,-0.91814,0.00783917,1231,787,6.26496,-0.466457,10.9774,-3.79564,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.502974,0.0181615,0.375841,-0.0104356,0.00520433,-0.0197376,0.0186147,-0.023846,-0.974009,0.00890997,1238,787,6.21184,-0.35344,11.3225,-3.85993,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.490867,0.00482718,0.360482,-0.0149037,0.00567897,-0.0195536,0.0174841,-0.0267088,-1.02764,0.00929531,1245,787,6.04212,-0.205942,11.5999,-3.86426,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.4742,-0.00888618,0.343203,-0.0191198,0.0061798,-0.0191776,0.0165038,-0.0294438,-1.07695,0.00877142,1252,787,5.82094,-0.0550141,11.8305,-3.85102,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.454585,-0.0191193,0.323899,-0.0229564,0.00670824,-0.0186364,0.0156943,-0.0319424,-1.12151,0.00843906,1259,787,5.5636,0.0581843,12.0474,-3.84425,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.437204,-0.025315,0.308416,-0.0263298,0.00726929,-0.0179557,0.015059,-0.0341195,-1.16147,0.00776385,1266,787,5.34074,0.134287,12.2554,-3.92099,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.418484,-0.0319947,0.297768,-0.0291348,0.00786083,-0.0171275,0.0145726,-0.0358465,-1.19732,0.0077076,1273,787,5.12097,0.207727,12.4755,-3.99307,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.396396,-0.0395117,0.289945,-0.0312836,0.00845642,-0.0161333,0.0141814,-0.0370086,-1.22981,0.00859401,1280,787,4.87796,0.281688,12.6273,-4.05612,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.364894,-0.0465732,0.287005,-0.0328388,0.00901094,-0.0150086,0.013837,-0.0376648,-1.25969,0.00959752,1287,787,4.55917,0.349286,12.6984,-4.13889,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.331531,-0.0512474,0.286002,-0.0340628,0.00952167,-0.0138427,0.0135465,-0.0380877,-1.28784,0.00984037,1294,787,4.22895,0.395884,12.7686,-4.24262,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.29997,-0.0557046,0.284414,-0.035202,0.00999388,-0.0126928,0.0133146,-0.0385226,-1.31491,0.00962718,1301,787,3.91485,0.443716,12.8787,-4.35628,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.27673,-0.0595827,0.278187,-0.0364888,0.0104167,-0.0115759,0.013118,-0.0391901,-1.34154,0.00799355,1308,787,3.66702,0.480175,13.0407,-4.47243,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.255461,-0.0658365,0.272328,-0.0381833,0.0107478,-0.0104919,0.0129026,-0.0403382,-1.36824,0.00741374,1315,787,3.4401,0.548054,13.2158,-4.5643,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.234641,-0.0736096,0.261159,-0.0403539,0.0109708,-0.00938608,0.0126335,-0.0420166,-1.39548,0.00731945,1322,787,3.19955,0.632417,13.4261,-4.62857,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.212999,-0.0804198,0.247921,-0.0429598,0.0111109,-0.00822502,0.0123344,-0.0441832,-1.42313,0.00722258,1329,787,2.94372,0.712289,13.6868,-4.70635,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.192644,-0.0849489,0.228698,-0.0458879,0.0112026,-0.00698191,0.012044,-0.0467294,-1.45086,0.00761347,1336,787,2.6795,0.772776,14.0228,-4.81531,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.165179,-0.0888878,0.213418,-0.049001,0.0112398,-0.00564014,0.0117633,-0.0495245,-1.47824,0.00966656,1343,787,2.35967,0.825249,14.2211,-4.94209,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.125121,-0.0970216,0.203085,-0.0521984,0.011215,-0.00416776,0.0114877,-0.0524711,-1.50545,0.0110883,1350,787,1.93502,0.909681,14.257,-5.01664,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.07648,-0.106787,0.18602,-0.0551913,0.0111298,-0.00249964,0.0112239,-0.0552854,-1.53318,0.0105546,1357,787,1.40383,1.0129,14.1785,-5.05952,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0201986,-0.117745,0.151142,-0.0575936,0.0109581,-0.000587885,0.0109632,-0.0575987,-1.56222,0.009763,1364,787,0.736182,1.14037,14.0519,-5.05892,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.0351226,-0.126464,0.0987883,-0.0590673,0.0106874,0.00158309,0.0107233,-0.0591032,1.54812,0.0103674,1371,787,0.0161157,1.26644,13.9888,-5.08248,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0874607,-0.136826,0.0593412,-0.0593878,0.0102846,0.00399002,0.0105124,-0.0596156,1.51378,0.0110236,1378,787,-0.629317,1.39919,13.928,-5.09112,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.138965,-0.148297,0.0254584,-0.058509,0.00971958,0.00655157,0.010343,-0.0591324,1.47593,0.0113839,1385,787,-1.24667,1.53486,13.9235,-5.10641,15.39,-6.59953
4.93619,12.029,-0.649084,-0.188301,-0.159623,0.0081193,-0.056351,0.00899435,0.00920014,0.010265,-0.0576216,1.43356,0.0103095,1392,787,-1.78393,1.65179,13.8612,-5.13334,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.23202,-0.170695,-0.00762812,-0.0528186,0.00807454,0.0118931,0.010315,-0.055059,1.3846,0.00853982,1399,787,-2.26066,1.76575,13.8744,-5.17341,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.270476,-0.175054,-0.0124028,-0.0481128,0.00693451,0.0145486,0.010543,-0.0517213,1.32767,0.00852773,1406,787,-2.64725,1.80217,13.9512,-5.28511,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.305324,-0.171651,0.00407174,-0.0425534,0.00556765,0.0170607,0.0110025,-0.0479882,1.2624,0.00849798,1413,787,-2.92273,1.75546,14.0906,-5.50515,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.335952,-0.163648,0.0260528,-0.0364687,0.00402025,0.0193084,0.0117517,-0.0442002,1.18993,0.00869662,1420,787,-3.13693,1.65416,14.2806,-5.77012,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.362536,-0.151662,0.0408825,-0.0302856,0.00236844,0.0211569,0.0127657,-0.0406828,1.11402,0.00859755,1427,787,-3.33716,1.51426,14.5503,-6.06577,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.385269,-0.140098,0.0595065,-0.0242083,0.000681475,0.0225453,0.0139886,-0.0375154,1.03758,0.00867253,1434,787,-3.48575,1.38208,14.8652,-6.35521,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.402518,-0.125364,0.0759473,-0.0183003,-0.000982161,0.0234191,0.0153275,-0.03461,0.962475,0.00899892,1441,787,-3.58893,1.21951,15.2373,-6.67954,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.413917,-0.108197,0.105679,-0.0127209,-0.00250579,0.0237604,0.0166899,-0.0319165,0.891267,0.00870215,1448,787,-3.58683,1.02371,15.6554,-7.05914,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.420104,-0.0893825,0.137219,-0.00751518,-0.00380207,0.0235727,0.0179871,-0.0293044,0.824696,0.00927381,1455,787,-3.52706,0.798231,16.1603,-7.45707,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.418317,-0.0729302,0.165588,-0.00277317,-0.00483605,0.0229042,0.0191228,-0.026732,0.762897,0.010041,1462,787,-3.40117,0.596901,16.8235,-7.79664,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.413114,-0.0582716,0.192632,0.00139369,-0.00558717,0.0218622,0.0200423,-0.0242358,0.706238,0.0100527,1469,787,-3.24677,0.422544,17.512,-8.12059,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.407825,-0.0451323,0.22384,0.00492732,-0.00607523,0.0205267,0.0206771,-0.021825,0.654472,0.00939084,1476,787,-3.07565,0.268456,18.1783,-8.43596,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.405147,-0.0335937,0.249914,0.00788148,-0.00630017,0.0189809,0.0210528,-0.0194715,0.606637,0.00794992,1483,787,-2.94786,0.133242,18.8025,-8.75879,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.400673,-0.0252483,0.265205,0.0103506,-0.00628691,0.0173595,0.0212816,-0.0172179,0.561961,0.00740653,1490,787,-2.84215,0.0393662,19.5118,-9.02465,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.393497,-0.021729,0.269378,0.0123957,-0.00610758,0.0157909,0.0214456,-0.0151575,0.52041,0.00739365,1497,787,-2.75129,-0.00733387,20.2787,-9.21272,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.386533,-0.0240932,0.266478,0.0140352,-0.00583413,0.0142875,0.0215025,-0.0133015,0.481603,0.00777907,1504,787,-2.68847,0.00842035,21.0428,-9.33159,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.371928,-0.0287796,0.266331,0.015247,-0.00552358,0.0129107,0.021431,-0.0117076,0.446692,0.00892907,1511,787,-2.54242,0.0518654,21.9522,-9.4438,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.357481,-0.0322317,0.260704,0.0160985,-0.00518441,0.0116676,0.0212486,-0.0103345,0.415681,0.00925958,1518,787,-2.41911,0.0967,22.8374,-9.56264,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.34037,-0.0316018,0.255281,0.0166626,-0.00487879,0.0106057,0.0210078,-0.00922397,0.388841,0.00861988,1525,787,-2.27049,0.105914,23.7605,-9.73809,27.3436,-9.8581
19.4,12.263,-0.303986,-0.327061,-0.0318094,0.252117,0.0170576,-0.00464347,0.00973854,0.020787,-0.00837283,0.365721,0.00731172,1532,787,-2.14973,0.110244,24.6326,-9.91157,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.315383,-0.0339467,0.244662,0.0173585,-0.00448682,0.00905265,0.0206223,-0.00775059,0.346027,0.00758832,1539,787,-2.06094,0.140787,25.535,-10.0705,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.303546,-0.0373078,0.23324,0.0175552,-0.00438153,0.00857243,0.0205078,-0.00733406,0.331697,0.00799396,1546,787,-1.98602,0.180935,26.412,-10.189,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.291138,-0.0400545,0.218832,0.0177372,-0.00431941,0.00822776,0.0204683,-0.00705045,0.320487,0.00808718,1553,787,-1.91771,0.221059,27.2883,-10.2892,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.277335,-0.0420096,0.202299,0.0178476,-0.00428893,0.00796534,0.0204158,-0.00685712,0.311898,0.00791373,1560,787,-1.8449,0.248626,28.1961,-10.3896,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.265495,-0.0426057,0.190584,0.0180208,-0.00430701,0.0078221,0.0204884,-0.00677461,0.305585,0.00799192,1567,787,-1.77291,0.265428,29.159,-10.53,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.252684,-0.0436119,0.178772,0.0182663,-0.00431932,0.00782595,0.0207129,-0.00676599,0.303008,0.00784146,1574,787,-1.69256,0.286381,30.1457,-10.7024,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.238682,-0.0440049,0.167758,0.0186189,-0.00422008,0.00796096,0.0211199,-0.00672114,0.304402,0.00797198,1581,787,-1.59852,0.303347,31.1474,-10.8689,33.6381,-11.1908
