 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.25331,7.89751,0.363776,0.000618427,0.00841303,0.0031016,0.000136605,6.96837e-05,-8.38781e-05,0.00019345,1.28383e-05,-0.595611,0.00663364,1399,829,0.0163836,-0.0787115,11.9833,-6.22201,11.9779,-6.1215
5.94925,7.90426,0.433927,0.00137619,0.00828755,0.00264563,0.00014914,7.1924e-05,-8.77026e-05,0.000206356,1.47075e-05,-0.578055,0.00719012,1406,829,0.0220774,-0.0727067,12.3104,-6.37738,12.2969,-6.27424
6.65233,7.90925,0.486134,0.00163431,0.0080886,0.0021586,0.000172085,7.10503e-05,-9.01922e-05,0.000224944,1.81914e-05,-0.530113,0.00681406,1413,829,0.0228771,-0.0727165,12.715,-6.46419,12.6985,-6.36585
7.36078,7.91641,0.525557,0.00129593,0.00770795,0.00236167,0.000183325,6.64494e-05,-9.3435e-05,0.000235092,1.46825e-05,-0.505942,0.00653056,1420,829,0.0204205,-0.0731402,13.1747,-6.57499,13.1618,-6.48464
8.07181,7.92548,0.559778,0.000821265,0.0076445,0.00306358,0.000173666,5.84928e-05,-9.24063e-05,0.000224961,7.19801e-06,-0.50675,0.00628748,1427,829,0.0184165,-0.074635,13.6629,-6.72393,13.6551,-6.63543
8.77674,7.93378,0.611785,0.00106749,0.00774114,0.00220781,0.000154697,4.71458e-05,-8.68989e-05,0.000203114,-1.27073e-06,-0.508323,0.00629999,1434,829,0.0177085,-0.0763253,14.093,-6.88144,14.0823,-6.79373
9.48591,7.94246,0.654078,0.000974888,0.00764301,0.00253793,0.00013496,3.42353e-05,-7.81753e-05,0.00017759,-8.39571e-06,-0.499247,0.00675488,1441,829,0.0180631,-0.0774225,14.5679,-7.03136,14.5582,-6.94638
10.1977,7.95103,0.691171,0.00122916,0.00749749,0.00186698,0.000119158,2.39901e-05,-7.08906e-05,0.000156954,-1.38058e-05,-0.489821,0.00694621,1448,829,0.018087,-0.0758819,15.0766,-7.17201,15.0641,-7.08945
10.9147,7.96045,0.715999,0.00160575,0.00737531,0.00108685,0.000107021,1.80346e-05,-6.47777e-05,0.000141114,-1.60585e-05,-0.484473,0.00703812,1455,829,0.0188591,-0.0739766,15.646,-7.31378,15.6295,-7.23292
11.6342,7.96999,0.736155,0.00207721,0.00746715,0.000810013,9.84591e-05,1.52877e-05,-5.77037e-05,0.000128001,-1.42539e-05,-0.473164,0.00670236,1462,829,0.0223402,-0.0729026,16.2443,-7.45534,16.2227,-7.37197
12.355,7.97974,0.75464,0.00288278,0.00735749,0.000116461,9.3353e-05,1.56427e-05,-4.87597e-05,0.000116845,-7.84978e-06,-0.448983,0.00607283,1469,829,0.0275218,-0.072115,16.8613,-7.59377,16.8312,-7.51294
13.0719,7.98795,0.784811,0.00265143,0.00713845,0.000859985,8.85787e-05,1.93804e-05,-4.22703e-05,0.000108604,-6.4541e-07,-0.442432,0.00574112,1476,829,0.0280574,-0.0710462,17.4265,-7.71565,17.3989,-7.63732
13.7889,7.99683,0.816736,0.00223587,0.00716169,0.00191404,7.50959e-05,2.57874e-05,-4.30281e-05,0.000100032,8.50778e-07,-0.525241,0.00579638,1483,829,0.0279921,-0.0733462,17.9908,-7.85532,17.9676,-7.77738
14.5071,8.00592,0.84687,0.00188956,0.00742279,0.00257725,6.32817e-05,3.4738e-05,-4.49486e-05,9.61699e-05,1.84988e-06,-0.631675,0.00640506,1490,829,0.0271307,-0.0767976,18.5717,-7.99982,18.5521,-7.91896
15.23,8.01489,0.86699,0.00143221,0.00726083,0.00301673,6.07146e-05,4.41936e-05,-4.35863e-05,9.68163e-05,8.09188e-06,-0.691749,0.00717281,1497,829,0.0244314,-0.0765322,19.2016,-8.1225,19.1869,-8.04412
15.9528,8.02405,0.888865,0.00138777,0.00699473,0.00308817,5.42157e-05,5.59752e-05,-4.0638e-05,9.5743e-05,1.4448e-05,-0.796221,0.00731088,1504,829,0.0242963,-0.0723376,19.8369,-8.25216,19.8226,-8.17507
16.6798,8.03311,0.901905,0.0018599,0.00669284,0.00230344,3.3229e-05,6.7992e-05,-4.03186e-05,9.45162e-05,6.70487e-06,-0.988913,0.00718246,1511,829,0.0258858,-0.0680659,20.5231,-8.36559,20.5037,-8.29168
17.4122,8.04362,0.903088,0.00238551,0.00657445,0.00211018,-2.74016e-06,7.96091e-05,-4.08371e-05,9.6426e-05,-1.95571e-05,-1.18016,0.0068933,1518,829,0.0301851,-0.0664807,21.2679,-8.494,21.243,-8.42132
18.1468,8.05468,0.900874,0.00235937,0.0065602,0.00376078,-3.05168e-05,9.06769e-05,-4.17686e-05,0.000103678,-4.35175e-05,-1.26905,0.00736687,1525,829,0.0361978,-0.0677206,22.0298,-8.63072,22.005,-8.55742
18.8779,8.06441,0.90919,0.00212749,0.00681811,0.00567952,-3.80711e-05,0.000100701,-4.54904e-05,0.000114284,-5.16537e-05,-1.28064,0.00728688,1532,829,0.0412663,-0.0703176,22.7536,-8.7584,22.7311,-8.67982
19.6108,8.07591,0.915039,0.00194967,0.00695001,0.00683073,-3.83862e-05,0.000103533,-4.82669e-05,0.000118392,-5.32459e-05,-1.27214,0.00687236,1539,829,0.0439985,-0.0728338,23.4969,-8.91506,23.4762,-8.83473
20.3472,8.08917,0.913916,0.00229932,0.00705714,0.00605948,-4.99393e-05,0.000103251,-5.08135e-05,0.000118574,-6.52616e-05,-1.27793,0.00586632,1546,829,0.0443815,-0.0705237,24.2836,-9.09947,24.2592,-9.01577
21.0871,8.10247,0.906233,0.00231991,0.00697933,0.00472732,-7.55896e-05,0.000101187,-5.60047e-05,0.000117436,-9.18389e-05,-1.28841,0.00598932,1553,829,0.0394811,-0.0663067,25.1027,-9.27257,25.0781,-9.1882
21.8348,8.11571,0.8811,0.00159185,0.00674453,0.00508171,-9.56265e-05,9.80321e-05,-6.30541e-05,0.000116752,-0.000114347,-1.28219,0.00683435,1560,829,0.0340018,-0.0659861,25.9957,-9.41567,25.9787,-9.3353
22.5775,8.12689,0.870399,0.00109318,0.00678951,0.00571828,-9.26149e-05,9.1256e-05,-6.4493e-05,0.000111621,-0.00011298,-1.26493,0.00747753,1567,829,0.031785,-0.0686632,26.8388,-9.53868,26.827,-9.45907
23.3221,8.13918,0.857079,0.000501126,0.00704149,0.00654693,-6.4917e-05,8.13862e-05,-5.73259e-05,0.000101172,-8.47031e-05,-1.23845,0.00752337,1574,829,0.0294197,-0.0724741,27.7007,-9.68385,27.6949,-9.60172
24.0633,8.15139,0.854053,0.000428611,0.00712951,0.00769251,-2.97804e-05,7.2471e-05,-4.65696e-05,9.05014e-05,-4.78108e-05,-1.2014,0.00677802,1581,829,0.0331982,-0.071044,28.5333,-9.84279,28.528,-9.75599
24.8041,8.16404,0.854051,0.00124312,0.00705034,0.00645575,3.25305e-06,5.51841e-05,-3.85865e-05,7.5728e-05,-1.72909e-05,-1.08156,0.00635456,1588,829,0.0361249,-0.0662046,29.3708,-10.011,29.357,-9.92287
25.5484,8.17792,0.84742,0.00214563,0.00709263,0.00625508,3.43198e-05,4.3391e-05,-2.84993e-05,6.77134e-05,9.99741e-06,-0.864311,0.00639815,1595,829,0.0438423,-0.0609291,30.2459,-10.1988,30.2225,-10.1051
26.294,8.19147,0.839642,0.00192392,0.0070724,0.00845005,5.52537e-05,3.53373e-05,-1.90389e-05,6.67814e-05,2.38096e-05,-0.544441,0.00651442,1602,829,0.050374,-0.0611772,31.1228,-10.3746,31.1013,-10.2788
27.0423,8.20348,0.827288,0.00148262,0.00662618,0.0103124,7.29257e-05,2.68336e-05,-1.00102e-05,7.50058e-05,2.47534e-05,-0.204884,0.0067071,1609,829,0.0537384,-0.0664876,32.0251,-10.4983,32.0076,-10.4143
27.7934,8.2133,0.810184,0.00105953,0.00612141,0.0108624,8.63373e-05,1.77097e-05,2.20695e-06,8.64082e-05,1.76388e-05,0.0321142,0.00694017,1616,829,0.0521594,-0.0699057,32.9554,-10.5693,32.9421,-10.4981
28.547,8.22276,0.788977,0.00170894,0.0066731,0.00778077,7.80429e-05,9.35026e-06,1.16171e-05,7.99544e-05,7.4388e-06,0.163077,0.00732792,1623,829,0.046151,-0.0733063,33.9219,-10.6437,33.9023,-10.5687
29.3013,8.23487,0.768413,0.00224952,0.00766148,0.00479031,3.88738e-05,5.40289e-06,6.63081e-06,4.01396e-05,4.13714e-06,0.188619,0.00793971,1630,829,0.0392611,-0.0729546,34.8933,-10.7852,34.8687,-10.6937
30.0448,8.24706,0.775653,0.00202812,0.00780202,0.00494093,3.97839e-07,3.03725e-06,-2.67156e-05,2.84657e-05,-2.50306e-05,-0.810077,0.00836319,1637,829,0.0377727,-0.0726487,35.7493,-10.9518,35.7269,-10.857
-31.3895,6.71193,0.388356,0.00309502,0.00728045,-0.0112858,-0.000705761,-0.000429231,6.20176e-05,-0.00041596,-0.000719032,1.35998,0.00891723,1035,836,-0.00222568,-0.0676485,-8.80101,0.89714,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0024822,0.00741975,-0.0111706,-0.000469562,-0.000282042,4.51484e-05,-0.000271738,-0.000479866,1.34641,0.00963952,1042,836,-0.00823145,-0.0751995,-8.56912,0.750804,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.00207238,0.00738249,-0.0113295,-0.000320261,-0.000168067,3.51508e-05,-0.000160341,-0.000327988,1.35443,0.010525,1049,836,-0.0129457,-0.0834499,-8.31741,0.612896,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.00252142,0.00765114,-0.0111963,-0.000214296,-7.65985e-05,1.84249e-05,-7.41757e-05,-0.000216719,1.44005,0.00982367,1056,836,-0.00820069,-0.0829651,-8.10165,0.494053,-8.13953,0.557315
-28.622,6.75025,0.357528,0.00300222,0.00768558,-0.012091,-0.000142641,-6.44821e-06,2.42402e-06,-6.40508e-06,-0.000142684,1.55301,0.00887959,1063,836,-0.00621799,-0.0792574,-7.84323,0.38024,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.00285718,0.00763017,-0.0107379,-0.000102104,4.27198e-05,-9.9567e-06,4.34011e-05,-0.000102785,-1.50247,0.00780801,1070,836,-0.00380517,-0.0770219,-7.59138,0.261741,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.00267875,0.00820411,-0.0128169,-7.99724e-05,7.3687e-05,-2.09951e-05,7.6504e-05,-8.27894e-05,-1.43742,0.00765675,1077,836,-0.0121299,-0.0788113,-7.28638,0.125034,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.00262956,0.00864514,-0.0128638,-6.71097e-05,9.03836e-05,-3.03105e-05,9.60156e-05,-7.27417e-05,-1.38708,0.00741992,1084,836,-0.0129801,-0.0832055,-7.00238,-0.00522541,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.00263874,0.00887741,-0.0117429,-5.15095e-05,0.000103985,-3.63132e-05,0.000112048,-5.95718e-05,-1.35232,0.00696137,1091,836,-0.00968071,-0.0843168,-6.7216,-0.148754,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.00262581,0.00841692,-0.00992657,-4.98085e-05,0.00010965,-3.44936e-05,0.000116791,-5.69502e-05,-1.36664,0.0072159,1098,836,-0.00440936,-0.0785657,-6.44703,-0.292443,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.00245076,0.00797652,-0.00984413,-6.56551e-05,0.000106985,-2.521e-05,0.000110591,-6.92611e-05,-1.42872,0.00738123,1105,836,-0.00602819,-0.0761303,-6.18185,-0.429339,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.00246162,0.00759705,-0.0102345,-9.15378e-05,9.82481e-05,-1.60122e-05,9.95895e-05,-9.28793e-05,-1.48721,0.0074194,1112,836,-0.00724568,-0.0728131,-5.92204,-0.556615,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.00241273,0.00747691,-0.0104717,-0.00011163,9.216e-05,-6.84977e-06,9.239e-05,-0.00011186,-1.53723,0.00679396,1119,836,-0.00858281,-0.0752865,-5.66734,-0.683352,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.00243638,0.00757781,-0.0106174,-0.000118305,9.2552e-05,3.7465e-07,9.25527e-05,-0.000118306,1.56902,0.00674232,1126,836,-0.00893855,-0.0783138,-5.39469,-0.827633,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.00247308,0.0075559,-0.00986491,-0.000110771,0.000101216,9.32719e-06,0.000101626,-0.000111181,1.52691,0.00702359,1133,836,-0.00635409,-0.0801075,-5.09737,-0.974501,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.00239087,0.00733826,-0.00957761,-9.75799e-05,0.000112734,2.45339e-05,0.000115558,-0.000100404,1.45619,0.00755027,1140,836,-0.00638445,-0.0808154,-4.79446,-1.11915,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.00233747,0.00691549,-0.0103651,-8.55862e-05,0.000125994,3.98554e-05,0.000133253,-9.28447e-05,1.39065,0.00742803,1147,836,-0.00949777,-0.0785748,-4.49278,-1.23955,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.00247142,0.00680393,-0.0117773,-7.61678e-05,0.000137607,4.99869e-05,0.000148717,-8.72787e-05,1.35207,0.00835223,1154,836,-0.0127748,-0.0763732,-4.19222,-1.3603,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.00179453,0.00691291,-0.0102316,-6.47512e-05,0.000147007,5.12917e-05,0.000158777,-7.65209e-05,1.34524,0.00889296,1161,836,-0.0148237,-0.0775323,-3.90222,-1.48505,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.00126559,0.00738013,-0.00778036,-5.15851e-05,0.0001559,4.72106e-05,0.000166137,-6.18222e-05,1.35726,0.00859493,1168,836,-0.0125183,-0.0783979,-3.62555,-1.61993,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.00108572,0.00757945,-0.0055417,-4.38438e-05,0.000162523,4.12346e-05,0.000170457,-5.17779e-05,1.38071,0.00822761,1175,836,-0.00730715,-0.0776426,-3.30036,-1.77226,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.00171637,0.00723693,-0.00430596,-4.22656e-05,0.00016228,3.4671e-05,0.000167997,-4.79826e-05,1.40737,0.00724896,1182,836,0.00290194,-0.0745874,-2.92459,-1.90602,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.00210294,0.00686276,-0.00476309,-4.83927e-05,0.000154321,2.28051e-05,0.000156855,-5.09266e-05,1.46014,0.00676606,1189,836,0.00524112,-0.0711495,-2.57008,-2.01489,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.00204084,0.00655838,-0.00564366,-6.10472e-05,0.00013872,7.01588e-06,0.000138967,-6.12933e-05,1.53573,0.00635909,1196,836,0.00171295,-0.0681484,-2.23937,-2.10895,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.00169597,0.0067713,-0.00690947,-7.81637e-05,0.000119139,-7.41144e-06,0.000119417,-7.84417e-05,-1.5333,0.00642949,1203,836,-0.00598022,-0.0658879,-1.92308,-2.23132,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.00191404,0.00724662,-0.0096229,-0.000102169,9.87716e-05,-1.44812e-05,9.98098e-05,-0.000103207,-1.49922,0.00655764,1210,836,-0.0128131,-0.067914,-1.58267,-2.38663,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.00243403,0.00746046,-0.0123908,-0.000129926,8.08272e-05,-1.36397e-05,8.17062e-05,-0.000130805,-1.50644,0.00681634,1217,836,-0.0168399,-0.0708021,-1.19559,-2.56066,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.00215642,0.00773086,-0.0120241,-0.000157383,6.74064e-05,-9.80904e-06,6.78337e-05,-0.00015781,-1.52727,0.00718026,1224,836,-0.0185917,-0.0730541,-0.796873,-2.71874,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.00182208,0.00788808,-0.0106688,-0.000178781,5.9092e-05,-4.22648e-06,5.91671e-05,-0.000178856,-1.55304,0.00709917,1231,836,-0.0176015,-0.0767104,-0.348529,-2.85375,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.00191098,0.00793403,-0.00895978,-0.000186111,5.54306e-05,1.777e-06,5.54436e-05,-0.000186124,1.56344,0.00682482,1238,836,-0.0112115,-0.0779389,0.153098,-2.98006,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.00200039,0.00764296,-0.00695202,-0.00018051,5.46336e-05,9.22129e-06,5.49946e-05,-0.000180871,1.53166,0.00633575,1245,836,-0.00374123,-0.0779798,0.661352,-3.09529,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.00140427,0.00737328,-0.00486477,-0.000169052,5.69256e-05,1.75132e-05,5.82748e-05,-0.000170402,1.49391,0.0060459,1252,836,-0.00275818,-0.0770804,1.16578,-3.2138,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.000467125,0.00749684,-0.0019667,-0.000153549,6.34483e-05,2.33716e-05,6.5937e-05,-0.000156037,1.46471,0.00602271,1259,836,-0.00244015,-0.0764194,1.71134,-3.33663,1.70533,-3.25872
-8.30386,7.03184,0.265046,-4.55632e-05,0.00783564,-0.000234286,-0.000136184,7.07312e-05,2.42536e-05,7.35361e-05,-0.000138989,1.45566,0.00632771,1266,836,-0.00178991,-0.0757561,2.27864,-3.47643,2.27913,-3.38858
-7.58422,7.04385,0.2343,-0.000115017,0.00780877,0.00104766,-0.000118516,7.37315e-05,2.04836e-05,7.58898e-05,-0.000120674,1.46582,0.00618531,1273,836,0.00180669,-0.0727545,2.86161,-3.618,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.000309114,0.00798552,-0.000463356,-0.00010285,7.13219e-05,1.31315e-05,7.23063e-05,-0.000103835,1.49597,0.00637072,1280,836,0.00086464,-0.072908,3.4175,-3.7561,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.000588755,0.00815675,-0.00193001,-8.99693e-05,6.55351e-05,2.67698e-06,6.55811e-05,-9.00154e-05,1.55359,0.00661454,1287,836,-0.00136226,-0.0760166,3.92686,-3.89809,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.00140698,0.00804087,-0.00303545,-7.31867e-05,5.62391e-05,-8.51978e-06,5.67976e-05,-7.37451e-05,-1.50535,0.00662105,1294,836,0.00292762,-0.0770487,4.47072,-4.01849,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.00157082,0.00758984,-6.70949e-05,-5.73551e-05,4.34486e-05,-2.10966e-05,4.76857e-05,-6.15922e-05,-1.37259,0.00664937,1301,836,0.0147006,-0.0775907,5.0528,-4.14778,5.03635,-4.067
-3.99813,7.09969,0.147623,0.000674413,0.00736557,0.00404395,-4.88791e-05,2.58548e-05,-3.33427e-05,3.8568e-05,-6.15923e-05,-1.20652,0.00714627,1308,836,0.0200083,-0.0787758,5.63399,-4.28786,5.62889,-4.20757
-3.28443,7.11115,0.146543,4.5537e-05,0.00761233,0.00395123,-4.32461e-05,4.50613e-06,-4.05587e-05,2.76946e-05,-6.64346e-05,-1.05143,0.00760105,1315,836,0.0135463,-0.0818799,6.13758,-4.45229,6.13901,-4.37003
-2.56949,7.12208,0.143813,-0.0004108,0.00780134,0.00349031,-3.56924e-05,-1.71687e-05,-4.10476e-05,1.5649e-05,-6.851e-05,-0.896358,0.00753028,1322,836,0.00750481,-0.0830454,6.65807,-4.60323,6.66404,-4.51877
-1.85491,7.13193,0.144002,-8.01092e-05,0.00786334,0.00054041,-2.57342e-05,-3.33919e-05,-3.93291e-05,9.95202e-06,-6.90781e-05,-0.736874,0.00687106,1329,836,0.000542257,-0.0807587,7.18377,-4.73287,7.185,-4.64872
-1.13934,7.14129,0.143266,0.000363853,0.00763476,-5.1326e-05,-1.48824e-05,-4.04061e-05,-4.03048e-05,1.46327e-05,-6.99212e-05,-0.632075,0.00613549,1336,836,0.00284152,-0.0775697,7.72163,-4.84846,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.00108752,0.00724607,-0.00121777,1.15933e-06,-3.95329e-05,-3.97672e-05,2.5483e-05,-6.38566e-05,-0.548943,0.00678354,1343,836,0.0059009,-0.0763568,8.19138,-4.95062,8.17954,-4.87737
0.278448,7.15768,0.184764,0.00167281,0.00696741,-0.0018278,2.44784e-05,-3.26108e-05,-3.73845e-05,4.29699e-05,-5.11023e-05,-0.459343,0.00708567,1350,836,0.00945712,-0.071713,8.64768,-5.08109,8.62943,-5.00988
0.987023,7.16731,0.209076,0.00150416,0.00691363,-0.000221355,5.20576e-05,-2.19476e-05,-3.6088e-05,6.67419e-05,-3.66319e-05,-0.386443,0.00715099,1357,836,0.013419,-0.072038,9.09858,-5.23696,9.0827,-5.16511
1.69608,7.17752,0.233799,0.000867516,0.00731762,0.00276375,7.90314e-05,-8.91889e-06,-3.94012e-05,9.41009e-05,-2.39884e-05,-0.365297,0.00667192,1364,836,0.0176563,-0.074981,9.55042,-5.41376,9.54243,-5.33259
2.4028,7.18533,0.266517,0.000585056,0.00841663,0.00286522,0.000105097,7.35247e-06,-4.66036e-05,0.000123755,-1.1306e-05,-0.38082,0.0065825,1371,836,0.0151974,-0.0854929,9.98184,-5.55438,9.9768,-5.46068
3.10915,7.19231,0.301883,0.000620839,0.00872388,0.00203059,0.000130843,2.77233e-05,-5.50901e-05,0.000154737,3.82886e-06,-0.409245,0.0067024,1378,836,0.0126159,-0.0909641,10.4139,-5.66814,10.4082,-5.57456
3.8132,7.19912,0.345128,0.000396271,0.0084971,0.00208226,0.00014507,4.87518e-05,-6.67803e-05,0.000179245,1.45767e-05,-0.473006,0.00696506,1385,836,0.0106539,-0.0892424,10.8182,-5.78557,10.8148,-5.6949
4.51244,7.20669,0.40307,8.45327e-05,0.00797823,0.00395986,0.000145963,6.58377e-05,-7.82007e-05,0.000193766,1.80348e-05,-0.548676,0.00662204,1392,836,0.0143544,-0.0817317,11.168,-5.93955,11.1684,-5.84983
5.20625,7.21341,0.477102,0.000459524,0.00803707,0.00411637,0.000146586,7.50884e-05,-8.53719e-05,0.000203392,1.82826e-05,-0.58712,0.00671067,1399,836,0.0185005,-0.0738812,11.4664,-6.107,11.463,-6.00822
5.9046,7.22046,0.540191,0.00119698,0.00786463,0.0030478,0.0001564,7.83825e-05,-8.90772e-05,0.000214635,2.01469e-05,-0.579018,0.00738747,1406,836,0.0218203,-0.0676565,11.8227,-6.25852,11.8112,-6.15864
6.60774,7.22563,0.591702,0.00185288,0.00772247,0.00181298,0.000175482,7.91879e-05,-9.17619e-05,0.000230961,2.37086e-05,-0.543795,0.00708514,1413,836,0.0237722,-0.0673908,12.2343,-6.35001,12.2155,-6.25447
7.31331,7.23204,0.638245,0.00209185,0.00745881,0.000985316,0.000182792,7.60985e-05,-9.42836e-05,0.000237774,2.11157e-05,-0.527948,0.00663572,1420,836,0.0231597,-0.0687467,12.6704,-6.45654,12.6487,-6.3689
8.02167,7.23963,0.678929,0.00206448,0.00765431,0.000553157,0.000169667,6.8086e-05,-9.25151e-05,0.000224416,1.33363e-05,-0.534363,0.0059748,1427,836,0.0213199,-0.0723654,13.1362,-6.58732,13.1147,-6.49979
8.7217,7.24641,0.743255,0.00248883,0.0082008,-0.00159808,0.000147257,5.57539e-05,-8.66385e-05,0.000199482,3.52877e-06,-0.542471,0.00615044,1434,836,0.017527,-0.0770556,13.5165,-6.73591,13.4901,-6.6445
9.42706,7.25362,0.794905,0.00242603,0.00830408,-0.00174872,0.000123327,4.2048e-05,-7.8991e-05,0.00017152,-6.1446e-06,-0.547815,0.00663859,1441,836,0.0163348,-0.0796186,13.9522,-6.87197,13.9265,-6.78113
10.1379,7.26174,0.833656,0.00258716,0.00830879,-0.00247888,0.000103244,3.13026e-05,-7.38302e-05,0.0001494,-1.48535e-05,-0.558718,0.00698581,1448,836,0.0151839,-0.0810338,14.4526,-7.00754,14.4251,-6.91898
10.8542,7.27089,0.859689,0.00279822,0.00798456,-0.00323496,8.79195e-05,2.44727e-05,-6.97312e-05,0.000132804,-2.04121e-05,-0.571922,0.00711045,1455,836,0.0144287,-0.0794517,15.015,-7.14319,14.9852,-7.06078
11.5746,7.28092,0.876886,0.00303512,0.00781523,-0.00291107,7.82064e-05,2.00054e-05,-6.41304e-05,0.00011953,-2.13182e-05,-0.572405,0.00652346,1462,836,0.0178603,-0.0787384,15.6229,-7.28857,15.5906,-7.20856
12.2967,7.29137,0.891356,0.00322929,0.00730661,-0.00187328,7.30534e-05,1.81879e-05,-5.60946e-05,0.000108064,-1.68226e-05,-0.557976,0.00603387,1469,836,0.0235811,-0.0773496,16.25,-7.43304,16.2157,-7.36089
13.0151,7.29945,0.916934,0.00228666,0.00692829,0.000651526,6.97249e-05,1.97521e-05,-4.94248e-05,0.00010012,-1.06432e-05,-0.551361,0.00580692,1476,836,0.023859,-0.0733647,16.8264,-7.55033,16.8025,-7.47879
13.7337,7.3075,0.944054,0.00180134,0.00692071,0.00195162,5.8688e-05,2.41734e-05,-4.894e-05,9.33243e-05,-1.04629e-05,-0.615894,0.00595999,1483,836,0.0240037,-0.0719122,17.4097,-7.67237,17.391,-7.59784
14.4523,7.31616,0.972591,0.00128757,0.00698585,0.00323765,4.8774e-05,3.11963e-05,-4.95319e-05,9.02908e-05,-1.03204e-05,-0.697593,0.00633128,1490,836,0.023865,-0.0720155,17.9952,-7.80809,17.982,-7.73068
15.1729,7.32378,0.997699,0.000900225,0.00689975,0.00387237,4.72364e-05,3.97189e-05,-4.66658e-05,9.02946e-05,-3.33929e-06,-0.745212,0.0067836,1497,836,0.0225845,-0.0735141,18.6046,-7.91224,18.5955,-7.83718
15.8934,7.33119,1.02486,0.00136055,0.00674261,0.00215572,4.22522e-05,5.0298e-05,-4.16718e-05,8.81406e-05,4.40957e-06,-0.833518,0.00701322,1504,836,0.0205887,-0.071558,19.2228,-8.01302,19.2087,-7.94155
16.6172,7.33891,1.04528,0.0020006,0.00619416,0.00151237,2.41933e-05,6.05141e-05,-3.84289e-05,8.48576e-05,-1.50176e-07,-1.00613,0.00717232,1511,836,0.0243539,-0.0670966,19.8794,-8.1067,19.8585,-8.04306
17.3534,7.35078,1.03646,0.00245684,0.00607308,0.0015164,-8.71397e-06,6.92924e-05,-3.66357e-05,8.38002e-05,-2.32217e-05,-1.19374,0.00730543,1518,836,0.0286883,-0.0621006,20.6655,-8.25663,20.6398,-8.1907
18.0899,7.36301,1.02858,0.0028028,0.00636344,0.00209924,-3.27634e-05,7.74236e-05,-3.68212e-05,8.85954e-05,-4.39353e-05,-1.27622,0.00721367,1525,836,0.0341306,-0.0623588,21.455,-8.41887,21.4256,-8.34658
18.8236,7.37401,1.02985,0.00313841,0.00668521,0.00249342,-3.54901e-05,8.40209e-05,-4.01291e-05,9.6245e-05,-4.77142e-05,-1.27511,0.00701298,1532,836,0.0387886,-0.065328,22.2143,-8.56499,22.1813,-8.48858
19.5561,7.38537,1.03612,0.00299765,0.0071138,0.00268504,-3.14189e-05,8.41964e-05,-4.21965e-05,9.79588e-05,-4.51813e-05,-1.25553,0.00643402,1539,836,0.0381448,-0.0705357,22.956,-8.72471,22.9244,-8.64434
20.2894,7.39688,1.04215,0.00282517,0.0071645,0.00288346,-4.10481e-05,8.05345e-05,-4.39304e-05,9.47462e-05,-5.52599e-05,-1.25792,0.00596358,1546,836,0.037258,-0.0713476,23.7068,-8.88293,23.6771,-8.80206
21.0256,7.40818,1.04287,0.00258751,0.00707232,0.00281992,-6.66816e-05,7.42419e-05,-4.86536e-05,8.94074e-05,-8.18472e-05,-1.26864,0.00601462,1553,836,0.0347382,-0.0681506,24.4877,-9.03016,24.4604,-8.94814
