 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.9182,8.38287,0.0125619,0.21091,-0.373999,0.0614188,-0.00908055,0.00131193,-0.0104709,0.00780499,-0.0155736,-1.01572,0.00796148,1259,822,2.3125,3.89428,5.14149,0.483257,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.201799,-0.38295,0.0748038,-0.01076,0.00188762,-0.0106745,0.00797085,-0.0168433,-1.05281,0.00821363,1266,822,2.26704,3.97632,5.60699,0.406812,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.193632,-0.38985,0.0823063,-0.012411,0.0025116,-0.0107479,0.00813421,-0.0180336,-1.08881,0.0075692,1273,822,2.21155,4.03417,6.03568,0.326219,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.183471,-0.394984,0.0943338,-0.0139468,0.00317659,-0.0106552,0.00828372,-0.0190539,-1.12384,0.00822209,1280,822,2.15206,4.06819,6.37688,0.262836,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.16925,-0.399492,0.118902,-0.0153377,0.0038794,-0.0104072,0.00843535,-0.0198937,-1.15816,0.00898198,1287,822,2.09572,4.08333,6.66084,0.195818,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.154326,-0.40435,0.147965,-0.0166546,0.00461834,-0.0100417,0.00860958,-0.0206459,-1.19248,0.00940437,1294,822,2.04847,4.11256,6.97025,0.10663,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.140263,-0.406291,0.179106,-0.0179641,0.0053916,-0.00955696,0.00880374,-0.0213763,-1.22787,0.00893495,1301,822,2.01744,4.11541,7.35568,-0.0647754,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.127287,-0.408876,0.209644,-0.0193043,0.00618686,-0.00893725,0.00900805,-0.0221255,-1.26503,0.00842343,1308,822,1.99606,4.12718,7.73749,-0.220775,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.11336,-0.412763,0.234533,-0.0207151,0.00698496,-0.00815611,0.00920805,-0.0229382,-1.30469,0.00853038,1315,822,1.94702,4.1555,8.02497,-0.371686,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0980903,-0.420367,0.257014,-0.0222097,0.00776685,-0.00722468,0.00941722,-0.0238601,-1.34622,0.00895707,1322,822,1.87773,4.20548,8.36246,-0.426756,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0859343,-0.429957,0.271757,-0.0237657,0.00851195,-0.00613912,0.00964016,-0.0248939,-1.38905,0.00894316,1329,822,1.81301,4.2808,8.74553,-0.454961,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0780633,-0.438768,0.271527,-0.0252138,0.00918718,-0.00483528,0.00985388,-0.0258805,-1.43378,0.00931169,1336,822,1.73851,4.36318,9.21783,-0.486931,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0678645,-0.448931,0.262702,-0.026374,0.00974658,-0.00330065,0.0100457,-0.0266732,-1.48042,0.00913348,1343,822,1.61137,4.47861,9.62852,-0.510213,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0485992,-0.461856,0.24626,-0.0271908,0.0101372,-0.00158372,0.0102043,-0.0272578,-1.52847,0.0093623,1350,822,1.36919,4.62844,9.92918,-0.517814,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0247993,-0.477084,0.227771,-0.0276034,0.010309,0.000311532,0.0103115,-0.0276059,1.56258,0.00929304,1357,822,1.07573,4.80252,10.1968,-0.50433,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.00278889,-0.491285,0.206772,-0.0274955,0.0102344,0.00236737,0.0103824,-0.0276435,1.50838,0.00931011,1364,822,0.736485,4.96347,10.4384,-0.504843,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.0300751,-0.501795,0.173814,-0.0267606,0.00989114,0.00451287,0.0104386,-0.0273081,1.45007,0.00886873,1371,822,0.357744,5.08587,10.6645,-0.513566,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.054821,-0.511524,0.148785,-0.0253904,0.00927117,0.00666606,0.010509,-0.0266282,1.3872,0.00929705,1378,822,0.0315708,5.19439,10.8134,-0.528059,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0784886,-0.519234,0.120468,-0.0234434,0.00839328,0.00872464,0.0106274,-0.0256776,1.32011,0.00940707,1385,822,-0.296109,5.283,10.9743,-0.552712,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0913545,-0.518275,0.0994847,-0.0209723,0.00729031,0.0106195,0.0108357,-0.0245178,1.24857,0.00839327,1392,822,-0.493646,5.2821,11.1848,-0.6956,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.100987,-0.514846,0.0782049,-0.018042,0.00600365,0.0122914,0.0111746,-0.0232129,1.17257,0.00812949,1399,822,-0.661265,5.24955,11.4251,-0.86321,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.11059,-0.507784,0.0616025,-0.0148464,0.0045834,0.0136537,0.0116257,-0.0218887,1.09461,0.00882973,1406,822,-0.812438,5.18012,11.7013,-1.0591,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.119816,-0.491357,0.0529899,-0.0116213,0.00309817,0.0146267,0.0121124,-0.0206356,1.01849,0.00827769,1413,822,-0.932139,5.01496,12.0267,-1.34238,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.126967,-0.473918,0.047937,-0.00857307,0.00163304,0.0151472,0.0125137,-0.0194537,0.947875,0.00783182,1420,822,-1.01895,4.83395,12.4093,-1.65222,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.132383,-0.45645,0.0408345,-0.00586277,0.000271037,0.0152408,0.0127505,-0.0183422,0.884687,0.00754059,1427,822,-1.09643,4.65348,12.8365,-1.98624,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.135187,-0.438488,0.0345555,-0.00355546,-0.000934436,0.0149668,0.0127791,-0.017269,0.829068,0.00754684,1434,822,-1.1459,4.47381,13.2692,-2.35101,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.136242,-0.419514,0.0271952,-0.00172923,-0.00195124,0.0143533,0.0125135,-0.016194,0.781531,0.00806724,1441,822,-1.18259,4.28266,13.7527,-2.70884,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.134452,-0.399706,0.0165097,-0.000378261,-0.00275407,0.0134786,0.0119647,-0.015097,0.741445,0.00836055,1448,822,-1.20432,4.09007,14.294,-3.05802,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.131425,-0.38123,0.011595,0.000623088,-0.00333161,0.0124481,0.0112499,-0.0139585,0.706633,0.00848904,1455,822,-1.19302,3.89936,14.8736,-3.38001,16.2535,-7.38743
11.694,8.65956,0.594827,-0.129928,-0.363394,0.0142491,0.00139265,-0.00369526,0.0113284,0.0104592,-0.0127618,0.674948,0.00905542,1462,822,-1.16858,3.70578,15.4924,-3.71007,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.12956,-0.34599,0.0204716,0.00200279,-0.0038759,0.0101941,0.00967283,-0.0115459,0.645036,0.00888196,1469,822,-1.1417,3.51026,16.0989,-4.04001,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.12775,-0.330283,0.0229615,0.00246662,-0.00390952,0.00910538,0.00892592,-0.0103688,0.617003,0.00851715,1476,822,-1.11464,3.3395,16.6993,-4.34483,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.12545,-0.316882,0.0245757,0.00279404,-0.00383258,0.00808186,0.0082154,-0.00925395,0.590863,0.00815521,1483,822,-1.08601,3.1977,17.2988,-4.63764,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.123162,-0.304816,0.024897,0.00302229,-0.00367614,0.00714765,0.0075665,-0.00822035,0.566301,0.00804975,1490,822,-1.06219,3.0685,17.9265,-4.911,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.121346,-0.29482,0.0274306,0.00321249,-0.00346971,0.0063244,0.00702408,-0.00728131,0.542388,0.00829908,1497,822,-1.03452,2.96594,18.6247,-5.15653,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.120081,-0.28597,0.0315447,0.00340208,-0.0032404,0.00561397,0.00660367,-0.00644199,0.518287,0.00848595,1504,822,-1.0061,2.87371,19.2764,-5.3943,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.119188,-0.276876,0.0362398,0.00359114,-0.00301031,0.00499963,0.00628133,-0.0057005,0.493644,0.00830546,1511,822,-0.979114,2.78753,19.9614,-5.62678,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.117344,-0.266928,0.0401135,0.00376568,-0.00279216,0.00447051,0.00603084,-0.00505732,0.468984,0.00794359,1518,822,-0.945998,2.68232,20.6642,-5.85935,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.11308,-0.257273,0.0384946,0.00391735,-0.00259895,0.00401533,0.00583011,-0.00451171,0.444563,0.0085748,1525,822,-0.910589,2.58777,21.4407,-6.08766,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.109139,-0.248247,0.0378374,0.00405134,-0.00243344,0.0036214,0.00566978,-0.00405188,0.420281,0.00865921,1532,822,-0.874679,2.4988,22.2026,-6.30002,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.106126,-0.240665,0.0406132,0.00416697,-0.00229216,0.00328081,0.00554108,-0.00366626,0.396634,0.0086995,1539,822,-0.834464,2.42179,22.9967,-6.53304,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.104015,-0.234921,0.04616,0.00426517,-0.00216482,0.00299576,0.00544458,-0.00334423,0.375056,0.00786209,1546,822,-0.791993,2.35634,23.8405,-6.77337,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0999038,-0.229387,0.0459476,0.00433365,-0.00204567,0.00275495,0.00535868,-0.00307071,0.3562,0.00760571,1553,822,-0.752512,2.29683,24.7206,-7.0179,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.096,-0.223862,0.0440038,0.00435941,-0.00192526,0.00254467,0.00526055,-0.0028264,0.340345,0.00808504,1560,822,-0.721707,2.23585,25.6504,-7.23408,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0926788,-0.217475,0.0427644,0.00435875,-0.00180415,0.0023673,0.0051631,-0.0026085,0.327537,0.00851792,1567,822,-0.693951,2.16702,26.5138,-7.441,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0900355,-0.210731,0.0438281,0.0043559,-0.0016843,0.00222627,0.00508777,-0.00241617,0.317613,0.00819616,1574,822,-0.663851,2.09521,27.419,-7.65064,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0876271,-0.204557,0.0467214,0.00436587,-0.00155673,0.00212433,0.00504903,-0.00223989,0.311142,0.00716477,1581,822,-0.628904,2.03036,28.2817,-7.88844,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0850762,-0.198818,0.0488341,0.00439151,-0.00143151,0.00206119,0.00504727,-0.00208727,0.308019,0.00648293,1588,822,-0.595603,1.97015,29.1284,-8.12307,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0816248,-0.192743,0.0472929,0.00442246,-0.00129846,0.00202503,0.00506671,-0.0019427,0.308017,0.00662922,1595,822,-0.568148,1.91322,30.0065,-8.3547,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0777803,-0.18689,0.0453372,0.00444151,-0.00116087,0.00199089,0.00507693,-0.00179629,0.308946,0.00709967,1602,822,-0.538682,1.85782,30.9201,-8.55157,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0744232,-0.182385,0.0443519,0.0044556,-0.00101439,0.00196097,0.00508595,-0.00164475,0.31102,0.00782239,1609,822,-0.509982,1.81457,31.8771,-8.71302,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0709494,-0.178276,0.0422677,0.00447664,-0.000868721,0.00194199,0.00510768,-0.00149976,0.314181,0.00815001,1616,822,-0.484599,1.77835,32.8341,-8.84769,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0671889,-0.173589,0.0386751,0.00448165,-0.000738645,0.00192553,0.00511505,-0.00137204,0.317795,0.00823481,1623,822,-0.462671,1.73884,33.781,-8.98886,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0638787,-0.168433,0.0359267,0.00447242,-0.000632432,0.00189593,0.00509953,-0.00125954,0.319437,0.00858295,1630,822,-0.441756,1.68784,34.7171,-9.18522,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0606622,-0.163933,0.0324891,0.00448969,-0.000550926,0.0018456,0.00509319,-0.00115443,0.316035,0.00911586,1637,822,-0.424446,1.63714,35.6189,-9.40678,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.166792,-0.151579,0.0172929,0.00318567,-0.00163085,-0.00216407,0.00401514,-0.00246032,-0.366022,0.00930557,1035,829,1.75256,1.62622,-6.18738,2.58108,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.168987,-0.15504,0.0167199,0.00345211,-0.0016212,-0.00234627,0.00437083,-0.00253992,-0.373214,0.0100342,1042,829,1.77224,1.65614,-5.93443,2.47094,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.171109,-0.158462,0.0166035,0.00365482,-0.00161102,-0.00245547,0.00462213,-0.00257832,-0.375269,0.0106771,1049,829,1.79253,1.68358,-5.70098,2.346,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.173881,-0.16138,0.0197541,0.00379959,-0.00158903,-0.00254488,0.00481146,-0.00260089,-0.378442,0.00978785,1056,829,1.82907,1.7114,-5.46299,2.24541,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.177175,-0.164309,0.0197972,0.00391683,-0.00155692,-0.0026267,0.00497337,-0.00261346,-0.382429,0.00835222,1063,829,1.86153,1.74466,-5.19854,2.15225,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.180337,-0.168227,0.0228402,0.00400932,-0.00152146,-0.00269881,0.00510799,-0.00262013,-0.386607,0.00773183,1070,829,1.90165,1.7891,-4.89126,2.07215,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.183378,-0.172357,0.0236574,0.00407826,-0.00149015,-0.00276775,0.0052199,-0.00263179,-0.391217,0.00801548,1077,829,1.93384,1.83139,-4.54041,1.98411,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.186369,-0.17666,0.0256073,0.00412591,-0.00146523,-0.00284592,0.00531963,-0.00265895,-0.397162,0.0078382,1084,829,1.96898,1.87504,-4.21614,1.91855,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.189598,-0.180582,0.0265348,0.00415672,-0.0014437,-0.00293763,0.00541494,-0.00270192,-0.404671,0.00743976,1091,829,2.00345,1.9108,-3.91217,1.82616,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.192279,-0.185393,0.0288327,0.00417685,-0.00142723,-0.00302203,0.00549598,-0.00274636,-0.411576,0.007555,1098,829,2.03661,1.95733,-3.61771,1.72597,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.194947,-0.190776,0.0296432,0.00417572,-0.00141814,-0.00310399,0.00555702,-0.00279944,-0.418694,0.00769023,1105,829,2.06508,2.01178,-3.324,1.63339,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.197657,-0.196186,0.0301416,0.00415221,-0.00141735,-0.0031969,0.00560714,-0.00287228,-0.427093,0.00749193,1112,829,2.093,2.06644,-3.02839,1.55311,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.200257,-0.201166,0.0313231,0.00411192,-0.00141777,-0.0033006,0.00565269,-0.00295855,-0.436749,0.00688034,1119,829,2.12186,2.1188,-2.73546,1.47188,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.202552,-0.206073,0.0336404,0.00405503,-0.00142484,-0.00342449,0.0057008,-0.00307061,-0.447997,0.00692692,1126,829,2.15119,2.17155,-2.45432,1.38009,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.205612,-0.211945,0.0359484,0.00400053,-0.00143394,-0.00357787,0.00577601,-0.00320943,-0.460635,0.00721502,1133,829,2.18825,2.23159,-2.14418,1.29513,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.209078,-0.219072,0.0365908,0.00395227,-0.00144362,-0.00375223,0.00587582,-0.00336716,-0.473708,0.00753817,1140,829,2.22423,2.3052,-1.8275,1.22353,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.21323,-0.226094,0.0352175,0.00388161,-0.00145995,-0.00394353,0.00597365,-0.00355199,-0.487749,0.00779381,1147,829,2.26065,2.38134,-1.49305,1.1585,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.217148,-0.232261,0.0316768,0.00376202,-0.00148974,-0.00415253,0.00604926,-0.00377698,-0.503462,0.00915481,1154,829,2.2877,2.45065,-1.16091,1.07808,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.219898,-0.238461,0.0267877,0.00357909,-0.00152756,-0.00438862,0.00610312,-0.00405158,-0.521931,0.00933444,1161,829,2.29868,2.51687,-0.838967,0.999793,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.222632,-0.245372,0.0233746,0.00334002,-0.00156333,-0.00466436,0.00615779,-0.00438109,-0.543432,0.00867723,1168,829,2.31409,2.58882,-0.502142,0.942429,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.224253,-0.253059,0.0212467,0.00306673,-0.00158587,-0.00498267,0.0062394,-0.00475854,-0.566998,0.0081656,1175,829,2.3224,2.6678,-0.161898,0.900219,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.226572,-0.261466,0.0231762,0.00275576,-0.00159489,-0.00533042,0.00633764,-0.00517677,-0.591665,0.00761707,1182,829,2.3507,2.75022,0.207681,0.868379,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.229798,-0.269892,0.0256163,0.00237874,-0.00158766,-0.0057058,0.00643617,-0.00564509,-0.618141,0.007256,1189,829,2.38974,2.83192,0.564397,0.844175,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.232804,-0.278024,0.0295758,0.00190658,-0.001559,-0.00613516,0.00654896,-0.00620138,-0.647765,0.00687593,1196,829,2.43152,2.91309,0.893656,0.813246,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.234847,-0.285905,0.0306779,0.00130453,-0.00149381,-0.00663717,0.0066884,-0.00687768,-0.681515,0.00715231,1203,829,2.45443,2.99678,1.20977,0.755774,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.235984,-0.29378,0.0306136,0.00056924,-0.00138012,-0.00719357,0.00685386,-0.00766474,-0.718061,0.00758498,1210,829,2.46448,3.08096,1.54288,0.683464,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.234553,-0.302775,0.0317032,-0.000274598,-0.00121548,-0.00776327,0.00703247,-0.00852255,-0.755136,0.00787271,1217,829,2.45272,3.17945,1.91875,0.628106,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.233085,-0.313025,0.0339089,-0.00122192,-0.00100332,-0.00833269,0.00722079,-0.00944603,-0.791956,0.00808373,1224,829,2.44443,3.28827,2.30235,0.604185,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.232147,-0.324544,0.0381822,-0.00231631,-0.000737639,-0.00891181,0.00741972,-0.0104737,-0.829569,0.00812919,1231,829,2.44844,3.40103,2.72417,0.59676,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.231567,-0.335584,0.0421395,-0.00361907,-0.000413404,-0.009497,0.00761507,-0.0116475,-0.868997,0.0081004,1238,829,2.45504,3.50736,3.17313,0.597242,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.230357,-0.34661,0.0480178,-0.00510958,-2.18326e-05,-0.0100585,0.00780945,-0.0129409,-0.909255,0.0076421,1245,829,2.4619,3.61129,3.63171,0.578236,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.224825,-0.357301,0.0635274,-0.00671708,0.000442596,-0.0105592,0.00801231,-0.0142868,-0.94883,0.00755354,1252,829,2.45822,3.71348,4.07536,0.529262,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.215597,-0.369182,0.0796499,-0.0084556,0.000973235,-0.0109851,0.0082128,-0.0156952,-0.988095,0.00797564,1259,829,2.42056,3.82898,4.52353,0.497405,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.206032,-0.379307,0.0942347,-0.0103266,0.00156486,-0.0113036,0.00839108,-0.0171528,-1.02751,0.00856861,1266,829,2.37484,3.92594,4.99237,0.439959,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.198049,-0.387252,0.101764,-0.0122298,0.00222144,-0.0114722,0.00855387,-0.0185622,-1.06643,0.00799614,1273,829,2.3214,3.99818,5.45785,0.372236,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.188314,-0.392627,0.114068,-0.0140575,0.00293696,-0.0114506,0.00869873,-0.0198193,-1.1046,0.00836957,1280,829,2.26713,4.03753,5.85401,0.296319,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.174635,-0.396976,0.13699,-0.0157655,0.0037104,-0.0112466,0.0088491,-0.0209042,-1.14221,0.00891952,1287,829,2.21069,4.05219,6.15148,0.222123,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.160276,-0.401374,0.167972,-0.017414,0.00453816,-0.0108961,0.00902818,-0.021904,-1.17992,0.00932395,1294,829,2.17562,4.07812,6.48219,0.131821,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.146831,-0.404071,0.202445,-0.0190567,0.00541707,-0.0103945,0.00923596,-0.0228756,-1.21871,0.00910877,1301,829,2.16226,4.0875,6.90829,-0.0236037,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.133876,-0.408297,0.234175,-0.0207075,0.00633025,-0.0097225,0.00946331,-0.0238406,-1.25906,0.00889892,1308,829,2.14548,4.11257,7.33424,-0.157946,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.117228,-0.413241,0.262933,-0.0223898,0.00725302,-0.00885383,0.00969615,-0.0248329,-1.30156,0.00901562,1315,829,2.08337,4.14504,7.64397,-0.291989,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0994715,-0.420063,0.289644,-0.0241082,0.00815994,-0.00780338,0.00994795,-0.0258962,-1.34555,0.00911561,1322,829,2.0045,4.19073,7.95036,-0.365373,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0843987,-0.42902,0.311243,-0.0258279,0.00901551,-0.00657265,0.0102141,-0.0270264,-1.39042,0.00894036,1329,829,1.93524,4.26312,8.30099,-0.410344,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0755277,-0.437676,0.313057,-0.027373,0.00977251,-0.00510533,0.0104614,-0.0280619,-1.43667,0.00901542,1336,829,1.85849,4.34537,8.74767,-0.445368,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0644327,-0.448394,0.303312,-0.0285458,0.010384,-0.00338435,0.010676,-0.0288379,-1.48472,0.00946844,1343,829,1.71994,4.46256,9.12425,-0.457835,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0438299,-0.462353,0.284951,-0.0292762,0.0107909,-0.00145754,0.0108439,-0.0293292,-1.53448,0.00964048,1350,829,1.45849,4.62343,9.39572,-0.453314,9.03574,-5.11315
1.02687,7.84932,0.112064,0.019802,-0.478333,0.264821,-0.0295166,0.0109351,0.000656142,0.0109457,-0.0295272,1.55458,0.00961461,1357,829,1.15749,4.80504,9.64722,-0.432928,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.00898085,-0.493968,0.244243,-0.0291537,0.0107903,0.00292659,0.0110036,-0.0293669,1.49805,0.00927207,1364,829,0.808619,4.97379,9.8615,-0.414929,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0377587,-0.504481,0.209153,-0.0280932,0.0103357,0.0052687,0.011045,-0.0288025,1.43698,0.00901326,1371,829,0.408237,5.08997,10.0462,-0.396381,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0642183,-0.513729,0.179395,-0.0263581,0.00956765,0.0075913,0.0111059,-0.0278964,1.37087,0.00917638,1378,829,0.0489699,5.19131,10.2043,-0.394747,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0892296,-0.520872,0.151141,-0.0240214,0.00851514,0.00978567,0.0112315,-0.0267377,1.30003,0.00959971,1385,829,-0.29134,5.27996,10.3467,-0.428799,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.102707,-0.519003,0.125839,-0.0211486,0.00722613,0.0117771,0.0114773,-0.0253998,1.22438,0.00863612,1392,829,-0.509985,5.27767,10.5559,-0.596428,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.112314,-0.514791,0.105469,-0.0178174,0.00575818,0.0135014,0.0118935,-0.0239528,1.14427,0.00856886,1399,829,-0.673873,5.24071,10.774,-0.777561,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.119974,-0.50736,0.0906657,-0.0142384,0.00417485,0.0148662,0.0124544,-0.022518,1.06264,0.00941098,1406,829,-0.79936,5.16132,11.0176,-0.98846,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.128183,-0.489737,0.082266,-0.0106795,0.0025589,0.0157872,0.0130584,-0.0211789,0.983905,0.00877964,1413,829,-0.908131,4.98122,11.3358,-1.25859,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.134684,-0.470951,0.0744955,-0.00737146,0.00100566,0.016204,0.0135537,-0.0199194,0.911875,0.00841536,1420,829,-0.998186,4.78533,11.7333,-1.56526,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.138844,-0.451377,0.0638949,-0.00448089,-0.000400216,0.0161524,0.0138402,-0.0187213,0.848224,0.00799986,1427,829,-1.07607,4.58932,12.1858,-1.91617,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.140522,-0.4318,0.0551789,-0.00208025,-0.00160382,0.0157097,0.0138695,-0.0175535,0.792979,0.00791468,1434,829,-1.12336,4.39445,12.5976,-2.2775,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.140837,-0.412059,0.0468944,-0.000250062,-0.00257785,0.0149194,0.0135508,-0.0163787,0.746471,0.00814234,1441,829,-1.1561,4.19648,13.0722,-2.63396,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.139031,-0.392346,0.037133,0.00102414,-0.00331042,0.0138669,0.0128921,-0.0151784,0.707879,0.00809553,1448,829,-1.17396,3.99887,13.599,-2.97847,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.134601,-0.373716,0.0305301,0.00188686,-0.00379943,0.0126684,0.0120272,-0.0139398,0.675013,0.0082224,1455,829,-1.15505,3.8061,14.2124,-3.30972,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.132169,-0.355494,0.0312859,0.00249353,-0.0040661,0.0114026,0.0110786,-0.0126512,0.645359,0.00895704,1462,829,-1.12841,3.61045,14.8314,-3.63498,16.2227,-7.37197
12.355,7.97974,0.75464,-0.129813,-0.33827,0.0344907,0.00294052,-0.00415338,0.0101503,0.0101457,-0.0113586,0.617309,0.00899774,1469,829,-1.09336,3.42007,15.4646,-3.94981,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.12781,-0.324356,0.0370148,0.00324576,-0.00410279,0.00897445,0.00926896,-0.010126,0.5911,0.00863039,1476,829,-1.06404,3.27058,16.0534,-4.21873,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.126052,-0.312116,0.0386736,0.00342279,-0.0039546,0.0078918,0.00844541,-0.00897723,0.56678,0.00813104,1483,829,-1.04021,3.14325,16.6409,-4.48932,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.124105,-0.301286,0.0381995,0.00351561,-0.00374417,0.00692066,0.00770055,-0.00792911,0.543871,0.0078641,1490,829,-1.02235,3.02533,17.2465,-4.73885,18.5521,-7.91896
