 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6719,6.08626,1.12768,-0.00366334,-0.00203944,0.00218767,-4.90038e-06,-0.000106557,-1.60424e-05,-2.42883e-06,-0.000109029,-0.152861,0.00766066,1588,850,-0.0258483,0.0112644,28.0368,-9.13091,28.0752,-9.15862
25.422,6.09945,1.10565,-0.00305491,-0.00207086,-0.000268211,5.45591e-05,-9.42778e-05,8.88133e-06,5.50872e-05,-9.48059e-05,0.0593907,0.00682697,1595,850,-0.0296411,0.0143289,28.9729,-9.28967,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.00401395,-0.00128336,0.00157914,0.000111386,-7.74883e-05,3.86021e-05,0.000118971,-8.50732e-05,0.194017,0.00628096,1602,850,-0.0315271,0.00818179,29.8655,-9.43668,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.00491308,-0.00056238,0.002902,0.000185705,-6.22323e-05,7.07495e-05,0.000204473,-8.10002e-05,0.2593,0.00696956,1609,850,-0.0348461,0.00325341,30.7545,-9.57716,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.00511781,-0.000171586,0.00377219,0.000284635,-5.10804e-05,0.000110222,0.000317588,-8.40339e-05,0.290515,0.00756845,1616,850,-0.033327,0.00127347,31.6755,-9.70975,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.00541574,-0.00046135,0.00616263,0.000398678,-4.30051e-05,0.000153579,0.00044683,-9.11572e-05,0.303825,0.00816116,1623,850,-0.0265624,0.00212712,32.6174,-9.84885,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.00417657,-0.00065054,0.00399107,0.000518175,-3.72701e-05,0.000197221,0.000581078,-0.000100173,0.308748,0.00839577,1630,850,-0.0233811,0.00529766,33.5078,-9.94797,33.551,-9.95077
29.906,6.1649,1.05557,-0.00295782,-0.00120678,-0.000136093,0.000661945,-3.616e-05,0.000241595,0.000737399,-0.000111614,0.302717,0.00786993,1637,850,-0.0281804,0.0121806,34.3861,-10.0758,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.00245017,-0.00170568,-0.00266499,0.000856671,-4.79603e-05,0.000290531,0.00094194,-0.00013323,0.285478,0.0074986,1644,850,-0.0334301,0.0201346,35.2515,-10.1897,35.2782,-10.208
-31.5642,4.69023,0.958755,-0.00305614,-0.00090734,-0.00412515,-0.000691875,-6.05173e-05,-0.000240615,2.0728e-05,-0.00077312,-1.24516,0.00936305,1035,857,-0.0432798,0.0106209,-11.3317,0.850846,-11.3041,0.837547
-30.871,4.69854,0.940173,-0.00274289,-0.000737705,-0.0076258,-0.000571005,-1.1234e-05,-0.000253444,8.64647e-05,-0.000668704,-1.20287,0.00957302,1042,857,-0.050528,0.0106561,-11.0532,0.753046,-11.0325,0.739129
-30.1771,4.70804,0.92165,-0.00305051,-0.00117476,-0.00766751,-0.000456634,3.99534e-05,-0.00022497,0.000126713,-0.000543394,-1.20272,0.00999516,1049,857,-0.0538292,0.0151715,-10.7773,0.634562,-10.7534,0.615943
-29.4829,4.71838,0.903872,-0.00351283,-0.00197353,-0.00515586,-0.00035216,8.75036e-05,-0.000180969,0.00015241,-0.000417066,-1.22643,0.00935954,1056,857,-0.051054,0.0251284,-10.501,0.496994,-10.4694,0.474595
-28.789,4.72822,0.889176,-0.00399376,-0.00230168,-0.00335045,-0.000264134,0.000127222,-0.000135676,0.000169657,-0.000306569,-1.26767,0.00883353,1063,857,-0.0505507,0.0312818,-10.2289,0.361133,-10.1904,0.340243
-28.0944,4.73743,0.874476,-0.00448838,-0.00221057,-0.00129388,-0.000183542,0.000159096,-9.16615e-05,0.000182075,-0.000206522,-1.32516,0.00783703,1070,857,-0.0493768,0.0309913,-9.94942,0.236206,-9.90359,0.219444
-27.3972,4.74636,0.852966,-0.00481748,-0.00201923,-0.00070685,-0.000108022,0.000183411,-5.03273e-05,0.000191857,-0.000116468,-1.40452,0.00765219,1077,857,-0.0508691,0.0236526,-9.63074,0.13302,-9.581,0.113699
-26.7015,4.75566,0.838755,-0.00503785,-0.00175117,0.000840573,-4.88331e-05,0.000199235,-1.64934e-05,0.000200327,-4.99249e-05,-1.5047,0.00844908,1084,857,-0.0483251,0.0157031,-9.33419,0.0109873,-9.28056,-0.00877838
-26.007,4.76443,0.830409,-0.00453433,-0.00143223,0.000613732,-8.33376e-06,0.000207544,4.29173e-06,0.000207629,-8.41905e-06,1.55093,0.00858334,1091,857,-0.0438677,0.0102721,-9.04455,-0.108185,-8.99647,-0.126993
-25.3129,4.77391,0.825452,-0.00435938,-0.00149988,-0.000624519,2.01009e-05,0.000209874,2.55315e-05,0.000213249,1.6726e-05,1.43937,0.00825885,1098,857,-0.0458448,0.0108279,-8.76348,-0.24274,-8.71846,-0.263909
-24.6174,4.78342,0.818137,-0.00475713,-0.0018448,-0.000113565,3.49791e-05,0.00020674,4.3278e-05,0.000217029,2.46908e-05,1.3374,0.0079092,1105,857,-0.0482387,0.0144982,-8.47271,-0.37408,-8.42291,-0.398181
-23.9208,4.79213,0.808938,-0.0050993,-0.0020733,-0.000646597,3.51334e-05,0.000196568,5.09554e-05,0.000211306,2.03953e-05,1.28924,0.00785229,1112,857,-0.0533213,0.0209681,-8.16472,-0.489836,-8.11182,-0.512838
-23.2243,4.80015,0.802036,-0.00490257,-0.00200261,-0.00273843,3.21856e-05,0.000180189,5.25393e-05,0.000196944,1.54315e-05,1.2621,0.00841243,1119,857,-0.057812,0.0218513,-7.85143,-0.592267,-7.8024,-0.615467
-22.5258,4.8091,0.7906,-0.00432867,-0.00137118,-0.00401912,2.82533e-05,0.000157104,4.89425e-05,0.000173586,1.17714e-05,1.24596,0.00819267,1126,857,-0.0560397,0.0145066,-7.50832,-0.712971,-7.46637,-0.731843
-21.8278,4.81867,0.783002,-0.00393797,-0.000819394,-0.00504204,1.87234e-05,0.000130609,3.79787e-05,0.000142283,7.04976e-06,1.27259,0.00802452,1133,857,-0.0553389,0.00761372,-7.17524,-0.850141,-7.13823,-0.865537
-21.1311,4.82786,0.781784,-0.00428111,-0.00105366,-0.00373206,5.958e-06,0.000104887,2.1546e-05,0.000109376,1.46911e-06,1.3654,0.00724619,1140,857,-0.0546447,0.00526703,-6.87032,-0.977655,-6.82854,-0.99871
-20.434,4.83693,0.781051,-0.00468797,-0.00122023,-0.00356419,-1.35928e-07,8.10066e-05,2.75149e-06,8.10998e-05,-2.29124e-07,1.53694,0.00699247,1147,857,-0.0582147,0.00859717,-6.55916,-1.10849,-6.513,-1.12949
-19.7359,4.84562,0.778769,-0.00498143,-0.00129005,-0.00444233,5.92094e-06,5.816e-05,-1.05414e-05,6.02069e-05,3.87398e-06,-1.379,0.00683643,1154,857,-0.0639467,0.0103944,-6.23185,-1.22865,-6.18321,-1.25031
-19.0396,4.85314,0.784269,-0.00483346,-0.000849478,-0.00431829,1.60672e-05,3.84991e-05,-2.04699e-05,5.06244e-05,3.94189e-06,-1.03602,0.00652428,1161,857,-0.0621201,0.00752375,-5.92498,-1.34031,-5.87775,-1.35546
-18.3427,4.86116,0.790078,-0.00443608,-0.000856377,-0.00313423,1.85903e-05,2.24939e-05,-3.17873e-05,5.23893e-05,-1.13051e-05,-0.81606,0.00625804,1168,857,-0.054392,0.00968922,-5.60974,-1.45975,-5.56564,-1.47145
-17.6444,4.87006,0.792867,-0.00379111,-0.0010837,-0.00336301,1.57521e-05,1.03444e-05,-4.52484e-05,5.83774e-05,-3.22809e-05,-0.755556,0.00654359,1175,857,-0.048688,0.0155074,-5.27042,-1.59067,-5.23309,-1.60168
-16.9427,4.88103,0.787602,-0.00356837,-0.00186576,-0.00400854,2.03766e-05,1.38063e-06,-5.75214e-05,6.91789e-05,-4.74217e-05,-0.703576,0.00662996,1182,857,-0.0485293,0.0270646,-4.89373,-1.74821,-4.85917,-1.76486
-16.236,4.89259,0.768395,-0.00348506,-0.00235914,-0.00524684,3.71967e-05,-4.29644e-06,-6.45483e-05,8.42506e-05,-5.13503e-05,-0.629907,0.00690093,1189,857,-0.0516861,0.0329972,-4.45244,-1.9004,-4.4196,-1.92299
-15.5285,4.90249,0.748966,-0.00321983,-0.00254548,-0.00603018,5.31571e-05,-8.31352e-06,-6.65633e-05,9.57384e-05,-5.08948e-05,-0.569109,0.00760798,1196,857,-0.0515796,0.0332862,-4.00083,-2.01832,-3.97125,-2.04549
-14.8202,4.91086,0.729178,-0.00290375,-0.00237574,-0.00549359,5.60703e-05,-1.27616e-05,-6.29087e-05,9.33618e-05,-5.00531e-05,-0.5351,0.00824799,1203,857,-0.0467336,0.0313682,-3.54021,-2.11024,-3.51354,-2.13517
-14.1141,4.91935,0.718113,-0.00290183,-0.0021016,-0.00479589,4.87408e-05,-1.46773e-05,-5.21015e-05,7.80238e-05,-4.39603e-05,-0.512038,0.0081275,1210,857,-0.0444696,0.0260103,-3.11115,-2.21414,-3.0839,-2.23782
-13.4151,4.92849,0.730834,-0.00339745,-0.00197719,-0.00340602,3.17223e-05,-1.12112e-05,-3.61082e-05,5.2263e-05,-3.17518e-05,-0.517211,0.00707156,1217,857,-0.044869,0.0224165,-2.77812,-2.36015,-2.74467,-2.38302
-12.7165,4.93782,0.746385,-0.00386406,-0.00217344,-0.00294738,9.51564e-06,-4.76256e-06,-2.14336e-05,2.49678e-05,-2.02147e-05,-0.624637,0.00638244,1224,857,-0.0479505,0.0190733,-2.44784,-2.50557,-2.40919,-2.53529
-12.0119,4.94581,0.745882,-0.00391064,-0.0022955,-0.00310035,-4.55122e-06,8.77167e-07,-8.58778e-06,7.16946e-06,-1.08435e-05,-0.938457,0.00607823,1231,857,-0.0488859,0.0177544,-2.03841,-2.60567,-1.99937,-2.63944
-11.2981,4.95593,0.719599,-0.00349305,-0.00218922,-0.00413496,-4.66099e-06,4.68307e-06,7.32895e-06,8.70249e-06,-8.68041e-06,1.06916,0.00590238,1238,857,-0.0481673,0.0162468,-1.50863,-2.72158,-1.47452,-2.7559
-10.5772,4.9679,0.674098,-0.00304831,-0.00200891,-0.00457701,1.29569e-06,7.39227e-06,2.50175e-05,2.95465e-05,-2.08585e-05,0.846023,0.0061254,1245,857,-0.0452595,0.0154367,-0.890973,-2.85476,-0.8618,-2.88662
-9.85362,4.97821,0.623288,-0.00295722,-0.0019929,-0.00355589,3.01084e-06,1.15149e-05,3.66625e-05,4.41711e-05,-2.96454e-05,0.843129,0.00682236,1252,857,-0.0410185,0.0199018,-0.248023,-2.9499,-0.219092,-2.9758
-9.12657,4.9883,0.564444,-0.00311334,-0.00184073,-0.00171985,4.18958e-06,1.85116e-05,4.07041e-05,5.26798e-05,-2.99786e-05,0.872472,0.00740713,1259,857,-0.0364702,0.0215961,0.433215,-3.03143,0.46503,-3.0502
-8.39864,4.9991,0.505513,-0.00324604,-0.00110725,-0.000800427,8.45358e-06,2.56463e-05,4.05766e-05,5.85271e-05,-2.44272e-05,0.889782,0.00802956,1266,857,-0.0347619,0.0175256,1.12399,-3.13256,1.15772,-3.13894
-7.67565,5.01179,0.463568,-0.00366859,-0.000886623,0.00025364,1.26784e-05,3.03103e-05,3.95742e-05,6.20386e-05,-1.905e-05,0.894993,0.00782121,1273,857,-0.035394,0.0173735,1.7495,-3.28681,1.78832,-3.28746
-6.95718,5.0216,0.43699,-0.00423991,-0.00117427,0.00145131,1.60104e-05,3.49242e-05,3.96473e-05,6.62268e-05,-1.52922e-05,0.902473,0.00793942,1280,857,-0.0369323,0.0212502,2.31765,-3.39331,2.36308,-3.39463
-6.24263,5.03386,0.424062,-0.00413212,-0.00172833,0.00127619,1.35791e-05,3.99724e-05,3.97922e-05,6.86992e-05,-1.51476e-05,0.945511,0.0076496,1287,857,-0.0363816,0.0281391,2.8454,-3.56282,2.88957,-3.56904
-5.5226,5.04482,0.397253,-0.00380807,-0.00191698,2.32422e-05,2.71549e-06,4.59198e-05,3.801e-05,6.80374e-05,-1.9402e-05,1.0438,0.00693454,1294,857,-0.0373778,0.0289868,3.4415,-3.68814,3.48167,-3.69902
-4.79985,5.05663,0.364777,-0.00332311,-0.00190988,-0.000770106,-1.02628e-05,5.15784e-05,3.34264e-05,6.61925e-05,-2.48769e-05,1.15864,0.00657311,1301,857,-0.0352314,0.023937,4.07093,-3.82272,4.10551,-3.83938
-4.07518,5.06837,0.329023,-0.00278432,-0.00179388,-0.00112277,-2.48021e-05,5.35024e-05,2.8988e-05,6.30657e-05,-3.43654e-05,1.25213,0.00600569,1308,857,-0.0310687,0.0165429,4.72239,-3.95152,4.75112,-3.97353
-3.35303,5.07915,0.302661,-0.00239078,-0.00166351,-0.00115547,-4.2801e-05,5.0134e-05,2.7318e-05,5.75692e-05,-5.02362e-05,1.30506,0.00584694,1315,857,-0.027249,0.00873639,5.34127,-4.07197,5.36584,-4.09909
-2.63749,5.08833,0.297109,-0.00297008,-0.00148154,-6.22139e-05,-5.59471e-05,4.38565e-05,2.85708e-05,5.14567e-05,-6.35474e-05,1.3108,0.00614975,1322,857,-0.0291533,0.0061828,5.87099,-4.19213,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.00378717,-0.00121275,0.00153002,-6.40075e-05,3.93463e-05,2.84696e-05,4.66696e-05,-7.13308e-05,1.31902,0.0063908,1329,857,-0.0316444,0.00426512,6.38088,-4.31283,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.00431252,-0.00123433,0.00295717,-6.94157e-05,3.62962e-05,2.29779e-05,4.10747e-05,-7.41943e-05,1.36576,0.0063167,1336,857,-0.0317875,0.00593569,6.87037,-4.4374,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.00431871,-0.00127133,0.00342574,-6.74036e-05,3.06444e-05,1.43672e-05,3.27063e-05,-6.94655e-05,1.42826,0.00625855,1343,857,-0.0301413,0.00670244,7.3229,-4.5735,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.00417356,-0.00137745,0.00255456,-5.66239e-05,2.30008e-05,4.83063e-06,2.32928e-05,-5.69159e-05,1.51042,0.00625793,1350,857,-0.0316916,0.00847738,7.68583,-4.67269,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.00335654,-0.00144065,0.000591003,-3.68901e-05,1.43909e-05,-3.72171e-06,1.46596e-05,-3.71588e-05,-1.49872,0.0064986,1357,857,-0.0305373,0.009132,8.0378,-4.74791,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.00300572,-0.00100575,-0.000467906,-1.30535e-05,5.91028e-06,-1.40178e-05,1.33519e-05,-2.04951e-05,-1.08276,0.0066358,1364,857,-0.0308404,0.00474015,8.42081,-4.86798,8.45234,-4.88441
2.304,5.13892,0.497321,-0.00302633,-0.000626548,-0.000725154,1.32764e-05,-1.46455e-06,-2.44801e-05,3.14715e-05,-1.96597e-05,-0.639174,0.00667437,1371,857,-0.0319929,0.00457226,8.85729,-5.03068,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.00339132,-0.00057411,-7.99907e-05,3.84575e-05,-7.11251e-06,-3.1262e-05,5.43567e-05,-2.30117e-05,-0.470488,0.00654484,1378,857,-0.0332803,0.00765612,9.29504,-5.1851,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.00348235,-0.00109777,0.000355617,5.07811e-05,-1.22834e-05,-3.397e-05,6.5598e-05,-2.71003e-05,-0.411299,0.00594061,1385,857,-0.0325627,0.0142997,9.67074,-5.31955,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.00351779,-0.00151581,0.000430178,5.40259e-05,-1.6834e-05,-3.13589e-05,6.59104e-05,-2.87185e-05,-0.36226,0.00574547,1392,857,-0.0325651,0.0173965,10.0137,-5.42506,10.051,-5.43851
5.10581,5.16434,0.707002,-0.00353862,-0.00167067,0.000262483,5.92208e-05,-2.00646e-05,-2.35592e-05,6.5693e-05,-2.65367e-05,-0.268104,0.00577978,1399,857,-0.0333118,0.0179456,10.3389,-5.53135,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.00342471,-0.00170538,-0.000202809,6.28036e-05,-1.98457e-05,-1.60624e-05,6.58155e-05,-2.28576e-05,-0.185359,0.00578699,1406,857,-0.0338403,0.0179453,10.648,-5.6322,10.684,-5.64978
6.49796,5.17311,0.843977,-0.00306724,-0.00160227,-0.000643332,6.3806e-05,-1.45459e-05,-1.45318e-05,6.64144e-05,-1.71543e-05,-0.177601,0.0056438,1413,857,-0.0319643,0.0188982,11.0017,-5.74262,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.00320048,-0.00191779,0.000756748,5.62897e-05,-6.15064e-06,-1.58655e-05,6.00897e-05,-9.95067e-06,-0.235086,0.0056394,1420,857,-0.0281321,0.0206632,11.3775,-5.86315,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.00375059,-0.0018658,0.00236515,4.11567e-05,2.5456e-06,-1.44062e-05,4.59393e-05,-2.23708e-06,-0.320539,0.00574355,1427,857,-0.0275488,0.0165703,11.7881,-6.01212,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.00347741,-0.00148299,0.00134261,3.08035e-05,1.12575e-05,-5.5861e-06,3.22873e-05,9.77367e-06,-0.259632,0.00578646,1434,857,-0.0285924,0.0119794,12.2238,-6.1699,12.2608,-6.18687
9.30996,5.201,1.0611,-0.00305502,-0.00111926,-0.000486637,2.91182e-05,2.10816e-05,7.39651e-06,3.35174e-05,1.66824e-05,0.536567,0.00576964,1441,857,-0.0311792,0.0085133,12.6521,-6.30198,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0030923,-0.000643313,0.000458589,3.35514e-05,3.24713e-05,1.53398e-05,4.83606e-05,1.76621e-05,0.767803,0.00604962,1448,857,-0.0281184,0.00643251,13.0925,-6.42062,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.00308695,-0.000773055,0.00187245,3.80017e-05,4.22907e-05,2.00832e-05,6.03436e-05,1.99488e-05,0.838586,0.00591496,1455,857,-0.0228432,0.00955835,13.5579,-6.5129,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0031293,-0.00130523,0.0032011,4.5545e-05,5.00487e-05,2.73045e-05,7.51941e-05,2.03996e-05,0.826541,0.00593887,1462,857,-0.0182515,0.0143353,14.0736,-6.61573,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0027623,-0.00245411,0.00176163,5.68743e-05,5.48571e-05,3.96501e-05,9.55287e-05,1.62027e-05,0.772683,0.00733619,1469,857,-0.0198786,0.0251426,14.6739,-6.74006,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.00341242,-0.00236261,0.00302467,6.29897e-05,5.66426e-05,5.0808e-05,0.000110723,8.90913e-06,0.754208,0.00760349,1476,857,-0.0213987,0.0239093,15.3389,-6.86957,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.00362286,-0.00240324,0.00292847,5.53076e-05,5.3865e-05,5.45227e-05,0.000109114,5.8797e-08,0.778784,0.0076822,1483,857,-0.0236951,0.0231348,15.99,-7.0094,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.00374291,-0.00154313,0.00233934,3.69631e-05,4.57209e-05,5.4221e-05,9.57395e-05,-1.30555e-05,0.825691,0.00673927,1490,857,-0.0271405,0.0233147,16.6133,-7.15162,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.00346967,-0.0014156,0.00158594,1.75424e-05,3.12334e-05,5.27473e-05,7.75776e-05,-2.88018e-05,0.849927,0.00617111,1497,857,-0.0273295,0.0257816,17.2664,-7.28581,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.00317048,-0.00115583,0.000879236,-1.15932e-06,1.16218e-05,5.01379e-05,5.57748e-05,-4.53123e-05,0.848786,0.00602657,1504,857,-0.0270971,0.0239364,17.9346,-7.41364,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.00249829,-0.000392492,-0.000941733,-2.80696e-05,-1.09259e-05,4.27857e-05,2.41382e-05,-6.31337e-05,0.884261,0.00628595,1511,857,-0.027549,0.0161165,18.6325,-7.53563,18.659,-7.52888
17.2283,5.29174,1.30764,-0.00213842,-7.78866e-05,-0.00166958,-6.60646e-05,-3.55522e-05,2.9624e-05,-1.74867e-05,-8.41301e-05,1.02318,0.00642484,1518,857,-0.0268468,0.0104504,19.3489,-7.68728,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.00197591,-0.000122729,-0.00196442,-0.000102025,-5.83529e-05,8.74265e-06,-5.66678e-05,-0.00010371,1.38038,0.00682179,1525,857,-0.0263792,0.00825573,20.0738,-7.85657,20.0947,-7.85321
18.695,5.31581,1.30718,-0.00248453,-0.000804399,0.00018756,-0.000119626,-7.94319e-05,-1.53435e-05,-7.42442e-05,-0.000124814,-1.24476,0.00858818,1532,857,-0.0229358,0.00963705,20.8605,-8.01607,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.00311547,-0.00130045,0.00197662,-0.000122508,-9.86037e-05,-3.77442e-05,-7.09644e-05,-0.000150147,-0.938732,0.00817864,1539,857,-0.0220349,0.0126165,21.7002,-8.06714,21.733,-8.0789
20.1734,5.3314,1.28487,-0.00391274,-0.00159426,0.00369465,-0.0001278,-0.00011472,-5.46241e-05,-6.62462e-05,-0.000176275,-0.844977,0.0086567,1546,857,-0.0229229,0.0105868,22.4856,-8.14469,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.00460694,-0.00190821,0.00560194,-0.000137338,-0.000126465,-6.44965e-05,-6.71761e-05,-0.000196626,-0.827443,0.00730913,1553,857,-0.0220757,0.0113256,23.3014,-8.23272,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.00472059,-0.00169463,0.00558375,-0.000142848,-0.000132377,-6.91017e-05,-6.8313e-05,-0.000206912,-0.823206,0.00712205,1560,857,-0.0231567,0.0112717,24.1128,-8.33907,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.00483086,-0.00150601,0.00631659,-0.000138762,-0.000133492,-6.88696e-05,-6.72071e-05,-0.000205047,-0.804519,0.00790843,1567,857,-0.0212812,0.00923995,24.9602,-8.41881,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.00487404,-0.0014221,0.00652927,-0.000111003,-0.000130169,-6.19989e-05,-5.78512e-05,-0.000183322,-0.708721,0.00910845,1574,857,-0.0207082,0.00395564,25.8821,-8.51441,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.00470431,-0.00184015,0.00560913,-5.93499e-05,-0.000123136,-4.62551e-05,-3.50586e-05,-0.000147428,-0.483573,0.00874275,1581,857,-0.0225185,0.00889851,26.8091,-8.69989,26.858,-8.72171
24.6437,5.3975,1.1807,-0.00382176,-0.00199472,0.00253492,-2.5299e-06,-0.000114886,-2.56876e-05,3.0644e-06,-0.00012048,-0.214434,0.00823688,1588,857,-0.0259974,0.00988991,27.7686,-8.89257,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.00328243,-0.00232838,4.0884e-05,4.92589e-05,-0.000104062,-3.24447e-06,4.93275e-05,-0.000104131,-0.0211487,0.00747545,1595,857,-0.0305542,0.0155061,28.7545,-9.06797,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.00317643,-0.00164354,-0.00166097,9.65041e-05,-8.76172e-05,2.4978e-05,9.98325e-05,-9.09456e-05,0.132471,0.00701995,1602,857,-0.0362618,0.011169,29.6612,-9.19043,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0033787,-0.000892946,-0.00197514,0.000160068,-7.14454e-05,5.6167e-05,0.000172975,-8.43524e-05,0.225875,0.00776026,1609,857,-0.039483,0.00651176,30.548,-9.34024,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.00387349,-0.000189708,-0.000244949,0.000246109,-5.75149e-05,9.46374e-05,0.000273191,-8.45971e-05,0.278719,0.00805808,1616,857,-0.0374218,0.00258144,31.4344,-9.46366,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.00456525,-0.000442592,0.00297338,0.000347382,-4.39223e-05,0.000137934,0.000391115,-8.76558e-05,0.307035,0.00796491,1623,857,-0.0311679,0.00419868,32.325,-9.58225,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.00401504,-0.000717824,0.00253561,0.000451456,-2.92255e-05,0.00018458,0.000514156,-9.19252e-05,0.327459,0.00803674,1630,857,-0.0276343,0.00771532,33.1851,-9.65038,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0032036,-0.00162117,-0.000708842,0.000571776,-1.41852e-05,0.000237042,0.00065566,-9.80685e-05,0.340123,0.00782158,1637,857,-0.0327286,0.0166058,34.0409,-9.77492,34.075,-9.79242
30.6119,5.48032,1.13561,-0.00256841,-0.00189931,-0.00332223,0.00073786,-4.52891e-06,0.000301652,0.000844975,-0.000111643,0.341204,0.00789373,1644,857,-0.0371463,0.0225535,34.9047,-9.89186,34.9327,-9.91244
-31.6115,4.01932,1.11158,-0.00206827,-0.000604656,-0.00798196,-0.000693122,-2.37494e-06,-0.000170618,3.74702e-05,-0.000732967,-1.34137,0.0098361,1035,864,-0.0447595,0.0205694,-11.9849,0.803076,-11.9716,0.801691
-30.9189,4.0273,1.09412,-0.00230023,-0.000469454,-0.00863102,-0.000575351,2.38508e-05,-0.000209194,8.96576e-05,-0.000641158,-1.26602,0.00986009,1042,864,-0.0491514,0.0210251,-11.72,0.705012,-11.7049,0.706183
-30.228,4.03661,1.08452,-0.00297483,-0.000773091,-0.00644393,-0.000461989,5.66308e-05,-0.000201415,0.000125665,-0.000531023,-1.2406,0.0101944,1049,864,-0.0495311,0.0200842,-11.4872,0.576991,-11.4627,0.573431
-29.5353,4.04721,1.07098,-0.00356191,-0.00138748,-0.00368069,-0.000358219,8.88814e-05,-0.000172475,0.000147683,-0.000417021,-1.24223,0.00987195,1056,864,-0.0472188,0.0229495,-11.23,0.428771,-11.1964,0.418412
-28.8415,4.05736,1.05572,-0.00390965,-0.00165534,-0.00277206,-0.000271063,0.00011559,-0.000138496,0.00016008,-0.000315552,-1.25998,0.00947733,1063,864,-0.0480174,0.0255817,-10.9536,0.287757,-10.9153,0.27548
-28.144,4.06695,1.03021,-0.00435669,-0.00206458,-0.000640523,-0.000190598,0.000136863,-0.000102749,0.000166433,-0.000220168,-1.29058,0.00836513,1070,864,-0.0460838,0.0284349,-10.6294,0.172585,-10.5843,0.157114
-27.4437,4.07622,0.997629,-0.00468222,-0.00234185,-0.000140111,-0.000114605,0.000153046,-6.61292e-05,0.000168494,-0.000130052,-1.34132,0.00799175,1077,864,-0.0477654,0.0250666,-10.2653,0.0783672,-10.2163,0.0543053
-26.7457,4.08586,0.974858,-0.00499437,-0.00237027,0.000624038,-5.47918e-05,0.000163313,-3.32328e-05,0.000168265,-5.97431e-05,-1.4229,0.00854192,1084,864,-0.0485014,0.0188905,-9.93384,-0.0378501,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,-0.00437765,-0.00184333,-0.000775503,-1.34853e-05,0.000167554,-1.24364e-05,0.000168404,-1.43356e-05,-1.50253,0.00873982,1091,864,-0.0465039,0.0124417,-9.61491,-0.157444,-9.56981,-0.18444
-25.3538,4.10401,0.949033,-0.00380894,-0.00156027,-0.00350656,1.60912e-05,0.000167594,8.81513e-06,0.000168105,1.558e-05,1.51287,0.00848245,1098,864,-0.0491302,0.0107621,-9.30432,-0.28466,-9.2677,-0.310649
-24.6576,4.113,0.938625,-0.00387873,-0.00154528,-0.00352244,3.22931e-05,0.000165379,2.85837e-05,0.000171258,2.64138e-05,1.36794,0.00810964,1105,864,-0.0498963,0.0109245,-8.99701,-0.407346,-8.95967,-0.43285
-23.9627,4.12139,0.934324,-0.00443424,-0.0017055,-0.003023,3.39821e-05,0.000159608,4.09969e-05,0.000171803,2.1787e-05,1.28167,0.00833602,1112,864,-0.0540006,0.0175537,-8.71282,-0.52775,-8.66899,-0.549352
