 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2948,10.9196,-1.13032,0.588758,-0.552324,0.240523,0.0281771,-0.0135412,-0.0230772,0.0384252,-0.0237893,-0.417919,0.00955947,1112,794,6.67975,5.71324,6.14593,5.10596,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.612645,-0.574929,0.24684,0.0273033,-0.0138905,-0.0242276,0.0385059,-0.0250931,-0.43311,0.0102748,1119,794,6.93826,5.95001,6.67585,5.19353,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.6365,-0.599574,0.253269,0.0259825,-0.014252,-0.0254772,0.0383274,-0.0265969,-0.451209,0.0107079,1126,794,7.19669,6.21639,7.18264,5.31608,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.660883,-0.624933,0.251377,0.024473,-0.0145771,-0.0269034,0.0381898,-0.0282939,-0.4715,0.0104214,1133,794,7.4343,6.48171,7.70506,5.44566,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.682464,-0.652828,0.247171,0.0229267,-0.0148612,-0.0285241,0.0382469,-0.0301814,-0.492882,0.0105024,1140,794,7.63648,6.7662,8.18424,5.58034,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.696735,-0.68039,0.245276,0.0213458,-0.0150605,-0.030305,0.0384944,-0.0322092,-0.514944,0.0103396,1147,794,7.77254,7.04028,8.57829,5.71261,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.705719,-0.714262,0.24375,0.0197337,-0.0151686,-0.0321826,0.0388921,-0.034327,-0.53696,0.0101703,1154,794,7.85692,7.3886,8.93151,5.92677,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.712364,-0.751744,0.242106,0.0180367,-0.0151871,-0.0341253,0.0393786,-0.036529,-0.558886,0.00993567,1161,794,7.91747,7.78574,9.27159,6.17558,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.719307,-0.791135,0.243102,0.0161854,-0.0151049,-0.0360632,0.0398509,-0.0387703,-0.580737,0.0106494,1168,794,7.98935,8.20816,9.61478,6.42966,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.722418,-0.829841,0.245718,0.014089,-0.014933,-0.0379489,0.0402066,-0.0410507,-0.602784,0.0121563,1175,794,8.02823,8.61067,9.9373,6.68216,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.729634,-0.869644,0.247669,0.0115974,-0.014598,-0.0397948,0.0403945,-0.0433952,-0.626416,0.0137818,1182,794,8.10597,9.02373,10.3046,6.94822,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.742497,-0.912193,0.250957,0.00858253,-0.014082,-0.0415952,0.0403615,-0.045861,-0.652405,0.0144413,1189,794,8.24453,9.46198,10.6867,7.23379,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.752554,-0.965288,0.246129,0.0050213,-0.0133734,-0.0433132,0.0401029,-0.048455,-0.68078,0.0142811,1196,794,8.32983,9.98886,11.0198,7.64236,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.750507,-1.02157,0.227984,0.000822078,-0.0125145,-0.0449008,0.0395471,-0.0512395,-0.711681,0.0139975,1203,794,8.25121,10.5811,11.2498,8.08886,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.741613,-1.07388,0.210159,-0.00409015,-0.011506,-0.0462836,0.0386338,-0.05423,-0.745427,0.0130236,1210,794,8.10497,11.1376,11.4374,8.4916,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.733767,-1.11737,0.197383,-0.00973081,-0.0103269,-0.0474474,0.0374195,-0.0574771,-0.782258,0.0116367,1217,794,7.98451,11.61,11.7013,8.79558,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.728404,-1.15952,0.182958,-0.0160494,-0.00897231,-0.0484274,0.0360457,-0.0610674,-0.821868,0.0116546,1224,794,7.88311,12.0627,11.9874,9.07415,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.725127,-1.20506,0.160678,-0.0231153,-0.00744183,-0.0492368,0.034578,-0.0651351,-0.864318,0.011913,1231,794,7.77655,12.5478,12.289,9.37837,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.709697,-1.25768,0.146046,-0.0308331,-0.00571462,-0.0497883,0.033074,-0.0696217,-0.908947,0.0134479,1238,794,7.57538,13.0852,12.4735,9.75583,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.672462,-1.30841,0.15396,-0.0387336,-0.0037735,-0.0500033,0.031717,-0.0742241,-0.953547,0.0146389,1245,794,7.23328,13.6129,12.4813,10.1206,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.631865,-1.35819,0.162357,-0.0463254,-0.00166274,-0.0497918,0.0305762,-0.0785643,-0.996199,0.0134773,1252,794,6.86057,14.1084,12.4892,10.5141,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.587423,-1.4039,0.177174,-0.0533935,0.000564592,-0.0491509,0.0296541,-0.082483,-1.0364,0.0134083,1259,794,6.47195,14.5698,12.4825,10.8669,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.545492,-1.43784,0.186874,-0.0598742,0.00289985,-0.0481217,0.0289658,-0.0859402,-1.07437,0.0116029,1266,794,6.0916,14.9027,12.4382,11.0726,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.499382,-1.4662,0.209534,-0.0655369,0.00533151,-0.0466809,0.0285036,-0.0887089,-1.11004,0.0112795,1273,794,5.71446,15.1667,12.3647,11.212,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.443199,-1.49149,0.251186,-0.070046,0.00791524,-0.0446605,0.0282141,-0.0903448,-1.1442,0.0134784,1280,794,5.30376,15.3858,12.1692,11.3035,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.361081,-1.51375,0.319477,-0.0733375,0.0105023,-0.0419817,0.0279098,-0.090745,-1.17773,0.0143455,1287,794,4.73043,15.5523,11.7049,11.3251,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.278451,-1.52926,0.389247,-0.0759084,0.013098,-0.0388605,0.0276767,-0.0904871,-1.21189,0.0140804,1294,794,4.15972,15.6368,11.237,11.2983,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.195844,-1.54409,0.475504,-0.0781636,0.0156697,-0.0353716,0.0275095,-0.0900034,-1.24779,0.0151878,1301,794,3.6485,15.7074,10.76,11.251,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.124899,-1.55689,0.558745,-0.0802632,0.0181804,-0.0315589,0.0274287,-0.0895115,-1.28573,0.0137303,1308,794,3.24462,15.7531,10.3686,11.2013,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0650978,-1.58164,0.610178,-0.0821312,0.020564,-0.0273723,0.0274042,-0.0889714,-1.32592,0.0140739,1315,794,2.8439,15.975,10.1181,11.2664,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0151647,-1.61863,0.609015,-0.0837339,0.0226945,-0.0228342,0.0273867,-0.0884261,-1.36813,0.0117237,1322,794,2.36118,16.3403,10.0348,11.5061,10.1205,-5.04251
-1.55412,11.238,-0.624641,-0.031708,-1.66733,0.576367,-0.0852372,0.0245236,-0.0179416,0.0273819,-0.0880955,-1.41281,0.00961149,1329,794,1.80069,16.8594,10.0694,11.8695,10.6234,-5.20966
-0.835968,11.2506,-0.628428,-0.077041,-1.71085,0.532773,-0.0864821,0.0259914,-0.0126508,0.0273968,-0.0878875,-1.46016,0.0105184,1336,794,1.21706,17.3239,10.1675,12.1977,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.133135,-1.74807,0.500639,-0.0873204,0.026991,-0.00709801,0.0274301,-0.0877594,-1.50902,0.0158727,1343,794,0.567784,17.7183,10.102,12.4467,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.209975,-1.77855,0.480241,-0.0876979,0.0274677,-0.00143004,0.0274855,-0.0877156,-1.55838,0.0179266,1350,794,-0.242929,18.0288,9.78423,12.6283,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.305727,-1.80968,0.448641,-0.0873299,0.0274207,0.00432346,0.0275833,-0.0874926,1.53319,0.0167217,1357,794,-1.27642,18.3535,9.22916,12.8142,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.403502,-1.83996,0.386811,-0.0859203,0.0267826,0.0101782,0.0276944,-0.0868322,1.48145,0.0150815,1364,794,-2.43491,18.6753,8.66787,13.0379,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.478497,-1.86066,0.304672,-0.0832016,0.0254989,0.0161288,0.0278416,-0.0855443,1.42656,0.0120614,1371,794,-3.44373,18.9224,8.37666,13.1777,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.543382,-1.87312,0.244666,-0.0791492,0.0235612,0.0220744,0.0281044,-0.0836924,1.36782,0.0127312,1378,794,-4.27698,19.0686,8.16579,13.2191,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.604036,-1.87841,0.190031,-0.0739476,0.0209324,0.0277027,0.0284286,-0.0814439,1.30653,0.013215,1385,794,-5.05079,19.1436,8.01095,13.1656,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.657914,-1.87375,0.137919,-0.0677264,0.0178535,0.0329608,0.0290765,-0.0789493,1.24262,0.0127475,1392,794,-5.7509,19.1274,7.91163,12.9834,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.700841,-1.86185,0.0950549,-0.0603511,0.014307,0.0378464,0.0301362,-0.0761804,1.17466,0.0107862,1399,794,-6.31247,19.0253,7.93711,12.7096,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.73115,-1.8415,0.0641084,-0.0521734,0.0103756,0.042254,0.0316701,-0.0734679,1.10398,0.00973265,1406,794,-6.70985,18.8223,8.11305,12.346,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.759668,-1.80906,0.0494744,-0.0436856,0.00614996,0.0460538,0.0335948,-0.0711305,1.03337,0.00966812,1413,794,-7.03247,18.4892,8.31475,11.8501,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.787591,-1.76657,0.0431994,-0.0354769,0.0017442,0.0490567,0.0356019,-0.0693346,0.966695,0.0110377,1420,794,-7.31983,18.051,8.54009,11.2539,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.81916,-1.71494,0.043117,-0.0278495,-0.00264479,0.051251,0.0375306,-0.0680248,0.905953,0.0115694,1427,794,-7.62036,17.5128,8.74331,10.5608,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.847349,-1.66007,0.049803,-0.0205872,-0.00692187,0.0526543,0.0393412,-0.0668503,0.84992,0.0117979,1434,794,-7.86342,16.9343,8.99415,9.82997,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.86811,-1.60121,0.0569049,-0.0136837,-0.0109843,0.0531993,0.0408824,-0.0655504,0.798081,0.0114452,1441,794,-8.03309,16.3132,9.30869,9.04783,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.880206,-1.53549,0.0694679,-0.0072752,-0.0146431,0.0529368,0.0421056,-0.0640239,0.750658,0.0113379,1448,794,-8.09945,15.6201,9.71373,8.17161,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.889312,-1.46598,0.086828,-0.00134826,-0.0177816,0.0519237,0.0430049,-0.0621348,0.706926,0.0113578,1455,794,-8.11919,14.8796,10.1802,7.27118,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.883243,-1.39665,0.101258,0.00409139,-0.0203527,0.050242,0.0435766,-0.0598379,0.666084,0.0126424,1462,794,-8.003,14.1421,10.8638,6.38922,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.867965,-1.33096,0.126278,0.00903101,-0.0223295,0.0480447,0.0438895,-0.057188,0.627664,0.0122067,1469,794,-7.7589,13.4362,11.6547,5.53857,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.852178,-1.26924,0.154521,0.013376,-0.0237256,0.04541,0.0438783,-0.0542278,0.591484,0.0121309,1476,794,-7.49753,12.7728,12.4508,4.72105,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.83898,-1.20615,0.177522,0.0170975,-0.0245608,0.0424347,0.0435395,-0.0510028,0.557247,0.0109376,1483,794,-7.28036,12.1125,13.2326,3.86135,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.832094,-1.14063,0.198989,0.0202603,-0.0248645,0.039299,0.0430131,-0.0476173,0.524811,0.0102733,1490,794,-7.12937,11.4321,13.9594,2.98633,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.823977,-1.08266,0.217815,0.0229269,-0.0247174,0.0361926,0.0424337,-0.0442242,0.494337,0.0104543,1497,794,-6.9754,10.8179,14.7007,2.2057,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.814338,-1.03126,0.231163,0.0251281,-0.0242363,0.0331519,0.041777,-0.0408852,0.465406,0.0100679,1504,794,-6.82665,10.2686,15.4274,1.51107,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.794386,-0.99615,0.256892,0.0268144,-0.0235179,0.0302417,0.0409915,-0.037695,0.438373,0.0109659,1511,794,-6.53118,9.8807,16.3727,0.972692,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.774137,-0.954228,0.276933,0.0279951,-0.0226132,0.0275037,0.0400641,-0.0346822,0.413513,0.0115341,1518,794,-6.25494,9.44044,17.3054,0.368904,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.750537,-0.907704,0.296257,0.0288557,-0.021608,0.0250609,0.0391864,-0.0319387,0.390999,0.0105349,1525,794,-5.94986,8.9633,18.3129,-0.314533,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.728186,-0.860685,0.31562,0.029631,-0.0206003,0.0229719,0.0385521,-0.0295214,0.370423,0.01012,1532,794,-5.65645,8.4689,19.3207,-1.00911,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.704241,-0.826209,0.330745,0.0303073,-0.0196311,0.0211967,0.0380911,-0.0274149,0.351932,0.00984603,1539,794,-5.36293,8.10074,20.3442,-1.56972,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.681278,-0.797181,0.340469,0.0308053,-0.0186822,0.0197849,0.0377427,-0.0256196,0.337245,0.00933329,1546,794,-5.09896,7.78429,21.3503,-2.03099,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.661153,-0.768118,0.345461,0.0312211,-0.0178062,0.0186811,0.0375279,-0.024113,0.325591,0.00908111,1553,794,-4.88071,7.49866,22.3195,-2.47641,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.637434,-0.740053,0.341492,0.0314878,-0.017049,0.0178259,0.0373312,-0.0228923,0.316764,0.00935648,1560,794,-4.66277,7.21894,23.359,-2.884,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.615533,-0.710426,0.339903,0.0317236,-0.0165177,0.0172243,0.0372421,-0.0220363,0.310059,0.00978004,1567,794,-4.45352,6.92318,24.4476,-3.34715,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.598942,-0.684222,0.34484,0.0320096,-0.0160585,0.0167834,0.0372897,-0.0213386,0.304798,0.00947948,1574,794,-4.26938,6.64713,25.4961,-3.81643,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.577079,-0.657484,0.338768,0.0323417,-0.0155319,0.0164538,0.0374513,-0.0206416,0.301105,0.00965623,1581,794,-4.07832,6.37465,26.6097,-4.28213,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.546716,-0.627714,0.324594,0.0326152,-0.014995,0.0161648,0.0375848,-0.0199646,0.298263,0.0103901,1588,794,-3.83932,6.07003,27.7881,-4.74083,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.515563,-0.594622,0.313752,0.0328372,-0.0146312,0.0160135,0.0377342,-0.0195282,0.296773,0.0100604,1595,794,-3.5816,5.75174,28.9323,-5.2329,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.486635,-0.562329,0.304808,0.0329941,-0.0144592,0.0159141,0.0378369,-0.019302,0.295405,0.010376,1602,794,-3.33818,5.43257,30.0436,-5.71437,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.48548,-0.439962,0.203999,0.0265408,-0.0128576,-0.0161941,0.0323427,-0.0186596,-0.344027,0.00872747,1077,801,5.53485,4.55405,2.67839,4.78821,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.505769,-0.45834,0.202962,0.0279779,-0.0129912,-0.0174007,0.0343709,-0.0193842,-0.352088,0.00923145,1084,801,5.73577,4.74493,3.13155,4.81908,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.527413,-0.480393,0.204936,0.0289073,-0.0133158,-0.018577,0.035917,-0.0203254,-0.360813,0.00943033,1091,801,5.95936,4.97971,3.57377,4.89752,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.547852,-0.502449,0.211063,0.0294262,-0.0137306,-0.0197232,0.0370819,-0.0213863,-0.370254,0.00934791,1098,801,6.18332,5.20989,4.00404,4.96552,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.569538,-0.523826,0.219829,0.0294988,-0.0141357,-0.0208207,0.0378394,-0.0224762,-0.381015,0.00851493,1105,801,6.42761,5.4374,4.4716,5.01647,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.592542,-0.544084,0.227225,0.0291874,-0.0145144,-0.021915,0.0382837,-0.0236107,-0.393431,0.00986123,1112,801,6.68061,5.65202,4.99445,5.04157,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.616663,-0.566596,0.234844,0.0285014,-0.0148536,-0.0230533,0.0384684,-0.0248205,-0.408073,0.011255,1119,801,6.94546,5.88545,5.53785,5.11141,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.641664,-0.591866,0.23946,0.0274223,-0.015198,-0.0243108,0.0384407,-0.0262164,-0.425539,0.0117747,1126,801,7.20983,6.14691,6.06863,5.24532,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.665245,-0.617107,0.241976,0.0261811,-0.015508,-0.02577,0.0384815,-0.0278085,-0.445336,0.0108549,1133,801,7.45315,6.40637,6.58255,5.37851,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.690716,-0.642037,0.235621,0.0248924,-0.0157932,-0.027431,0.0387006,-0.0296014,-0.466347,0.0102082,1140,801,7.68727,6.66697,7.09538,5.48696,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.708241,-0.665161,0.230359,0.0235299,-0.0160239,-0.0292585,0.0390686,-0.0315625,-0.488202,0.0109009,1147,801,7.84466,6.90927,7.54123,5.57723,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.718147,-0.699301,0.22734,0.0220829,-0.0161913,-0.0311976,0.0395453,-0.0336537,-0.510285,0.0107271,1154,801,7.93327,7.25466,7.92439,5.80956,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.726923,-0.738404,0.224536,0.0204992,-0.0162871,-0.0332179,0.0400762,-0.0358642,-0.532554,0.00992027,1161,801,8.01118,7.66757,8.29905,6.0853,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.735082,-0.777493,0.225353,0.0187158,-0.0162939,-0.0352501,0.0405682,-0.0381462,-0.55494,0.00989052,1168,801,8.09419,8.08931,8.67373,6.33884,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.742931,-0.816555,0.235675,0.0166629,-0.0162132,-0.0372518,0.0409423,-0.0404925,-0.577614,0.0115562,1175,801,8.20468,8.48837,9.05434,6.60236,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.754755,-0.85797,0.242179,0.0141824,-0.0159833,-0.0392366,0.0411353,-0.0429362,-0.601902,0.0129669,1182,801,8.3427,8.91666,9.48595,6.88018,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.770534,-0.899982,0.239966,0.0111367,-0.0155945,-0.0411913,0.0410765,-0.0455344,-0.62852,0.0148093,1189,801,8.49223,9.35215,9.90519,7.1548,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.785443,-0.947523,0.228022,0.00751784,-0.0150248,-0.0430842,0.0407807,-0.0482876,-0.65746,0.0144952,1196,801,8.60186,9.83263,10.3032,7.51431,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.785935,-1.00541,0.205721,0.00326496,-0.0143022,-0.0448684,0.0402014,-0.0512387,-0.688739,0.0137738,1203,801,8.53449,10.4437,10.5522,7.98959,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.781372,-1.06097,0.182812,-0.00168902,-0.0134092,-0.0464741,0.039293,-0.0543913,-0.722682,0.0133086,1210,801,8.41413,11.0331,10.7908,8.43346,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.77349,-1.10937,0.174744,-0.00737747,-0.0123237,-0.0478768,0.03809,-0.0577912,-0.759593,0.0127306,1217,801,8.30837,11.5473,11.0562,8.79546,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.765495,-1.15219,0.167072,-0.0137698,-0.0110387,-0.0491062,0.036721,-0.0615295,-0.799298,0.0126009,1224,801,8.20247,12.0025,11.3214,9.08232,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.756406,-1.19839,0.15434,-0.0209732,-0.00955332,-0.0501852,0.0352458,-0.0657723,-0.842043,0.0132131,1231,801,8.06929,12.4898,11.5816,9.39849,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.735092,-1.2543,0.139345,-0.0289428,-0.00784286,-0.0510405,0.0337266,-0.0705123,-0.887312,0.0131779,1238,801,7.80816,13.0711,11.748,9.81716,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.69912,-1.30735,0.136399,-0.0372033,-0.00587886,-0.0515707,0.0323555,-0.0754377,-0.932824,0.0138365,1245,801,7.442,13.6167,11.8153,10.2328,4.5549,-3.354
-9.42119,10.433,-0.557876,0.661083,-1.35747,0.142934,-0.0452562,-0.00369784,-0.0516505,0.0311966,-0.0801507,-0.976644,0.0138356,1252,801,7.08759,14.1256,11.8608,10.6096,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.622823,-1.40369,0.153354,-0.052887,-0.00136597,-0.0512607,0.0302431,-0.084496,-1.01824,0.0138882,1259,801,6.7446,14.5891,11.924,10.9581,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.583262,-1.44248,0.167058,-0.060037,0.00109699,-0.0504471,0.0295152,-0.0884552,-1.05778,0.0117921,1266,801,6.4006,14.9691,11.9133,11.2084,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.534465,-1.47392,0.187979,-0.0664637,0.00368025,-0.0491878,0.0290192,-0.0918027,-1.0951,0.0114609,1273,801,5.99059,15.2627,11.8233,11.3995,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.476442,-1.50434,0.224182,-0.0717617,0.00643257,-0.0472927,0.0286965,-0.0940256,-1.13081,0.0136932,1280,801,5.54299,15.5286,11.6251,11.5734,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.391503,-1.52876,0.303156,-0.0757173,0.00922174,-0.0446358,0.028364,-0.0948595,-1.16567,0.0151663,1287,801,4.97749,15.7137,11.1465,11.615,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.306354,-1.54433,0.383972,-0.0788258,0.0120378,-0.0414649,0.0281152,-0.0949032,-1.20091,0.0147024,1294,801,4.41894,15.7976,10.6578,11.5862,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.221297,-1.55652,0.480148,-0.0815098,0.0148241,-0.0378611,0.0279231,-0.0946088,-1.23771,0.0161509,1301,801,3.91683,15.8441,10.1598,11.4937,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.140884,-1.55992,0.588893,-0.083939,0.0175406,-0.03388,0.0278121,-0.0942105,-1.27643,0.0152781,1308,801,3.50633,15.809,9.67942,11.2903,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0748421,-1.57329,0.667427,-0.0860398,0.0201061,-0.0294604,0.0277345,-0.0936682,-1.31742,0.016593,1315,801,3.13738,15.8701,9.36966,11.2315,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.013856,-1.60386,0.700521,-0.0877862,0.0224,-0.0246388,0.0276586,-0.0930447,-1.36053,0.0140403,1322,801,2.66492,16.1276,9.18199,11.3911,9.32259,-4.97091
-1.62361,10.5495,-0.441985,-0.0367855,-1.65182,0.673519,-0.0893642,0.0243703,-0.019436,0.0276,-0.0925939,-1.40613,0.0108675,1329,801,2.08779,16.634,9.1752,11.748,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.085293,-1.69953,0.62446,-0.090592,0.0259535,-0.0137965,0.0275645,-0.0922029,-1.45456,0.0110459,1336,801,1.45517,17.1423,9.24032,12.1453,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.137466,-1.73829,0.585871,-0.0913034,0.0270409,-0.00785656,0.0275602,-0.0918227,-1.5048,0.0141241,1343,801,0.822425,17.5621,9.23769,12.4337,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.212505,-1.76812,0.560803,-0.091507,0.0275628,-0.00179954,0.02759,-0.0915342,-1.55569,0.0167094,1350,801,0.0132984,17.8794,8.95,12.6153,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.310675,-1.80104,0.523455,-0.090981,0.0275008,0.00434912,0.0276602,-0.0911405,1.53416,0.0156042,1357,801,-1.06352,18.2297,8.38896,12.8314,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.413156,-1.83309,0.458213,-0.0894263,0.0267924,0.010618,0.0277546,-0.0903884,1.48043,0.0143729,1364,801,-2.2796,18.5776,7.79126,13.0715,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.500308,-1.85859,0.368983,-0.0865112,0.0253893,0.0169947,0.0279134,-0.0890353,1.42335,0.0123761,1371,801,-3.43113,18.8758,7.38142,13.2617,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.568919,-1.87367,0.299852,-0.082153,0.023276,0.0233601,0.0282201,-0.0870971,1.36223,0.012896,1378,801,-4.33224,19.0517,7.13465,13.3421,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.63306,-1.8812,0.237808,-0.0765504,0.0204091,0.0293552,0.0286039,-0.0847453,1.29856,0.0126951,1385,801,-5.16569,19.1514,6.91133,13.3295,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.689418,-1.87947,0.181295,-0.0699191,0.0170495,0.0349266,0.0293393,-0.082209,1.23245,0.0126919,1392,801,-5.90489,19.1612,6.76953,13.1814,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.730959,-1.86869,0.126622,-0.062045,0.0131923,0.0400732,0.0305375,-0.0793902,1.16231,0.011115,1399,801,-6.4947,19.0761,6.77918,12.9319,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.761057,-1.85066,0.0878759,-0.0532647,0.00893836,0.0446709,0.0322684,-0.0765947,1.0895,0.00982667,1406,801,-6.91753,18.9058,6.92999,12.5947,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.789359,-1.81749,0.0645564,-0.0441059,0.00438922,0.0485862,0.0344423,-0.074159,1.01685,0.0100861,1413,801,-7.26909,18.5745,7.10366,12.0963,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.819168,-1.77123,0.0501087,-0.0352367,-0.000311255,0.0515949,0.036696,-0.0722439,0.948576,0.0111782,1420,801,-7.60425,18.0995,7.27725,11.4792,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.849817,-1.71812,0.0441805,-0.0269988,-0.00495027,0.053691,0.0388366,-0.0707856,0.886655,0.0118947,1427,801,-7.91695,17.5446,7.47258,10.7858,16.3992,-7.25233
