 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.2266,12.0189,-0.684135,-0.0210738,-0.323183,-0.0478146,-0.0116976,0.00418212,0.00284161,0.0046753,-0.0121908,1.39895,0.00860948,1385,787,-0.350355,3.36593,15.1882,-3.17732,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0296834,-0.323295,-0.0623624,-0.011183,0.00380618,0.00360562,0.00462841,-0.0120052,1.34659,0.00762715,1392,787,-0.485779,3.37716,15.5524,-3.33065,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0387844,-0.32278,-0.0675072,-0.0104429,0.00335302,0.00429368,0.00458018,-0.0116701,1.29241,0.00658301,1399,787,-0.5926,3.37669,15.9258,-3.50836,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0461143,-0.319652,-0.0692087,-0.00954315,0.00282733,0.00488448,0.00452342,-0.0112392,1.23658,0.00658301,1406,787,-0.669979,3.33743,16.3286,-3.7006,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.051828,-0.313436,-0.0716131,-0.00854014,0.00225118,0.00536071,0.00446146,-0.0107504,1.17972,0.00634653,1413,787,-0.734439,3.26905,16.7787,-3.92603,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0570824,-0.305706,-0.0746156,-0.00749045,0.00165323,0.00570273,0.00439048,-0.0102277,1.12328,0.00635596,1420,787,-0.796697,3.1855,17.2406,-4.16308,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0624294,-0.296461,-0.0774658,-0.00645673,0.00106592,0.00590823,0.0043085,-0.00969932,1.06886,0.00627243,1427,787,-0.859385,3.08629,17.7365,-4.41373,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.066918,-0.286269,-0.0781519,-0.0054669,0.00050859,0.00598001,0.00420569,-0.009164,1.01707,0.00624965,1434,787,-0.90608,2.98248,18.2459,-4.67225,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.0711962,-0.27596,-0.0747536,-0.00456066,-1.21377e-05,0.00592182,0.00405712,-0.00862992,0.968738,0.00624764,1441,787,-0.935859,2.87705,18.7555,-4.9409,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.0746178,-0.265595,-0.0673995,-0.00374561,-0.000465989,0.00576552,0.00388838,-0.00809998,0.923948,0.00604401,1448,787,-0.9428,2.76762,19.2597,-5.23147,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.0777548,-0.254574,-0.0600906,-0.00299985,-0.000847426,0.00553166,0.00371174,-0.00755902,0.881476,0.00672293,1455,787,-0.94692,2.64612,19.7984,-5.53524,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.0796252,-0.242327,-0.0551721,-0.00233218,-0.00114901,0.00523436,0.00352708,-0.00700828,0.841669,0.00753811,1462,787,-0.947538,2.5144,20.4236,-5.82296,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.0807437,-0.230759,-0.0481718,-0.00174468,-0.00136927,0.00489911,0.00334573,-0.00645968,0.804546,0.00747036,1469,787,-0.933048,2.3856,21.045,-6.09978,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.0824168,-0.220009,-0.039992,-0.0012316,-0.00152065,0.00452899,0.00315517,-0.00590742,0.769448,0.00720232,1476,787,-0.919264,2.2629,21.6372,-6.36426,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.0833852,-0.21004,-0.0316473,-0.000779541,-0.00161664,0.00413311,0.00295616,-0.00535234,0.734936,0.00644189,1483,787,-0.89793,2.15342,22.221,-6.65472,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.0835465,-0.200396,-0.0252323,-0.000378299,-0.00167089,0.0037467,0.00277744,-0.00482662,0.69999,0.00610592,1490,787,-0.875867,2.05254,22.878,-6.92837,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.0838307,-0.19107,-0.0197982,-2.21947e-05,-0.00168701,0.00339511,0.00264107,-0.00435027,0.66518,0.00602858,1497,787,-0.858436,1.95341,23.5619,-7.18765,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.0835472,-0.181992,-0.0151875,0.000296182,-0.00166938,0.00306917,0.00253608,-0.00390928,0.630451,0.00670952,1504,787,-0.838531,1.85692,24.2506,-7.44389,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.0825883,-0.174162,-0.00955705,0.000580416,-0.00162674,0.00275397,0.00244369,-0.00349002,0.594833,0.00743617,1511,787,-0.808126,1.77169,25.0114,-7.69794,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.0818861,-0.166464,-0.00238571,0.000827815,-0.0015641,0.00244728,0.00235574,-0.00309202,0.55812,0.00798723,1518,787,-0.774306,1.69015,25.7472,-7.94305,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.0809527,-0.159013,0.0047913,0.00103805,-0.00148866,0.00217363,0.0022888,-0.00273941,0.52215,0.00778999,1525,787,-0.738116,1.61229,26.4958,-8.19447,27.3436,-9.8581
19.4,12.263,-0.303986,-0.0800557,-0.152411,0.013412,0.00122309,-0.00139272,0.00194683,0.00226056,-0.00243019,0.489619,0.00691607,1532,787,-0.696531,1.53722,27.2335,-8.4493,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.0788655,-0.146708,0.0224061,0.00139422,-0.00126881,0.00176855,0.00227646,-0.00215105,0.462726,0.00711248,1539,787,-0.650463,1.46967,28.0222,-8.69904,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0773767,-0.141032,0.0267376,0.0015531,-0.00111027,0.00164133,0.00233503,-0.0018922,0.444588,0.00757547,1546,787,-0.619173,1.40496,28.7874,-8.92519,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0764103,-0.135957,0.0312783,0.001693,-0.000929313,0.00155435,0.00241535,-0.00165166,0.435032,0.00756323,1553,787,-0.591972,1.34989,29.5411,-9.12229,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0756307,-0.131112,0.0344218,0.00180794,-0.000712303,0.00151138,0.0025156,-0.00141997,0.437905,0.00739825,1560,787,-0.571765,1.29586,30.3103,-9.31326,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0752483,-0.126583,0.0396192,0.00191843,-0.000481455,0.00152373,0.00265798,-0.001221,0.45186,0.00755276,1567,787,-0.547395,1.24937,31.1513,-9.52348,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0740807,-0.12228,0.0430218,0.00206761,-0.000235595,0.00160045,0.00288771,-0.0010557,0.473535,0.00731459,1574,787,-0.522445,1.20899,32.0146,-9.76889,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0721408,-0.117708,0.045251,0.00225966,6.12822e-05,0.00173369,0.00321325,-0.00089231,0.50287,0.00737952,1581,787,-0.49475,1.16804,32.8886,-10.0018,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0921377,-0.0970738,0.0317909,0.0024596,-0.00021595,-0.0019823,0.0035133,-0.00126965,-0.488571,0.00821224,1084,794,1.02906,1.00011,0.217948,1.20209,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.0941404,-0.100909,0.0304622,0.00248693,-0.00030339,-0.00195709,0.00349524,-0.0013117,-0.475741,0.00796548,1091,794,1.04502,1.04327,0.450929,1.08289,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.0962956,-0.104346,0.0292713,0.00248672,-0.000386706,-0.00194106,0.00346493,-0.00136492,-0.466809,0.00779541,1098,794,1.06288,1.07959,0.694166,0.95914,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.098825,-0.107844,0.0281586,0.00243801,-0.000449751,-0.00193976,0.00341228,-0.00142402,-0.465457,0.00727019,1105,794,1.08461,1.12121,0.965904,0.81735,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.100862,-0.111503,0.0263043,0.00235082,-0.000494671,-0.00195459,0.00334564,-0.0014895,-0.470796,0.00754305,1112,794,1.09911,1.16007,1.24097,0.684636,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.102444,-0.115383,0.0247508,0.0022418,-0.000509346,-0.0019775,0.0032751,-0.00154265,-0.481511,0.00767556,1119,794,1.10989,1.20146,1.54016,0.585615,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.103827,-0.119563,0.0226605,0.0021097,-0.000512925,-0.00202293,0.00320916,-0.00161238,-0.497835,0.00785926,1126,794,1.11696,1.24846,1.81467,0.51004,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.105175,-0.124196,0.020492,0.00196436,-0.000504814,-0.00211123,0.00317548,-0.00171593,-0.520824,0.0075904,1133,794,1.12339,1.29948,2.09162,0.419159,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.106773,-0.129198,0.0165935,0.00180738,-0.000487331,-0.00224296,0.00317941,-0.00185936,-0.548982,0.00712647,1140,794,1.1269,1.35184,2.35657,0.305403,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.107837,-0.134402,0.0122751,0.00163249,-0.000460699,-0.00241157,0.00321478,-0.00204299,-0.580668,0.00693172,1147,794,1.12368,1.4039,2.60929,0.195069,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.108989,-0.139714,0.00646294,0.00144081,-0.000432192,-0.0025944,0.00326256,-0.00225394,-0.612191,0.00699766,1154,794,1.11647,1.46072,2.87882,0.109792,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.110487,-0.145283,0.000551372,0.00123846,-0.000400834,-0.00278454,0.00332148,-0.00248386,-0.642263,0.00719068,1161,794,1.11219,1.52614,3.16317,0.0297137,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.112177,-0.151151,-0.00534768,0.00102656,-0.000368059,-0.00298719,0.00339674,-0.00273825,-0.670735,0.00770455,1168,794,1.10969,1.59683,3.45136,-0.054902,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.112835,-0.157985,-0.00817886,0.000797299,-0.000333679,-0.00319933,0.00348073,-0.00301711,-0.697925,0.00809199,1175,794,1.10659,1.67399,3.74675,-0.134484,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.113047,-0.164622,-0.0101606,0.000540499,-0.000298991,-0.00340796,0.00355447,-0.00331296,-0.724124,0.00810124,1182,794,1.10178,1.74224,4.03798,-0.210668,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.113489,-0.17138,-0.0115454,0.000243392,-0.000265503,-0.00360491,0.00360283,-0.00362494,-0.750165,0.00808646,1189,794,1.10115,1.81265,4.28753,-0.298957,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.113761,-0.178632,-0.013561,-0.000109043,-0.000223859,-0.00379593,0.00362992,-0.00396282,-0.777837,0.00754788,1196,794,1.09685,1.88562,4.50993,-0.398616,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.113325,-0.186118,-0.0184044,-0.000527447,-0.000170562,-0.00398071,0.00363571,-0.00433371,-0.807796,0.00724987,1203,794,1.07624,1.96764,4.74184,-0.479035,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.112686,-0.193248,-0.0248196,-0.00101517,-0.000100166,-0.00414889,0.00361637,-0.00473171,-0.840312,0.00710141,1210,794,1.04834,2.04835,5.0027,-0.558017,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.112155,-0.199931,-0.0278016,-0.00156528,-7.83289e-06,-0.00429842,0.00358183,-0.00515495,-0.875009,0.00713815,1217,794,1.03256,2.12002,5.33164,-0.63317,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.112196,-0.205965,-0.0302312,-0.00216789,0.000108047,-0.00443479,0.00354855,-0.00560839,-0.910988,0.00694219,1224,794,1.02421,2.18172,5.66163,-0.731876,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.112286,-0.21177,-0.0319814,-0.0028279,0.000248097,-0.004555,0.00351774,-0.00609755,-0.948214,0.00698853,1231,794,1.01853,2.23977,5.98065,-0.856919,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.110946,-0.218541,-0.0340241,-0.00353989,0.000414173,-0.00465149,0.00349135,-0.00661707,-0.986347,0.00740299,1238,794,0.99774,2.30869,6.30019,-0.981959,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.106619,-0.225519,-0.0315967,-0.00426912,0.000615402,-0.00472388,0.00349101,-0.00714472,-1.02398,0.00803371,1245,794,0.962226,2.37818,6.65188,-1.05799,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.101652,-0.23236,-0.0260816,-0.00495991,0.000851915,-0.0047752,0.00353589,-0.00764388,-1.05874,0.00795574,1252,794,0.930803,2.44364,7.03049,-1.11932,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0968536,-0.238151,-0.0179785,-0.00558444,0.0011214,-0.00481039,0.0036321,-0.00809514,-1.08976,0.0076559,1259,794,0.909818,2.49743,7.43882,-1.17439,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.0922487,-0.24079,-0.0103269,-0.00613251,0.00141546,-0.00481769,0.00376137,-0.00847842,-1.11765,0.00663943,1266,794,0.889317,2.52166,7.78248,-1.30277,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0875441,-0.243635,-0.000890552,-0.00658601,0.00173419,-0.00478447,0.00391424,-0.00876607,-1.14325,0.00668871,1273,794,0.874104,2.54754,8.14579,-1.43092,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0825623,-0.246722,0.00925534,-0.00693099,0.00207318,-0.00470399,0.00408234,-0.00894015,-1.16713,0.0076198,1280,794,0.858883,2.57643,8.49904,-1.55923,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0749268,-0.249976,0.0226847,-0.00717906,0.00241951,-0.00458096,0.00425485,-0.00901441,-1.18973,0.00863821,1287,794,0.829192,2.59327,8.83927,-1.69574,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0678861,-0.2523,0.0352981,-0.00738164,0.00276659,-0.00442927,0.00442784,-0.00904288,-1.21197,0.00887706,1294,794,0.802953,2.60198,9.18738,-1.82968,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0612927,-0.254181,0.0501832,-0.00758953,0.00311138,-0.00424177,0.00458881,-0.00906696,-1.23563,0.0086855,1301,794,0.789253,2.60485,9.53641,-1.96754,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0568246,-0.256419,0.0615843,-0.00785658,0.00344988,-0.0040139,0.00472993,-0.00913663,-1.26209,0.007465,1308,794,0.784975,2.61277,9.86929,-2.08854,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0525003,-0.259955,0.0697815,-0.00822592,0.00377932,-0.00373591,0.00484695,-0.00929355,-1.29244,0.00686446,1315,794,0.771438,2.64388,10.213,-2.20543,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0485536,-0.264073,0.0732173,-0.00870539,0.00408748,-0.00339648,0.00493331,-0.00955123,-1.32673,0.00670084,1322,794,0.745429,2.68766,10.602,-2.32701,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0442764,-0.269621,0.0731032,-0.00929653,0.00437006,-0.00298088,0.00499193,-0.0099184,-1.36512,0.0066237,1329,794,0.704138,2.74778,11.0615,-2.44003,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.039702,-0.275914,0.0711911,-0.00993998,0.00462385,-0.00246702,0.0050304,-0.0103465,-1.40747,0.00677571,1336,794,0.653853,2.81425,11.5625,-2.53752,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0339208,-0.282511,0.0687897,-0.0105878,0.00483156,-0.0018637,0.00505362,-0.0108099,-1.4522,0.00726675,1343,794,0.590212,2.88095,12.0065,-2.62913,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0260392,-0.289585,0.0638355,-0.0112166,0.00497948,-0.00118769,0.00506611,-0.0113033,-1.49798,0.00730671,1350,794,0.497249,2.95612,12.401,-2.70824,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0161451,-0.296836,0.0537916,-0.0117605,0.00505828,-0.000432564,0.0050694,-0.0117717,-1.5451,0.00667193,1357,794,0.366899,3.036,12.7345,-2.78996,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.00563094,-0.304222,0.0373898,-0.0121546,0.0050488,0.000393126,0.00505778,-0.0121636,1.54796,0.00626839,1364,794,0.208115,3.12005,13.0688,-2.85253,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.00315897,-0.311054,0.0129432,-0.0123339,0.00494144,0.00126825,0.00503405,-0.0124266,1.4979,0.00683132,1371,794,0.03748,3.20216,13.449,-2.90224,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0127525,-0.316366,-0.00885679,-0.0122622,0.0047263,0.00216835,0.00499869,-0.0125346,1.44583,0.00811223,1378,794,-0.132079,3.26525,13.8028,-2.96662,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0229054,-0.319741,-0.026499,-0.0119336,0.00440969,0.00304969,0.00496022,-0.0124842,1.3922,0.00843412,1385,794,-0.292803,3.30886,14.164,-3.06784,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0314736,-0.319749,-0.0407531,-0.0113487,0.00400403,0.00387518,0.00492671,-0.0122714,1.33705,0.00803712,1392,794,-0.426627,3.32033,14.5272,-3.22181,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0398743,-0.318248,-0.0471981,-0.0105294,0.00351164,0.00461976,0.00489528,-0.011913,1.27979,0.00699526,1399,794,-0.531194,3.31116,14.9034,-3.41313,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0468527,-0.315122,-0.0506124,-0.00954739,0.0029403,0.00525782,0.0048592,-0.0114663,1.22086,0.00641409,1406,794,-0.611166,3.27674,15.3158,-3.61668,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0530962,-0.309397,-0.0532789,-0.00846528,0.00231498,0.00576598,0.00481789,-0.0109682,1.16126,0.00629199,1413,794,-0.681502,3.21557,15.7479,-3.83709,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.0587474,-0.301745,-0.0564935,-0.00734356,0.00166702,0.00612025,0.00476141,-0.0104379,1.10268,0.00644777,1420,794,-0.748189,3.13432,16.2062,-4.06157,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0638627,-0.292205,-0.0601628,-0.00625147,0.00103318,0.0063209,0.00468608,-0.00990438,1.04678,0.00653417,1427,794,-0.811483,3.03489,16.6882,-4.30402,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0684316,-0.282316,-0.0615426,-0.00521991,0.000434532,0.00637602,0.00458203,-0.00936741,0.99408,0.00656636,1434,794,-0.861255,2.93344,17.189,-4.55658,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0722038,-0.272249,-0.0610589,-0.00429407,-0.000118125,0.00628767,0.00441919,-0.00883139,0.945707,0.00693762,1441,794,-0.896559,2.83029,17.6833,-4.82561,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0748699,-0.262192,-0.0581985,-0.00347912,-0.000595754,0.00609052,0.00422139,-0.00829627,0.901614,0.00707007,1448,794,-0.912426,2.72302,18.1891,-5.11085,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0778489,-0.251395,-0.0534556,-0.00274165,-0.00098969,0.00581266,0.00401262,-0.00774396,0.860186,0.0067985,1455,794,-0.924335,2.60665,18.7218,-5.39147,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0792076,-0.239463,-0.0503292,-0.00208551,-0.00129244,0.00546684,0.00379222,-0.00717017,0.821602,0.00729358,1462,794,-0.926579,2.48216,19.3279,-5.67304,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.080125,-0.22825,-0.0434345,-0.001511,-0.00150324,0.00508222,0.00357509,-0.00658934,0.78578,0.00691365,1469,794,-0.910471,2.35771,19.9496,-5.94439,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.0810846,-0.217772,-0.036795,-0.00101191,-0.00163524,0.00466944,0.00335625,-0.00600341,0.752075,0.0066015,1476,794,-0.895504,2.24203,20.5703,-6.21201,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0815585,-0.207775,-0.0292736,-0.000578378,-0.00170489,0.0042393,0.00313492,-0.00541819,0.719352,0.00617764,1483,794,-0.872476,2.1358,21.2081,-6.49823,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0825342,-0.198363,-0.0219552,-0.00020105,-0.00172823,0.00382398,0.00293483,-0.00486411,0.686852,0.00633222,1490,794,-0.854791,2.03633,21.8516,-6.76551,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0834424,-0.189626,-0.0153771,0.000130288,-0.00171013,0.00344579,0.00277663,-0.00435647,0.654917,0.00627258,1497,794,-0.838937,1.93962,22.4965,-7.02086,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.0835456,-0.181272,-0.0106105,0.000429654,-0.00165591,0.00310032,0.00265786,-0.00388412,0.623168,0.00657095,1504,794,-0.82195,1.84316,23.1187,-7.26,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.0824038,-0.174148,-0.00537822,0.000699325,-0.00157704,0.00277268,0.00255834,-0.00343606,0.590636,0.0071151,1511,794,-0.791135,1.76253,23.8631,-7.49363,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0814856,-0.166216,-7.08082e-05,0.000928136,-0.00148391,0.00246124,0.00246295,-0.00301872,0.557588,0.00758503,1518,794,-0.762287,1.68343,24.589,-7.7307,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0813446,-0.158526,0.00776186,0.00111636,-0.00138557,0.00218511,0.00238325,-0.00265247,0.525423,0.00780579,1525,794,-0.731151,1.60456,25.3456,-7.98951,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0802313,-0.15149,0.0147475,0.00128179,-0.00127646,0.00195291,0.0023372,-0.00233186,0.495462,0.00729559,1532,794,-0.693697,1.52817,26.1256,-8.25385,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0782065,-0.146167,0.0213955,0.00144038,-0.0011506,0.00176701,0.00233592,-0.00204615,0.469083,0.0071955,1539,794,-0.648533,1.46478,26.9135,-8.50174,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0765786,-0.140955,0.0258581,0.00159284,-0.00100706,0.00162754,0.00237585,-0.00179008,0.448418,0.00750815,1546,794,-0.615382,1.40506,27.6899,-8.71755,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0757482,-0.136013,0.030774,0.00172018,-0.000852824,0.00152341,0.00242764,-0.00156028,0.434756,0.0073756,1553,794,-0.58804,1.35262,28.4512,-8.89583,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0749631,-0.131198,0.0342511,0.00181657,-0.000676687,0.00145765,0.00248797,-0.00134808,0.431636,0.00760866,1560,794,-0.566501,1.29935,29.245,-9.05868,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0746178,-0.126916,0.0397739,0.00191077,-0.000494052,0.00143698,0.00258205,-0.00116533,0.437019,0.0083838,1567,794,-0.54117,1.25335,30.1023,-9.25617,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0734963,-0.122612,0.0432661,0.00203982,-0.00030048,0.00146773,0.00274676,-0.00100743,0.448867,0.00821818,1574,794,-0.516282,1.21216,30.9828,-9.50289,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0714377,-0.118069,0.0448845,0.00220219,-7.11369e-05,0.00154652,0.00298483,-0.000853778,0.468488,0.00837238,1581,794,-0.489762,1.16885,31.8839,-9.74818,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0681507,-0.113752,0.044003,0.00235944,0.000152772,0.0016354,0.00322889,-0.000716675,0.488641,0.00892233,1588,794,-0.461272,1.12278,32.7742,-9.9578,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0652931,-0.110157,0.043914,0.00249237,0.000394273,0.00172318,0.0034607,-0.000574065,0.511971,0.00865135,1595,794,-0.433771,1.08294,33.618,-10.1348,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0634176,-0.106787,0.0454981,0.00261811,0.000624638,0.00179907,0.0036781,-0.000435353,0.532432,0.00882882,1602,794,-0.408995,1.04227,34.4423,-10.313,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0901856,-0.0935284,0.033094,0.00234781,-0.000217019,-0.00190296,0.00336015,-0.00122935,-0.4889,0.00778706,1077,801,1.01416,0.966596,-1.28121,1.31232,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0918867,-0.0971313,0.0308299,0.00240772,-0.000291823,-0.00189475,0.00338431,-0.00126841,-0.475906,0.00815381,1084,801,1.02434,1.00273,-1.02453,1.18886,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0939331,-0.10074,0.0294408,0.0024431,-0.000360687,-0.00188328,0.00338898,-0.00130657,-0.465448,0.00806849,1091,801,1.04055,1.04269,-0.787519,1.07904,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0958906,-0.104032,0.0283776,0.00244939,-0.000423185,-0.0018751,0.00337508,-0.00134887,-0.458573,0.00794179,1098,801,1.05684,1.07475,-0.547552,0.960943,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0981958,-0.107332,0.0283939,0.00240969,-0.00046955,-0.00187828,0.00333659,-0.00139645,-0.458423,0.00709884,1105,801,1.07979,1.11299,-0.27863,0.833597,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.100352,-0.110798,0.0273944,0.00233683,-0.000504392,-0.00189621,0.00328555,-0.00145311,-0.463908,0.0077177,1112,801,1.09811,1.14951,0.0296523,0.69574,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.101976,-0.114449,0.0261159,0.00224514,-0.000515023,-0.00192137,0.00323071,-0.00150059,-0.473953,0.00831101,1119,801,1.11018,1.18741,0.341298,0.577365,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.103482,-0.118454,0.0237469,0.00213152,-0.000518037,-0.00196829,0.00317933,-0.00156585,-0.48919,0.00872433,1126,801,1.11765,1.22984,0.627809,0.493363,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.104793,-0.123207,0.0220224,0.00200594,-0.000510887,-0.00205601,0.00315808,-0.00166303,-0.510775,0.00816825,1133,801,1.12512,1.28163,0.907604,0.409839,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.106489,-0.128185,0.0191091,0.00186934,-0.000495753,-0.0021849,0.00317119,-0.0017976,-0.537354,0.00709574,1140,801,1.13269,1.33632,1.16399,0.300077,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.107668,-0.133027,0.0156928,0.00171284,-0.000473714,-0.00234831,0.00320989,-0.00197076,-0.567539,0.00726909,1147,801,1.1334,1.39029,1.43242,0.192758,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.108638,-0.138264,0.0109016,0.00153563,-0.000452352,-0.00252601,0.00325618,-0.00217291,-0.597952,0.00729909,1154,801,1.12761,1.446,1.71857,0.112576,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.110011,-0.143736,0.00558785,0.00134259,-0.00043115,-0.00271142,0.00330849,-0.00239705,-0.627339,0.00724871,1161,801,1.12402,1.50956,2.01282,0.0378741,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.111575,-0.14946,0.000332112,0.00113447,-0.000410184,-0.00290874,0.00337168,-0.00264739,-0.655633,0.00775262,1168,801,1.12236,1.57717,2.31817,-0.0434414,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.113305,-0.155433,-0.00421159,0.000906269,-0.000386763,-0.00311509,0.00344123,-0.00292172,-0.683079,0.00883415,1175,801,1.12447,1.65033,2.6405,-0.12461,1.45179,-1.74454
