 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3306,11.6806,-1.33166,0.0337646,0.0455485,-0.0211861,-4.4672e-05,0.000209669,4.64588e-05,0.000217889,-5.28926e-05,1.39566,0.00649017,1161,787,0.267055,-0.445749,3.60312,-1.97442,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.0338253,0.0457873,-0.0213607,-3.74674e-05,0.000223339,2.46448e-05,0.000225647,-3.97758e-05,1.4774,0.00655641,1168,787,0.266473,-0.443911,3.84836,-2.12824,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.0333631,0.0459285,-0.0206552,-2.68726e-05,0.000234384,-3.33947e-07,0.000234384,-2.6873e-05,-1.56952,0.00660421,1175,787,0.263514,-0.443365,4.09526,-2.30064,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.0327652,0.045849,-0.019398,-2.05645e-05,0.000241699,-3.62336e-05,0.000246613,-2.54783e-05,-1.436,0.00670731,1182,787,0.261048,-0.444253,4.35095,-2.46351,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.0328606,0.0452194,-0.0182683,-2.50636e-05,0.000250278,-8.06097e-05,0.000272141,-4.69271e-05,-1.30594,0.00694285,1189,787,0.265142,-0.439675,4.60441,-2.62032,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.0335289,0.0444708,-0.018069,-3.28633e-05,0.000262645,-0.000118144,0.000304071,-7.42897e-05,-1.23355,0.00702402,1196,787,0.271931,-0.430834,4.84617,-2.78826,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.033772,0.0440067,-0.0173769,-2.60635e-05,0.000269164,-0.000137995,0.00032362,-8.05199e-05,-1.19493,0.00707927,1203,787,0.2761,-0.427373,5.10019,-2.94793,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.0336108,0.0438458,-0.0178536,-6.14678e-06,0.000265991,-0.000140906,0.000325803,-6.59587e-05,-1.16937,0.00692781,1210,787,0.272442,-0.425215,5.34479,-3.10294,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.0334121,0.0445893,-0.0191543,1.54122e-05,0.000254044,-0.000135001,0.000314899,-4.54431e-05,-1.1473,0.00663462,1217,787,0.265624,-0.429451,5.63325,-3.26027,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.0334797,0.0450406,-0.0186187,3.21637e-05,0.000236694,-0.000126304,0.000296943,-2.80856e-05,-1.1257,0.00635041,1224,787,0.267503,-0.436505,5.94004,-3.43236,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.0338719,0.0452435,-0.0168863,4.28598e-05,0.000219135,-0.000118008,0.000278286,-1.62919e-05,-1.10615,0.00648247,1231,787,0.276573,-0.443197,6.26796,-3.62927,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.0339394,0.0449117,-0.0136256,4.45446e-05,0.000199459,-0.000108616,0.000255407,-1.14042e-05,-1.09514,0.00674989,1238,787,0.287498,-0.441938,6.64258,-3.81058,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.0333451,0.0445689,-0.0120577,3.09312e-05,0.000180295,-9.57724e-05,0.000227062,-1.58354e-05,-1.11654,0.00691782,1245,787,0.286314,-0.435918,7.02398,-3.96843,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0328731,0.0442742,-0.0122974,1.13144e-05,0.000159708,-8.16822e-05,0.000195862,-2.48389e-05,-1.15411,0.00689239,1252,787,0.280338,-0.426486,7.40807,-4.11704,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.0332429,0.0443238,-0.0148593,-5.88789e-06,0.000136123,-7.35918e-05,0.000167379,-3.71445e-05,-1.16915,0.00661563,1259,787,0.274945,-0.423756,7.81897,-4.23666,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.033759,0.0450382,-0.0166513,-2.56676e-05,0.000113781,-7.7352e-05,0.000148196,-6.00817e-05,-1.15219,0.00620029,1266,787,0.273457,-0.427781,8.20136,-4.39547,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0341062,0.0453698,-0.0176399,-5.46633e-05,0.000100575,-8.80597e-05,0.00014034,-9.44292e-05,-1.14663,0.0061945,1273,787,0.272993,-0.42957,8.61066,-4.55039,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.034262,0.0449657,-0.0181783,-8.88379e-05,9.2711e-05,-9.93474e-05,0.00013651,-0.000132637,-1.15557,0.00677357,1280,787,0.272205,-0.425446,8.98649,-4.69977,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0339258,0.044281,-0.0172547,-0.000112862,8.35054e-05,-0.000109311,0.000132254,-0.00016161,-1.15131,0.00744622,1287,787,0.271593,-0.423958,9.37739,-4.85101,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0333984,0.0438495,-0.0153659,-0.000115773,7.25059e-05,-0.000119528,0.000130515,-0.000173782,-1.11896,0.00782797,1294,787,0.272341,-0.421388,9.78565,-4.99908,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0327524,0.0440819,-0.0128863,-0.000108658,6.33837e-05,-0.00013454,0.000137052,-0.000182326,-1.06983,0.00763972,1301,787,0.273946,-0.425847,10.2133,-5.16009,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0326676,0.0441114,-0.012932,-0.000105926,5.95524e-05,-0.000152383,0.00015021,-0.000196584,-1.03411,0.00678706,1308,787,0.272472,-0.42447,10.6105,-5.32847,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.032721,0.0439641,-0.0135083,-0.000102113,5.8466e-05,-0.000164269,0.000161017,-0.000204665,-1.01271,0.00635754,1315,787,0.270593,-0.425013,11.0022,-5.48408,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0325067,0.0436129,-0.0134057,-8.5495e-05,5.50546e-05,-0.000160136,0.000159657,-0.000190097,-0.992168,0.00642815,1322,787,0.268452,-0.425406,11.4193,-5.63202,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0319607,0.0436132,-0.0103633,-4.95574e-05,4.46102e-05,-0.00013969,0.000144938,-0.000149885,-0.947949,0.00649392,1329,787,0.273153,-0.426893,11.8904,-5.79138,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0320076,0.0441955,-0.00797154,1.03885e-06,2.58257e-05,-0.00011434,0.000128442,-0.000101578,-0.839383,0.00668286,1336,787,0.281386,-0.431516,12.4278,-5.97057,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0323943,0.0448469,-0.00592405,5.42888e-05,5.36912e-07,-9.24537e-05,0.000123694,-6.8868e-05,-0.643948,0.00677235,1343,787,0.29175,-0.433456,12.9082,-6.16007,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0327489,0.0447267,-0.00550571,9.71011e-05,-2.92705e-05,-7.96218e-05,0.000135562,-6.77315e-05,-0.449993,0.00658076,1350,787,0.296307,-0.43371,13.3611,-6.32691,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0329634,0.044385,-0.00545411,0.000119277,-5.75733e-05,-7.72738e-05,0.000148284,-8.658e-05,-0.3591,0.00608963,1357,787,0.298256,-0.432752,13.7866,-6.48208,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0329701,0.0445077,-0.00608776,0.000127828,-8.26547e-05,-7.98807e-05,0.00015471,-0.000109537,-0.324626,0.00600029,1364,787,0.295666,-0.43064,14.2369,-6.62928,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0323629,0.0448294,-0.00602447,0.000141871,-0.000106816,-8.23771e-05,0.000166683,-0.000131627,-0.292555,0.00680916,1371,787,0.289501,-0.428469,14.7294,-6.78663,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.0321775,0.0452638,-0.00776235,0.000169761,-0.0001335,-8.47964e-05,0.000191861,-0.0001556,-0.254951,0.0078149,1378,787,0.281077,-0.427457,15.2035,-6.93622,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0329203,0.0450777,-0.0109398,0.000203972,-0.000157389,-9.03782e-05,0.000225315,-0.000178732,-0.231908,0.00804891,1385,787,0.276588,-0.422729,15.7382,-7.09279,15.39,-6.59953
4.93619,12.029,-0.649084,0.0336627,0.0446507,-0.0130635,0.000231934,-0.0001732,-0.000102663,0.000256465,-0.000197731,-0.23454,0.0070498,1392,787,0.275821,-0.41846,16.1976,-7.2486,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.0337578,0.0442107,-0.0118193,0.000255916,-0.000184196,-0.000118981,0.000286022,-0.000214302,-0.247831,0.00603074,1399,787,0.280747,-0.414887,16.6668,-7.41761,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0330971,0.0440891,-0.00710888,0.000282001,-0.0001953,-0.000133217,0.000316665,-0.000229964,-0.254562,0.00602243,1406,787,0.290878,-0.42269,17.1389,-7.58123,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0326417,0.0444796,-0.00432568,0.000305961,-0.000205813,-0.000149498,0.000346432,-0.000246284,-0.264373,0.00592909,1413,787,0.296143,-0.435027,17.6441,-7.74743,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0327384,0.044702,-0.00435216,0.000322542,-0.000213614,-0.00016763,0.000370637,-0.000261709,-0.279408,0.00612952,1420,787,0.296675,-0.443402,18.1627,-7.90613,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.0332299,0.0443398,-0.00614468,0.00033352,-0.000218809,-0.00018092,0.000387506,-0.000272794,-0.289982,0.00621702,1427,787,0.294589,-0.439533,18.721,-8.05966,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.034206,0.0439763,-0.00790468,0.000337015,-0.000225601,-0.000186929,0.000393459,-0.000282046,-0.293251,0.00625936,1434,787,0.297195,-0.432358,19.2893,-8.20629,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.0348964,0.0438061,-0.00802137,0.000323903,-0.00023893,-0.000188984,0.00038147,-0.000296498,-0.295686,0.00624184,1441,787,0.302989,-0.429804,19.8531,-8.35833,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.0357881,0.0439938,-0.00883338,0.000295906,-0.000259757,-0.000193481,0.000356638,-0.000320488,-0.304152,0.00598756,1448,787,0.308122,-0.42936,20.4052,-8.53377,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0361992,0.0441628,-0.00939343,0.000265979,-0.000291096,-0.000203932,0.000332653,-0.000357771,-0.31599,0.00652822,1455,787,0.309528,-0.429221,20.9835,-8.72057,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.0354505,0.04372,-0.00859518,0.000238614,-0.000329993,-0.000217938,0.000312536,-0.000403915,-0.32701,0.00724924,1462,787,0.304838,-0.425118,21.622,-8.87315,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0345216,0.0430209,-0.00645132,0.000208176,-0.000372293,-0.000231278,0.000289055,-0.000453173,-0.336414,0.00722481,1469,787,0.303471,-0.421325,22.2469,-9.01956,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0336735,0.0424009,-0.00445647,0.000166407,-0.000415334,-0.000247255,0.000257297,-0.000506224,-0.352262,0.00718268,1476,787,0.302396,-0.418533,22.8492,-9.16322,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.034465,0.0424,-0.00556817,0.000118739,-0.000453227,-0.000265435,0.000222938,-0.000557426,-0.374076,0.00664232,1483,787,0.305484,-0.419914,23.4531,-9.33981,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0355935,0.0428891,-0.00755558,8.75827e-05,-0.000483537,-0.000278111,0.000200633,-0.000596587,-0.386093,0.00648921,1490,787,0.30841,-0.423291,24.1249,-9.50745,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.0364181,0.0432807,-0.00908643,7.95951e-05,-0.000501954,-0.000279117,0.000191879,-0.000614238,-0.382473,0.00652117,1497,787,0.310076,-0.425912,24.8212,-9.66642,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0367387,0.0433367,-0.0106217,9.11917e-05,-0.00050333,-0.00026625,0.000192996,-0.000605134,-0.365211,0.00718786,1504,787,0.306915,-0.426492,25.5109,-9.8214,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.0361021,0.042348,-0.00949495,0.000118597,-0.000495449,-0.000247018,0.000205632,-0.000582483,-0.338757,0.00776996,1511,787,0.304717,-0.421239,26.2552,-9.97567,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0357328,0.0417211,-0.00870348,0.000160358,-0.000473652,-0.00021605,0.00022698,-0.000540275,-0.299113,0.00793432,1518,787,0.303768,-0.416079,26.9799,-10.1248,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.0357255,0.041901,-0.00763171,0.000198622,-0.000436138,-0.0001788,0.000245521,-0.000483038,-0.256522,0.00746401,1525,787,0.307241,-0.416773,27.7186,-10.2929,27.3436,-9.8581
19.4,12.263,-0.303986,0.0360255,0.0424121,-0.00692302,0.00021671,-0.000385389,-0.000144591,0.000249633,-0.000418312,-0.223877,0.00646651,1532,787,0.312276,-0.422181,28.4496,-10.4786,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.0365223,0.0423847,-0.0062306,0.00023593,-0.000325641,-0.00010684,0.00025557,-0.000345281,-0.181794,0.00656312,1539,787,0.319227,-0.426524,29.2304,-10.6598,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.0371976,0.0419397,-0.00575264,0.000264032,-0.000263847,-5.98635e-05,0.000270735,-0.00027055,-0.111517,0.00696509,1546,787,0.327107,-0.426967,29.9864,-10.817,29.5961,-10.3894
21.6078,12.3017,-0.287146,0.037373,0.0415312,-0.00420778,0.000292565,-0.000214687,-1.06705e-05,0.000292789,-0.000214911,-0.0210235,0.00697993,1553,787,0.334285,-0.425208,30.7312,-10.9523,30.3391,-10.5293
22.344,12.3133,-0.278594,0.0376863,0.0418083,-0.00465005,0.000301853,-0.000151156,3.79954e-05,0.000305018,-0.000154321,0.0830997,0.00704244,1560,787,0.33508,-0.426738,31.4947,-11.0951,31.0993,-10.6688
23.0876,12.3268,-0.28613,0.0377795,0.0424564,-0.00547792,0.000274618,-0.000106506,6.83961e-05,0.00028652,-0.000118408,0.172299,0.00742466,1567,787,0.332178,-0.426674,32.3314,-11.2616,31.9353,-10.8236
23.8325,12.3422,-0.294917,0.0379641,0.04282,-0.00594228,0.000212874,-6.89005e-05,8.5202e-05,0.000236633,-9.26602e-05,0.271954,0.0073426,1574,787,0.331574,-0.426105,33.183,-11.4601,32.7853,-11.015
24.5777,12.3569,-0.30239,0.0375551,0.0429163,-0.00468888,0.000132183,-1.87936e-05,0.000106286,0.00018706,-7.36705e-05,0.476615,0.00733788,1581,787,0.33205,-0.425517,34.0315,-11.6401,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0329109,0.045092,-0.0241181,-5.4526e-05,0.000316889,-0.000175116,0.000386432,-0.000124069,-1.19277,0.00779892,1084,794,0.256061,-0.438709,-0.3461,-0.261867,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.0333574,0.044534,-0.0234589,-5.74594e-05,0.000280288,-0.000129251,0.000324073,-0.000101245,-1.24416,0.00764324,1091,794,0.261994,-0.433916,-0.13218,-0.413979,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.0338112,0.0441032,-0.0220686,-4.79241e-05,0.000236183,-8.16702e-05,0.000257987,-6.97279e-05,-1.30991,0.00744815,1098,794,0.270262,-0.432969,0.0899789,-0.568794,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.0340384,0.0442209,-0.0202657,-3.99375e-05,0.000202951,-4.71387e-05,0.000211779,-4.87652e-05,-1.38567,0.00690379,1105,794,0.277479,-0.434582,0.334154,-0.747069,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.0334333,0.0444452,-0.0202213,-3.73117e-05,0.000183373,-2.00749e-05,0.000185184,-3.9123e-05,-1.48081,0.0071324,1112,794,0.270973,-0.437619,0.579039,-0.921772,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.0326978,0.0444588,-0.0193595,-3.87624e-05,0.000182636,-8.05105e-07,0.000182639,-3.87653e-05,-1.56716,0.00731245,1119,794,0.265673,-0.436107,0.851011,-1.06565,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.0324006,0.0442998,-0.0183961,-3.97453e-05,0.000179882,2.13571e-05,0.000181939,-4.18029e-05,1.47475,0.00754554,1126,794,0.26508,-0.428727,1.10445,-1.18989,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.032593,0.0440017,-0.0168255,-3.93908e-05,0.000177249,4.16499e-05,0.000184981,-4.71222e-05,1.38726,0.00717842,1133,794,0.271343,-0.42217,1.36532,-1.33207,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.0331437,0.0443319,-0.0174369,-3.89619e-05,0.000178807,5.55423e-05,0.000192155,-5.23099e-05,1.33495,0.00671201,1140,794,0.274442,-0.427627,1.61584,-1.50398,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.0335451,0.0445452,-0.0188792,-3.86723e-05,0.000186712,5.4199e-05,0.000199068,-5.10283e-05,1.34665,0.00653733,1147,794,0.27345,-0.43403,1.85855,-1.67293,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.0334671,0.0446589,-0.0192226,-4.1725e-05,0.000201422,4.05559e-05,0.000208008,-4.83111e-05,1.40981,0.00663643,1154,794,0.271127,-0.442449,2.11023,-1.81401,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.0333686,0.0447645,-0.0197176,-4.27605e-05,0.000216813,2.61785e-05,0.000219427,-4.53743e-05,1.47128,0.00678441,1161,794,0.268007,-0.441548,2.37306,-1.95576,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.0334864,0.0448661,-0.0198712,-3.5454e-05,0.000228395,1.12084e-05,0.000228871,-3.59293e-05,1.52842,0.00710941,1168,794,0.268073,-0.436896,2.63984,-2.10712,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.0333728,0.0450866,-0.0191772,-2.38118e-05,0.000239287,-8.43071e-06,0.000239557,-2.40817e-05,-1.5388,0.00742734,1175,794,0.268525,-0.434005,2.92403,-2.26453,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.0329317,0.045232,-0.0185498,-1.60013e-05,0.00024715,-3.7978e-05,0.000252522,-2.13726e-05,-1.4303,0.00745911,1182,794,0.265577,-0.434646,3.20601,-2.41686,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.0329666,0.0450364,-0.0180726,-1.94633e-05,0.000253728,-7.55122e-05,0.000273211,-3.89461e-05,-1.3183,0.0075368,1189,794,0.266957,-0.434024,3.44953,-2.57477,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.0333849,0.0444424,-0.0183165,-2.68464e-05,0.000259661,-0.000107559,0.000295546,-6.27313e-05,-1.24878,0.00720561,1196,794,0.269866,-0.429605,3.67174,-2.7471,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.0338158,0.0439736,-0.0171542,-2.04783e-05,0.000258189,-0.000122801,0.000304581,-6.687e-05,-1.20959,0.00710421,1203,794,0.277398,-0.423847,3.90818,-2.90601,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.033781,0.0439331,-0.0175541,-5.76715e-07,0.000248235,-0.000120909,0.000297311,-4.96522e-05,-1.18522,0.00704663,1210,794,0.275215,-0.421311,4.17101,-3.06303,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.0335154,0.0443531,-0.0181065,1.98165e-05,0.000229731,-0.000109641,0.000276554,-2.70065e-05,-1.16719,0.00707572,1217,794,0.270237,-0.426524,4.50092,-3.21244,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.0335689,0.0445959,-0.0179068,3.15759e-05,0.000206329,-9.75596e-05,0.00024992,-1.20152e-05,-1.15059,0.00679104,1224,794,0.270959,-0.43633,4.8292,-3.37384,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0337189,0.0448842,-0.0161862,3.56218e-05,0.0001841,-8.69658e-05,0.000224204,-4.48288e-06,-1.13871,0.00668345,1231,794,0.277655,-0.448443,5.14654,-3.56036,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.03362,0.0449702,-0.0138746,3.27667e-05,0.000161122,-7.51214e-05,0.000195747,-1.85843e-06,-1.1389,0.00703494,1238,794,0.283791,-0.450299,5.47627,-3.76321,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.0330541,0.0448379,-0.012195,1.81884e-05,0.000138313,-6.04321e-05,0.000163454,-6.95209e-06,-1.17656,0.00772124,1245,794,0.283206,-0.443286,5.86772,-3.91719,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0329079,0.0447497,-0.0124815,-8.20687e-07,0.0001139,-4.55079e-05,0.00012976,-1.66805e-05,-1.23545,0.00759613,1252,794,0.280256,-0.43477,6.30014,-4.05243,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0331876,0.0445403,-0.0140372,-1.90549e-05,8.85658e-05,-3.83651e-05,0.000100842,-3.13312e-05,-1.26111,0.00719032,1259,794,0.277343,-0.430491,6.76708,-4.15872,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.0338855,0.0450406,-0.0162739,-4.10797e-05,6.6287e-05,-4.60956e-05,8.33617e-05,-5.81544e-05,-1.21605,0.00616623,1266,794,0.276196,-0.433635,7.17159,-4.30935,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0343834,0.045451,-0.0182029,-7.10996e-05,5.34053e-05,-6.14004e-05,7.85907e-05,-9.6285e-05,-1.18154,0.00617002,1273,794,0.274017,-0.43301,7.59519,-4.46206,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0344097,0.0447839,-0.0180947,-0.00010233,4.57492e-05,-7.56606e-05,7.75698e-05,-0.00013415,-1.17268,0.00701352,1280,794,0.274106,-0.423768,8.00569,-4.60513,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0337596,0.0437359,-0.0167561,-0.000120438,3.79329e-05,-8.77118e-05,7.69155e-05,-0.00015942,-1.15258,0.00793289,1287,794,0.27185,-0.420136,8.42465,-4.75511,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0331613,0.0433881,-0.0147399,-0.000117633,2.97465e-05,-0.0001,8.0275e-05,-0.000168162,-1.10293,0.00820481,1294,794,0.272327,-0.417767,8.84468,-4.90675,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0326748,0.0436349,-0.0130144,-0.000105741,2.32499e-05,-0.000117475,9.27693e-05,-0.00017526,-1.03644,0.00808303,1301,794,0.272944,-0.422521,9.26303,-5.06054,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0329946,0.0441312,-0.0143648,-9.86174e-05,2.07384e-05,-0.000138412,0.00011179,-0.000189669,-0.988937,0.0070255,1308,794,0.2709,-0.421982,9.65075,-5.21112,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0327873,0.0441201,-0.0143284,-9.10427e-05,1.90945e-05,-0.00015304,0.000126672,-0.00019862,-0.958102,0.00647183,1315,794,0.268537,-0.423842,10.0399,-5.35539,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0322627,0.0436927,-0.0130378,-7.07258e-05,1.40882e-05,-0.000151412,0.000128919,-0.000185557,-0.921938,0.00636921,1322,794,0.267482,-0.427069,10.4644,-5.50253,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0319368,0.0436757,-0.0105581,-3.04782e-05,2.21425e-06,-0.000132651,0.000119522,-0.000147786,-0.846703,0.00624517,1329,794,0.272416,-0.429648,10.9628,-5.67025,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0322634,0.0440945,-0.00844831,2.41989e-05,-1.71866e-05,-0.000108361,0.000113825,-0.000106813,-0.691053,0.00627437,1336,794,0.282398,-0.431118,11.512,-5.84349,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0327233,0.0445105,-0.00672127,8.00241e-05,-4.05682e-05,-8.72572e-05,0.000125791,-8.63354e-05,-0.483063,0.00648548,1343,794,0.292365,-0.429662,12.0184,-6.01978,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.03287,0.0443389,-0.0055134,0.000123348,-6.5308e-05,-7.5237e-05,0.000149678,-9.16381e-05,-0.336641,0.00643417,1350,794,0.297627,-0.428552,12.4935,-6.17536,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0328583,0.0443088,-0.00505245,0.000144929,-8.65723e-05,-7.38944e-05,0.000166505,-0.000108148,-0.284086,0.00601651,1357,794,0.298767,-0.429586,12.9258,-6.33946,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.03284,0.0444116,-0.00564052,0.000153836,-0.000104247,-7.74104e-05,0.000175274,-0.000125685,-0.270168,0.00586246,1364,794,0.296133,-0.429812,13.3639,-6.4941,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0327272,0.044862,-0.00687244,0.000168063,-0.000120393,-8.02245e-05,0.000188874,-0.000141203,-0.253808,0.00645162,1371,794,0.290224,-0.429728,13.8267,-6.64453,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0326244,0.0449139,-0.00884126,0.000193936,-0.000137785,-8.39243e-05,0.00021396,-0.000157809,-0.234215,0.0075004,1378,794,0.281819,-0.42612,14.2736,-6.78725,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0331517,0.0446204,-0.0121316,0.000221885,-0.000151576,-9.24357e-05,0.000243511,-0.000173202,-0.229829,0.00771303,1385,794,0.274832,-0.41989,14.7426,-6.93332,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0336822,0.0441906,-0.014128,0.000241177,-0.000157113,-0.000106668,0.000267945,-0.000183882,-0.245871,0.0072829,1392,794,0.272433,-0.414485,15.1982,-7.08796,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0339041,0.0441277,-0.0132066,0.000257596,-0.000158956,-0.000122635,0.000291019,-0.000192378,-0.266075,0.00639433,1399,794,0.27743,-0.417259,15.6636,-7.26168,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.03351,0.0444581,-0.00880655,0.000277456,-0.000161551,-0.000135523,0.000315922,-0.000200017,-0.27656,0.00593517,1406,794,0.288969,-0.428805,16.1438,-7.43936,15.79,-6.96127
6.98126,11.3637,-0.324285,0.0330982,0.0448427,-0.00599704,0.000296338,-0.000164218,-0.00015144,0.000341672,-0.000209552,-0.290863,0.00592218,1413,794,0.294713,-0.439667,16.6367,-7.6051,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0329667,0.044942,-0.00519025,0.000307699,-0.000165725,-0.000170728,0.000362845,-0.000220871,-0.312423,0.00621227,1420,794,0.296,-0.444574,17.153,-7.7528,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.033423,0.0446433,-0.00626878,0.000314817,-0.000166444,-0.000184761,0.000377567,-0.000229194,-0.327404,0.00643285,1427,794,0.296123,-0.440038,17.694,-7.89639,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0344288,0.0440803,-0.00784927,0.000317057,-0.000170392,-0.000190038,0.000382389,-0.000235724,-0.331128,0.00657993,1434,794,0.299706,-0.432721,18.2545,-8.03821,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0352117,0.0435392,-0.00849085,0.00030555,-0.000180233,-0.000189837,0.000370935,-0.000245618,-0.3317,0.00695488,1441,794,0.30454,-0.428128,18.798,-8.19125,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0356911,0.0430413,-0.00940282,0.000283166,-0.000197467,-0.000190066,0.000349243,-0.000263544,-0.334583,0.0069961,1448,794,0.305444,-0.424722,19.3386,-8.36094,18.9622,-7.91013
