 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8397,10.4108,-0.552347,0.0200767,0.031979,-0.000155422,-4.24277e-05,0.000125197,-0.00010745,0.000177657,-9.48874e-05,-1.11661,0.0069879,1238,801,0.196253,-0.338019,4.32686,-3.53889,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0189632,0.0321593,0.00334624,-5.69151e-05,0.000113129,-9.42618e-05,0.000155048,-9.88342e-05,-1.15235,0.00740824,1245,801,0.196602,-0.338,4.75169,-3.6903,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0192001,0.032207,0.00235349,-6.77098e-05,0.000103568,-7.30856e-05,0.000130514,-9.46566e-05,-1.21756,0.00724453,1252,801,0.195453,-0.335327,5.19903,-3.83558,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.0200091,0.032294,-5.27178e-05,-7.40196e-05,9.50327e-05,-5.36338e-05,0.000110613,-8.95997e-05,-1.28809,0.00712298,1259,801,0.195196,-0.332359,5.67526,-3.96618,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.02105,0.032633,-0.00392883,-8.91425e-05,8.89966e-05,-4.90945e-05,0.000101631,-0.000101777,-1.31892,0.00592525,1266,801,0.192205,-0.330321,6.09579,-4.12138,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0211979,0.0327699,-0.00411585,-0.000115605,8.77239e-05,-5.26949e-05,0.000100569,-0.00012845,-1.3317,0.00575689,1273,801,0.192721,-0.327486,6.52621,-4.25927,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.021126,0.0324285,-0.0032924,-0.000139449,8.9589e-05,-5.48161e-05,0.000102032,-0.000151892,-1.34758,0.00663673,1280,801,0.194547,-0.323384,6.94982,-4.3915,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0205811,0.0314595,-0.00227336,-0.000154184,9.15657e-05,-6.07813e-05,0.000105777,-0.000168395,-1.34111,0.00783822,1287,801,0.192574,-0.32364,7.39188,-4.53268,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0201764,0.0313236,-0.00142889,-0.000164323,9.21554e-05,-7.89053e-05,0.000114486,-0.000186654,-1.295,0.00802922,1294,801,0.191265,-0.323928,7.82646,-4.67493,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0195524,0.0314341,-0.000570413,-0.000172827,9.2313e-05,-0.000106461,0.000129769,-0.000210282,-1.2325,0.00787023,1301,801,0.187868,-0.327158,8.25416,-4.82924,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0196509,0.0322684,-0.00122197,-0.000172744,9.07335e-05,-0.000129233,0.000143538,-0.000225549,-1.1829,0.00650008,1308,801,0.186257,-0.327521,8.66252,-4.99212,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0197315,0.0325583,-0.00122063,-0.000156452,8.5397e-05,-0.000137766,0.000147782,-0.000218837,-1.14559,0.00600054,1315,801,0.186827,-0.330508,9.07332,-5.15191,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0194228,0.0323378,0.000450316,-0.000132124,7.60017e-05,-0.000135659,0.000142914,-0.000199036,-1.11257,0.00608771,1322,801,0.189422,-0.333273,9.52612,-5.31009,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0191933,0.0322423,0.00235625,-0.000101387,6.24859e-05,-0.000128334,0.000132809,-0.000171711,-1.06951,0.00605448,1329,801,0.19362,-0.33592,10.0255,-5.47104,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.01914,0.0322696,0.00404095,-5.42687e-05,4.67296e-05,-0.00011447,0.000121345,-0.000128884,-0.993135,0.00592695,1336,801,0.198757,-0.335652,10.568,-5.61858,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0186668,0.0319612,0.00672287,5.07511e-06,2.9194e-05,-9.5605e-05,0.000113497,-7.92281e-05,-0.848136,0.00598501,1343,801,0.203321,-0.33109,11.0825,-5.76077,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0179407,0.031402,0.0094494,5.87243e-05,9.00512e-06,-8.03068e-05,0.000117931,-5.02018e-05,-0.635297,0.00602978,1350,801,0.205671,-0.324134,11.5566,-5.9029,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0178297,0.0315032,0.0102588,9.12385e-05,-1.32058e-05,-7.41158e-05,0.000129682,-5.16496e-05,-0.478494,0.00587635,1357,801,0.207296,-0.320628,12.0045,-6.06349,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.018576,0.0321282,0.00851408,0.000108988,-3.54021e-05,-7.23133e-05,0.000138976,-6.53898e-05,-0.393108,0.00580148,1364,801,0.208282,-0.32287,12.4625,-6.22282,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0192882,0.0330021,0.00547925,0.000127406,-5.63344e-05,-6.57922e-05,0.000148535,-7.74631e-05,-0.310739,0.00623674,1371,801,0.204362,-0.331503,12.9409,-6.37565,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0196511,0.0331281,0.0030757,0.000145767,-7.47286e-05,-6.19825e-05,0.000161996,-9.09577e-05,-0.256085,0.00678664,1378,801,0.199297,-0.335907,13.3927,-6.50837,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.019991,0.0327381,0.000830712,0.000152462,-8.86635e-05,-7.10954e-05,0.000171863,-0.000108065,-0.266405,0.00708576,1385,801,0.194541,-0.334413,13.8251,-6.63939,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0202848,0.0322507,0.000130167,0.000150411,-9.73968e-05,-8.46731e-05,0.000176579,-0.000123565,-0.299741,0.00692715,1392,801,0.19474,-0.328492,14.2598,-6.8009,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0206988,0.0323259,-2.22196e-05,0.000153462,-0.000104541,-9.29047e-05,0.000183434,-0.000134513,-0.312072,0.00613185,1399,801,0.19795,-0.324533,14.6935,-6.98021,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0210699,0.0327397,0.000669995,0.000159867,-0.000112017,-9.77603e-05,0.000191368,-0.000143519,-0.311726,0.00560907,1406,801,0.203777,-0.327488,15.1532,-7.1621,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0210367,0.0329353,0.0022775,0.000159236,-0.000116368,-0.000108391,0.000196757,-0.000153888,-0.33325,0.00545774,1413,801,0.209091,-0.334872,15.6179,-7.32276,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.0205629,0.0325597,0.00416105,0.000148088,-0.000114805,-0.000123707,0.000197145,-0.000163862,-0.377538,0.00564052,1420,801,0.211279,-0.34083,16.0969,-7.45127,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0202253,0.032206,0.00527714,0.000136757,-0.000109015,-0.000129572,0.000192448,-0.000164707,-0.405938,0.00595985,1427,801,0.211953,-0.338833,16.6105,-7.58844,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0202236,0.0316784,0.00551887,0.000125848,-0.000102628,-0.000121757,0.000178569,-0.000155348,-0.408624,0.00632739,1434,801,0.21267,-0.330042,17.1657,-7.72908,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.0200956,0.031312,0.00624795,0.000107434,-9.90451e-05,-0.000106194,0.000152301,-0.000143912,-0.399752,0.0068603,1441,801,0.213951,-0.323796,17.7211,-7.89279,17.5112,-7.55921
10.4784,10.7191,0.012206,0.0204981,0.0313129,0.00496241,8.17663e-05,-9.51486e-05,-9.00539e-05,0.00011954,-0.000132923,-0.39717,0.00694312,1448,801,0.212975,-0.32177,18.2855,-8.06622,18.071,-7.73265
11.1963,10.7301,0.0381709,0.0212561,0.0314627,0.00313268,5.4886e-05,-8.89855e-05,-7.8699e-05,8.95724e-05,-0.000123672,-0.415133,0.00657761,1455,801,0.213404,-0.323404,18.8557,-8.23138,18.6328,-7.89907
11.9147,10.7409,0.064524,0.0221561,0.0317147,0.000635147,3.40004e-05,-7.90844e-05,-7.14295e-05,6.8558e-05,-0.000113642,-0.450604,0.00611691,1462,801,0.212681,-0.326467,19.4341,-8.39458,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.0220935,0.031689,0.000529495,1.77278e-05,-6.94289e-05,-6.60367e-05,5.32691e-05,-0.00010497,-0.493742,0.00578036,1469,801,0.211522,-0.329731,20.0362,-8.53863,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0214706,0.0314461,0.0014385,3.54927e-06,-6.29925e-05,-6.35584e-05,4.20183e-05,-0.000101462,-0.544275,0.0056036,1476,801,0.208726,-0.328314,20.656,-8.68741,20.4305,-8.36307
14.0865,10.7742,0.110626,0.0207555,0.0310783,0.00280254,-8.02831e-06,-5.71465e-05,-6.03891e-05,3.26046e-05,-9.77794e-05,-0.592272,0.00591722,1483,801,0.206733,-0.3224,21.3117,-8.84819,21.094,-8.5237
14.8133,10.7858,0.122433,0.0204369,0.0310338,0.00326523,-1.58223e-05,-4.9251e-05,-5.32152e-05,2.32418e-05,-8.83151e-05,-0.633232,0.00632126,1490,801,0.205167,-0.317237,21.9708,-9.0097,21.7563,-8.68058
15.5392,10.797,0.138002,0.0207489,0.03115,0.00274961,-1.76191e-05,-3.83182e-05,-4.37823e-05,1.70203e-05,-7.29576e-05,-0.669335,0.00638549,1497,801,0.205985,-0.313974,22.629,-9.16785,22.4113,-8.83401
16.2605,10.8076,0.167343,0.0210824,0.0312908,0.00260696,-1.62314e-05,-1.94983e-05,-3.60943e-05,1.82664e-05,-5.39961e-05,-0.762786,0.00635113,1504,801,0.208424,-0.313578,23.2384,-9.33214,23.0171,-8.99539
16.9902,10.8196,0.176867,0.0207099,0.0307673,0.00393461,-1.54766e-05,2.11344e-06,-2.99529e-05,2.45359e-05,-3.78991e-05,-0.928198,0.00649385,1511,801,0.209752,-0.311575,23.9315,-9.4851,23.714,-9.15538
17.7209,10.8307,0.1859,0.0205472,0.0308538,0.00462871,-1.25405e-05,2.39355e-05,-1.25481e-05,2.78352e-05,-1.64402e-05,-1.26948,0.00656757,1518,801,0.210614,-0.310827,24.6371,-9.62922,24.4213,-9.29614
18.4564,10.8428,0.184659,0.0205123,0.0311887,0.00488534,-1.11684e-05,4.68489e-05,1.55012e-05,5.07308e-05,-1.50503e-05,1.32542,0.0069322,1525,801,0.211046,-0.313605,25.3954,-9.77953,25.18,-9.44205
19.1952,10.8567,0.177084,0.0208115,0.0312456,0.00422691,-1.56937e-05,7.31421e-05,4.48078e-05,9.18169e-05,-3.43685e-05,1.17591,0.00725879,1532,801,0.211247,-0.315882,26.1925,-9.95085,25.9738,-9.61556
19.9322,10.871,0.176245,0.0208678,0.0311075,0.00430562,-3.08982e-05,0.00010201,6.90047e-05,0.000131357,-6.02449e-05,1.16868,0.00755103,1539,801,0.211972,-0.318809,26.9672,-10.1353,26.7479,-9.80569
20.667,10.8839,0.182526,0.0208581,0.0308275,0.00452718,-5.95321e-05,0.000133795,8.30127e-05,0.000164548,-9.02849e-05,1.21601,0.0080228,1546,801,0.212632,-0.320215,27.7198,-10.2994,27.5005,-9.9767
21.4004,10.8933,0.193778,0.0209671,0.0308391,0.00462584,-9.32434e-05,0.000166343,9.34164e-05,0.000196465,-0.000123366,1.25887,0.00700044,1553,801,0.213806,-0.315234,28.4608,-10.4101,28.2403,-10.0824
22.1394,10.9033,0.193465,0.0206842,0.0307093,0.00657613,-0.000119631,0.000215444,0.000116696,0.00025208,-0.000156267,1.2666,0.00690222,1560,801,0.218396,-0.310746,29.2546,-10.5155,29.0369,-10.1835
22.8858,10.9168,0.176711,0.0199897,0.0307507,0.00894879,-0.000134111,0.000256473,0.000145406,0.00030466,-0.000182298,1.25079,0.00768593,1567,801,0.220807,-0.313113,30.1219,-10.6649,29.9111,-10.3311
23.6332,10.9321,0.159924,0.019629,0.0314357,0.00997058,-0.000142378,0.000289387,0.000173479,0.000350453,-0.000203443,1.23234,0.00778124,1574,801,0.221184,-0.32275,31.0014,-10.8561,30.7943,-10.5163
24.381,10.9478,0.144064,0.0193899,0.0321739,0.0108911,-0.000146397,0.000341518,0.000204498,0.000415892,-0.000220771,1.22198,0.00795045,1581,801,0.222328,-0.331976,31.887,-11.0562,31.6821,-10.7091
25.1256,10.962,0.138123,0.0196407,0.0324501,0.00980665,-0.000142214,0.00038815,0.000240926,0.000481251,-0.000235315,1.20204,0.00823371,1588,801,0.220343,-0.332767,32.7442,-11.2343,32.5366,-10.8842
25.8665,10.9745,0.142847,0.0193833,0.0319362,0.00940301,-0.000124972,0.000430748,0.000273887,0.000543042,-0.000237266,1.1817,0.00792236,1595,801,0.21633,-0.330543,33.5598,-11.3825,33.3549,-11.0414
26.6061,10.9861,0.152673,0.0194066,0.0313257,0.00900481,-8.77077e-05,0.000460457,0.000311726,0.000601458,-0.000228709,1.14601,0.0078906,1602,801,0.21499,-0.327495,34.3654,-11.5186,34.1601,-11.1876
27.3474,10.9978,0.160186,0.0196218,0.0310993,0.00930816,-1.41116e-05,0.000463544,0.000359134,0.000656012,-0.00020658,1.07883,0.00725873,1609,801,0.218097,-0.324311,35.1912,-11.6591,34.9835,-11.3295
28.0938,11.0106,0.157404,0.0190513,0.031302,0.0124647,9.82866e-05,0.000444938,0.000422254,0.000728055,-0.000184831,0.980151,0.00771188,1616,801,0.224952,-0.324573,36.0611,-11.8189,35.8586,-11.481
28.8421,11.0242,0.152074,0.0186656,0.0315582,0.0135781,0.000227473,0.000394324,0.000497961,0.0008158,-0.000194003,0.868394,0.00836754,1623,801,0.225613,-0.327497,36.9519,-11.9841,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.021259,0.0330731,-0.00828331,-0.000106402,5.96623e-05,-0.000274298,0.00026322,-0.00030996,-0.932368,0.00711578,1063,808,0.188579,-0.337355,-3.64358,0.231833,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0210162,0.0326759,-0.00706565,-7.54358e-05,-2.99229e-05,-0.000252327,0.000200672,-0.000306031,-0.83037,0.00708377,1070,808,0.189506,-0.333925,-3.39848,0.108298,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0207756,0.0324199,-0.00539296,-5.21953e-05,-8.30419e-05,-0.000206831,0.000139786,-0.000275024,-0.748182,0.00711628,1077,808,0.19186,-0.332201,-3.15236,-0.0169642,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0206772,0.0322995,-0.00390316,-3.03709e-05,-0.000114728,-0.000159916,9.2836e-05,-0.000237934,-0.656458,0.0071392,1084,808,0.195129,-0.331416,-2.9069,-0.165485,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.0208227,0.0323971,-0.00337012,-2.28836e-06,-0.000130486,-0.000123804,7.3026e-05,-0.0002058,-0.546527,0.00717306,1091,808,0.19797,-0.332158,-2.68857,-0.307082,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0211694,0.0326811,-0.0040412,2.05781e-05,-0.000145562,-9.10762e-05,6.0778e-05,-0.000185762,-0.415669,0.00690175,1098,808,0.199168,-0.335556,-2.46206,-0.457565,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.0218835,0.03312,-0.00651974,2.8931e-05,-0.000155185,-5.89185e-05,4.61711e-05,-0.000172425,-0.284662,0.00652796,1105,808,0.1985,-0.342051,-2.19183,-0.622715,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.0221152,0.0330861,-0.0083453,2.21921e-05,-0.000144857,-3.50513e-05,2.92487e-05,-0.000151914,-0.198666,0.00691711,1112,808,0.194965,-0.346078,-1.8815,-0.791312,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.0217383,0.0329824,-0.00889306,3.46904e-06,-0.000112339,-1.42735e-05,5.20231e-06,-0.000114073,-0.120842,0.00774827,1119,808,0.189192,-0.346207,-1.59103,-0.94701,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.0210237,0.0327803,-0.00806163,-2.21796e-05,-7.85408e-05,5.83524e-06,-2.15818e-05,-7.91386e-05,0.10209,0.00810999,1126,808,0.184295,-0.343868,-1.32208,-1.08302,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.0207914,0.032244,-0.00681685,-4.5144e-05,-4.19029e-05,2.35483e-05,-1.99194e-05,-6.71275e-05,0.819754,0.0077006,1133,808,0.185555,-0.33628,-1.07453,-1.21285,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.0212037,0.0322249,-0.00627957,-6.16187e-05,-1.40506e-05,3.27392e-05,2.63185e-06,-7.83011e-05,1.09953,0.00692922,1140,808,0.191059,-0.333128,-0.817445,-1.37047,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.0218361,0.0324439,-0.00656735,-7.37396e-05,1.41915e-05,2.61667e-05,2.13891e-05,-8.09372e-05,1.30237,0.0071944,1147,808,0.196146,-0.330401,-0.568853,-1.52584,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.0214819,0.0320022,-0.00571168,-8.75869e-05,4.575e-05,1.33553e-05,4.70745e-05,-8.89114e-05,1.47194,0.00716799,1154,808,0.195076,-0.329011,-0.29746,-1.65757,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.0212132,0.0317515,-0.00559512,-9.73533e-05,7.92373e-05,7.13706e-06,7.95253e-05,-9.76413e-05,1.53047,0.00673301,1161,808,0.192501,-0.326292,-0.0124602,-1.78181,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.0206475,0.0313009,-0.00368599,-9.30181e-05,0.000110093,2.90665e-06,0.000110135,-9.30597e-05,1.55649,0.00691336,1168,808,0.192686,-0.322566,0.280752,-1.91515,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.0207083,0.0317439,-0.00479099,-7.94041e-05,0.000133161,-8.80181e-06,0.000133525,-7.97679e-05,-1.52948,0.00773309,1175,808,0.18949,-0.325934,0.583792,-2.06586,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.0209459,0.0324454,-0.00792011,-6.91759e-05,0.000146691,-2.78538e-05,0.000150227,-7.27121e-05,-1.44452,0.00791124,1182,808,0.181537,-0.332742,0.905755,-2.21718,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.0212185,0.0325989,-0.0100528,-7.17004e-05,0.00015585,-5.03117e-05,0.000166477,-8.23281e-05,-1.36262,0.00809162,1189,808,0.177103,-0.334929,1.16647,-2.38107,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.0215072,0.0325466,-0.011223,-7.83053e-05,0.00016315,-7.14266e-05,0.000182697,-9.78521e-05,-1.30367,0.00746955,1196,808,0.175868,-0.332767,1.40433,-2.52802,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.0213519,0.0319638,-0.00853519,-7.39332e-05,0.000165444,-8.75466e-05,0.000194045,-0.000102534,-1.25503,0.00701479,1203,808,0.182741,-0.327542,1.64728,-2.65836,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.0212438,0.0318231,-0.00578096,-5.93131e-05,0.000161805,-9.60392e-05,0.000197693,-9.52014e-05,-1.21318,0.00694495,1210,808,0.190309,-0.32417,1.91791,-2.81185,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.0211874,0.032046,-0.0049384,-4.36366e-05,0.000151303,-9.60058e-05,0.000190645,-8.29787e-05,-1.18188,0.00693695,1217,808,0.192189,-0.324184,2.25284,-2.95755,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.0211087,0.031965,-0.00493101,-3.23079e-05,0.000135918,-9.16726e-05,0.000176219,-7.2609e-05,-1.15661,0.00640028,1224,808,0.191218,-0.327127,2.60639,-3.10685,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.0208589,0.0316302,-0.0031833,-3.49094e-05,0.000120444,-8.87793e-05,0.000160731,-7.51963e-05,-1.1448,0.00654819,1231,808,0.194328,-0.330852,2.9807,-3.26428,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.0201963,0.0313675,0.000409711,-4.84431e-05,0.000107624,-8.39673e-05,0.000144219,-8.50383e-05,-1.15979,0.00678626,1238,808,0.199454,-0.332915,3.38544,-3.43802,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.0192244,0.031457,0.00456132,-6.26572e-05,9.89078e-05,-7.2738e-05,0.00012683,-9.0579e-05,-1.20427,0.00710357,1245,808,0.203362,-0.331223,3.81055,-3.60914,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.0192055,0.0315546,0.00469932,-7.12364e-05,9.22421e-05,-5.35372e-05,0.000108214,-8.72086e-05,-1.28086,0.00706664,1252,808,0.203436,-0.327585,4.26905,-3.75317,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.0197327,0.0316827,0.00307733,-7.57634e-05,8.71857e-05,-3.55466e-05,9.46024e-05,-8.31802e-05,-1.3651,0.00697545,1259,808,0.20301,-0.32265,4.74909,-3.90043,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.0206344,0.0319946,-0.00157004,-8.9935e-05,8.5054e-05,-3.29189e-05,9.10418e-05,-9.59228e-05,-1.39087,0.00603457,1266,808,0.196077,-0.318468,5.22854,-4.04757,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0208835,0.0321845,-0.0033958,-0.000115569,8.5859e-05,-3.95193e-05,9.33351e-05,-0.000123045,-1.38383,0.00559058,1273,808,0.192121,-0.316925,5.67661,-4.19417,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0205104,0.0317796,-0.00233485,-0.000137272,8.74645e-05,-4.46024e-05,9.59929e-05,-0.0001458,-1.38187,0.00657479,1280,808,0.191846,-0.316034,6.08917,-4.32915,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0198534,0.0309136,-0.000272633,-0.000148568,8.78625e-05,-5.2088e-05,9.88293e-05,-0.000159535,-1.36328,0.00764029,1287,808,0.192329,-0.319301,6.53414,-4.46068,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0191066,0.0304693,0.002397,-0.0001565,8.61878e-05,-7.06072e-05,0.000105235,-0.000175548,-1.3073,0.00776104,1294,808,0.193946,-0.319967,6.98519,-4.58964,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0189324,0.0308202,0.00268333,-0.00016458,8.27355e-05,-9.85433e-05,0.000117198,-0.000199043,-1.23437,0.00747493,1301,808,0.193016,-0.322669,7.44205,-4.74164,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0189706,0.0319589,0.00240089,-0.000165409,7.5948e-05,-0.000122029,0.000126893,-0.000216354,-1.17531,0.00625801,1308,808,0.192084,-0.324986,7.88805,-4.92084,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.019119,0.032535,0.00247662,-0.000150047,6.51798e-05,-0.000131746,0.000127677,-0.000212544,-1.12786,0.00599413,1315,808,0.193588,-0.329682,8.31359,-5.08784,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0188659,0.0324467,0.00376722,-0.000124655,5.19128e-05,-0.000131005,0.000121605,-0.000194347,-1.08189,0.00615923,1322,808,0.195456,-0.333513,8.76552,-5.22905,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0186254,0.0321822,0.00496988,-9.2008e-05,3.6765e-05,-0.000125616,0.000113535,-0.000168778,-1.02222,0.00626458,1329,808,0.197203,-0.336907,9.26131,-5.35969,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0187081,0.0320139,0.00541834,-4.45961e-05,2.17791e-05,-0.000114105,0.000107425,-0.000130242,-0.926919,0.00625252,1336,808,0.199463,-0.336926,9.81375,-5.49454,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0183885,0.031811,0.00692318,1.40353e-05,7.7861e-06,-9.62459e-05,0.000107207,-8.53859e-05,-0.769172,0.00622019,1343,808,0.201433,-0.332208,10.3424,-5.63889,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0179479,0.0313964,0.00871278,6.82074e-05,-6.31444e-06,-8.00684e-05,0.00011926,-5.73674e-05,-0.56762,0.00620064,1350,808,0.203272,-0.324929,10.8385,-5.79116,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0180147,0.0312473,0.00891368,0.00010288,-2.04024e-05,-7.26152e-05,0.000136489,-5.40115e-05,-0.433478,0.00598969,1357,808,0.204512,-0.319199,11.3113,-5.94637,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0187585,0.031746,0.00684201,0.000123071,-3.31189e-05,-7.04935e-05,0.000150181,-6.02293e-05,-0.367142,0.00602657,1364,808,0.204312,-0.319842,11.7974,-6.10395,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0197122,0.0328945,0.00310762,0.000142324,-4.37972e-05,-6.40878e-05,0.000162257,-6.37301e-05,-0.30154,0.00636451,1371,808,0.200203,-0.329112,12.2982,-6.26165,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0201204,0.0333375,0.00164544,0.000158979,-5.12945e-05,-5.97226e-05,0.000174757,-6.70732e-05,-0.258297,0.00669247,1378,808,0.198833,-0.335237,12.7299,-6.39491,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0206829,0.0330692,-4.26391e-05,0.000160358,-5.53345e-05,-6.79235e-05,0.000179965,-7.49419e-05,-0.281028,0.0069395,1385,808,0.198192,-0.335665,13.1277,-6.52709,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.0207187,0.0323733,0.000308862,0.00015071,-5.65827e-05,-8.05398e-05,0.000178324,-8.41965e-05,-0.330299,0.00677212,1392,808,0.199676,-0.330853,13.5303,-6.66979,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.0212605,0.0325896,-6.53226e-05,0.000147478,-5.87641e-05,-8.71803e-05,0.000179391,-9.06777e-05,-0.350914,0.00600603,1399,808,0.20333,-0.328649,13.9484,-6.84201,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0212527,0.0330742,0.00121231,0.000149758,-6.33124e-05,-9.07419e-05,0.000183165,-9.67194e-05,-0.352756,0.00591954,1406,808,0.207571,-0.331847,14.4064,-7.01784,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0210549,0.0333716,0.00264858,0.000146227,-6.68079e-05,-0.000101053,0.000186535,-0.000107116,-0.37954,0.00577764,1413,808,0.210628,-0.336277,14.862,-7.17256,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.0204015,0.0330697,0.00489121,0.00013129,-6.65054e-05,-0.000116954,0.000185556,-0.000120771,-0.434428,0.00564545,1420,808,0.212311,-0.337696,15.3115,-7.30666,15.0983,-6.95179
8.24883,9.99327,0.132159,0.0198393,0.0324411,0.00631654,0.000115508,-6.50537e-05,-0.000123307,0.000178051,-0.000127597,-0.469404,0.00585713,1427,808,0.211988,-0.334311,15.7746,-7.44543,15.5676,-7.09823
8.96301,10.003,0.161784,0.0194535,0.0317356,0.00730813,0.000101882,-6.49826e-05,-0.00011585,0.000161216,-0.000124316,-0.473328,0.00608151,1434,808,0.2118,-0.327177,16.292,-7.58991,16.0891,-7.24896
9.68098,10.014,0.183113,0.0191615,0.0311135,0.00813905,8.40213e-05,-6.68721e-05,-0.000100818,0.000134497,-0.000117348,-0.464176,0.0068824,1441,808,0.211984,-0.323569,16.8533,-7.74626,16.6535,-7.41348
10.3983,10.0249,0.207914,0.0196725,0.0311272,0.00637779,6.0836e-05,-6.80269e-05,-8.61912e-05,0.000104017,-0.000111207,-0.464435,0.00697347,1448,808,0.21036,-0.322908,17.4174,-7.91283,17.2117,-7.58178
11.1155,10.0354,0.234638,0.0205714,0.0313662,0.0041319,3.74683e-05,-6.60967e-05,-7.65312e-05,7.80895e-05,-0.000106718,-0.487967,0.00655,1455,808,0.210634,-0.325355,17.9857,-8.07222,17.7701,-7.74197
