 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.46322,12.6743,-1.0017,0.0282704,-0.398696,0.0230751,-0.01658,0.00644251,-0.000216329,0.00644455,-0.016582,-1.5614,0.00681949,1357,780,0.384392,4.09064,14.7381,-1.96819,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.01297,-0.40622,0.00842827,-0.0169607,0.00643758,0.000856511,0.00646889,-0.016992,1.53426,0.00659723,1364,780,0.184986,4.17908,15.0537,-2.01495,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.0025915,-0.412829,-0.0038468,-0.0170397,0.00630686,0.00198399,0.00647426,-0.0172071,1.48662,0.00771992,1371,780,-0.00868613,4.25417,15.3833,-2.08439,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.0151946,-0.418461,-0.0210974,-0.0167961,0.00604101,0.00313116,0.00646254,-0.0172176,1.43698,0.00846929,1378,780,-0.191335,4.32301,15.7227,-2.1663,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0296448,-0.421875,-0.0365159,-0.0162372,0.00564718,0.00424759,0.00644269,-0.0170327,1.38566,0.00877398,1385,780,-0.385653,4.36394,16.1176,-2.28799,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0409201,-0.421443,-0.0515359,-0.0153482,0.00513595,0.00530071,0.00642633,-0.0166386,1.332,0.00746534,1392,780,-0.548198,4.36549,16.4978,-2.45121,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.054439,-0.420269,-0.0588293,-0.0141551,0.0045206,0.00626174,0.00642574,-0.0160602,1.27544,0.00753679,1399,780,-0.70507,4.35611,16.8735,-2.63936,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0652303,-0.415941,-0.0638611,-0.0127686,0.00381121,0.00708655,0.00642735,-0.0153847,1.21715,0.00737092,1406,780,-0.827613,4.30955,17.2526,-2.84439,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0724804,-0.406894,-0.0676586,-0.0112816,0.00303789,0.00774327,0.00642424,-0.0146679,1.15853,0.0064218,1413,780,-0.911876,4.2184,17.6796,-3.09963,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0791168,-0.396281,-0.0718547,-0.00976958,0.00223295,0.00821331,0.00640389,-0.0139405,1.10091,0.0060571,1420,780,-0.991716,4.10957,18.1235,-3.37215,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0853304,-0.383207,-0.0764112,-0.00830541,0.00144244,0.00850245,0.00636886,-0.0132318,1.04565,0.00593975,1427,780,-1.06893,3.97522,18.6338,-3.67086,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.091171,-0.369288,-0.0761674,-0.00691788,0.000697804,0.00861475,0.00630875,-0.0125288,0.993495,0.00606306,1434,780,-1.12527,3.834,19.1527,-3.97673,20.089,-7.9093
10.053,12.8076,-0.738934,-0.0961562,-0.355754,-0.0729929,-0.00564194,1.3878e-05,0.00855491,0.00619616,-0.0118242,0.945024,0.0062134,1441,780,-1.16255,3.69227,19.6736,-4.28506,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.0997524,-0.342871,-0.0632225,-0.00449181,-0.00057204,0.0083581,0.00605288,-0.0111167,0.900562,0.00629203,1448,780,-1.16214,3.54609,20.1722,-4.58611,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.102643,-0.329062,-0.0527703,-0.00345842,-0.00105013,0.00805142,0.00588669,-0.0103952,0.859626,0.00680361,1455,780,-1.1522,3.38792,20.7048,-4.90703,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.106045,-0.313312,-0.0455859,-0.00255043,-0.00141239,0.00766307,0.00570276,-0.00966558,0.822457,0.0073076,1462,780,-1.15915,3.22182,21.3117,-5.24096,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.108369,-0.29881,-0.0380007,-0.00176057,-0.00166197,0.00722957,0.00551847,-0.008941,0.788808,0.0075372,1469,780,-1.15394,3.06556,21.9276,-5.56228,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.109741,-0.284614,-0.0308023,-0.00107674,-0.00181551,0.00675385,0.00531781,-0.00821007,0.758079,0.00729942,1476,780,-1.14086,2.91273,22.5132,-5.8816,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.109893,-0.271734,-0.0235073,-0.000473042,-0.00187917,0.00624872,0.00511204,-0.00746426,0.729377,0.00699922,1483,780,-1.11546,2.77262,23.0914,-6.20819,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.109313,-0.259087,-0.0168344,6.69095e-05,-0.00187919,0.00575395,0.00492951,-0.00674179,0.701636,0.00666809,1490,780,-1.08525,2.64054,23.7519,-6.50227,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.108978,-0.246998,-0.011603,0.000534637,-0.00183371,0.00528733,0.00476878,-0.00606785,0.675234,0.00667167,1497,780,-1.06252,2.51383,24.4698,-6.78767,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.107827,-0.235066,-0.00667659,0.000930814,-0.00177277,0.00482787,0.00459258,-0.00543453,0.648895,0.00737913,1504,780,-1.03306,2.38945,25.2019,-7.0876,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.106182,-0.224901,0.00106598,0.00126756,-0.00171396,0.00436147,0.00438601,-0.00483241,0.620721,0.00784871,1511,780,-0.988024,2.27792,25.9778,-7.37598,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.104939,-0.215637,0.010138,0.00156291,-0.00165015,0.00389276,0.00416761,-0.00425485,0.589696,0.00780567,1518,780,-0.941639,2.17623,26.7319,-7.65282,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.103394,-0.206917,0.0186108,0.00181116,-0.0015901,0.0034436,0.00395118,-0.00373011,0.55604,0.00702297,1525,780,-0.894426,2.0805,27.4959,-7.92928,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.101668,-0.198198,0.0247974,0.00201154,-0.0015377,0.00303508,0.00375274,-0.0032789,0.52085,0.00656233,1532,780,-0.854041,1.98751,28.231,-8.20445,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.0998713,-0.190649,0.0304374,0.00216645,-0.00148955,0.00266186,0.00356755,-0.00289065,0.484513,0.00722412,1539,780,-0.814835,1.90601,29.0122,-8.45516,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.0979809,-0.183806,0.0351714,0.00227705,-0.00143765,0.00234342,0.00340992,-0.00257052,0.450298,0.00757477,1546,780,-0.778027,1.82968,29.7563,-8.70048,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0973064,-0.178403,0.0425879,0.00237151,-0.00137219,0.00208581,0.00330223,-0.00230291,0.419703,0.00753946,1553,780,-0.742287,1.76604,30.4978,-8.91953,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0968604,-0.172809,0.0499526,0.00243778,-0.00126901,0.00188843,0.00323037,-0.0020616,0.39738,0.00720136,1560,780,-0.708802,1.70241,31.2505,-9.14516,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.149471,-0.139742,0.0517826,0.00339886,-0.000375145,-0.00304394,0.00509325,-0.00206953,-0.507928,0.00692931,1098,787,1.66676,1.44899,2.57404,1.30005,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.152132,-0.144346,0.0521404,0.00325293,-0.000471247,-0.00309899,0.00500624,-0.00222456,-0.514869,0.0071021,1105,787,1.69434,1.49189,2.83959,1.16483,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.154814,-0.149001,0.0503079,0.00309539,-0.000541859,-0.00316315,0.00492545,-0.00237192,-0.524503,0.00725532,1112,787,1.71531,1.54127,3.08847,1.03456,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.157122,-0.154044,0.049438,0.00292353,-0.000585998,-0.00324174,0.00485497,-0.00251743,-0.537327,0.00732351,1119,787,1.73538,1.59751,3.36389,0.946894,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.159146,-0.159936,0.0481198,0.00273436,-0.000630732,-0.00333636,0.00478842,-0.00268479,-0.551855,0.00711538,1126,787,1.75115,1.66494,3.66564,0.881168,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.161558,-0.166528,0.0470153,0.00253319,-0.000679769,-0.00345388,0.00473592,-0.00288249,-0.567719,0.00721841,1133,787,1.77149,1.73758,3.95601,0.801315,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.163518,-0.172562,0.0455832,0.00232685,-0.000721932,-0.00360001,0.00471191,-0.003107,-0.585123,0.00711382,1140,787,1.78629,1.79893,4.21759,0.703882,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.165392,-0.178743,0.0409962,0.00210361,-0.00074413,-0.00377673,0.00471596,-0.00335648,-0.605132,0.00704063,1147,787,1.79028,1.86246,4.46362,0.602947,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.166619,-0.185072,0.0354959,0.00185909,-0.00074671,-0.00396983,0.00473437,-0.00362198,-0.626836,0.00682674,1154,787,1.78482,1.92738,4.70316,0.54237,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.167808,-0.19244,0.0294085,0.0015915,-0.000735119,-0.00417865,0.00476575,-0.00390937,-0.649639,0.00676404,1161,787,1.77691,2.01184,4.96413,0.481564,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.168964,-0.200355,0.024564,0.00129962,-0.000709164,-0.00440438,0.00481268,-0.00422223,-0.673294,0.00684273,1168,787,1.77244,2.10601,5.2255,0.412219,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.169562,-0.208903,0.0197654,0.000981153,-0.000663003,-0.00465267,0.00488381,-0.00456566,-0.697956,0.00695998,1175,787,1.76253,2.20065,5.48872,0.334908,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.170126,-0.217404,0.0160993,0.00061676,-0.000606408,-0.00491457,0.00495766,-0.00494731,-0.723495,0.00716492,1182,787,1.75586,2.28743,5.76125,0.267029,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.171151,-0.226341,0.0126187,0.000179864,-0.000535998,-0.00518204,0.00501632,-0.00537246,-0.750917,0.00747664,1189,787,1.75434,2.37714,6.02879,0.204865,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.171131,-0.235025,0.00984655,-0.000343644,-0.000437514,-0.00545279,0.00506241,-0.00584357,-0.781094,0.00748848,1196,787,1.74461,2.46665,6.26644,0.12567,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.170603,-0.243784,0.00481645,-0.000958532,-0.000321482,-0.0057188,0.00508766,-0.00636767,-0.813218,0.00749895,1203,787,1.72247,2.55686,6.51727,0.0601658,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.169925,-0.252255,-0.00237096,-0.00165785,-0.000187409,-0.00596887,0.00509136,-0.00693661,-0.846677,0.00728445,1210,787,1.69166,2.6497,6.76181,-0.00283724,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.169322,-0.260168,-0.00734737,-0.00243787,-2.448e-05,-0.00619886,0.00508404,-0.00754639,-0.881528,0.0069302,1217,787,1.66853,2.73927,7.04916,-0.0686738,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.168824,-0.268245,-0.0102769,-0.00329602,0.000173413,-0.00641023,0.0050795,-0.00820212,-0.917542,0.00667816,1224,787,1.65311,2.82518,7.35293,-0.151458,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.168247,-0.276505,-0.0117973,-0.00423644,0.000407221,-0.00659279,0.00507508,-0.0089043,-0.954705,0.00694201,1231,787,1.64154,2.90848,7.67338,-0.257931,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.165487,-0.285524,-0.0119224,-0.00524381,0.000669928,-0.00672628,0.00506057,-0.00963445,-0.992484,0.00737526,1238,787,1.61295,3.00159,8.02103,-0.34621,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.160162,-0.294345,-0.0108889,-0.00626669,0.000965945,-0.00680892,0.00505931,-0.01036,-1.02951,0.00762208,1245,787,1.56288,3.09447,8.35371,-0.414919,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.154069,-0.302299,-0.00763362,-0.0072353,0.00129548,-0.00684776,0.00509764,-0.0110375,-1.06394,0.00769199,1252,787,1.51276,3.17391,8.67745,-0.48076,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.147461,-0.308595,-0.00263962,-0.00812147,0.00165764,-0.00685826,0.00519088,-0.0116547,-1.09508,0.00746055,1259,787,1.46351,3.22892,9.01156,-0.533602,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.141126,-0.313408,0.00478051,-0.00891463,0.00204255,-0.00682742,0.00531773,-0.0121898,-1.12351,0.00699262,1266,787,1.42521,3.27135,9.31777,-0.639147,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.134496,-0.318396,0.0143835,-0.0095899,0.00244687,-0.00672998,0.00545698,-0.0126,-1.15022,0.00694271,1273,787,1.39165,3.31354,9.64908,-0.744801,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.127161,-0.324148,0.0242823,-0.0101295,0.00286799,-0.00655739,0.00560142,-0.012863,-1.17585,0.00766948,1280,787,1.35256,3.36449,9.94188,-0.846866,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.116184,-0.328541,0.0377134,-0.0105587,0.00329673,-0.00633263,0.00575494,-0.0130169,-1.20052,0.00840179,1287,787,1.28997,3.39684,10.2159,-0.972519,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.105329,-0.3315,0.0505154,-0.0109449,0.00372671,-0.00607918,0.00591826,-0.0131364,-1.2248,0.00856399,1294,787,1.22684,3.41542,10.5117,-1.10244,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0958081,-0.334513,0.0635882,-0.0113496,0.00415316,-0.00578126,0.00607167,-0.0132681,-1.25038,0.0080623,1301,787,1.17822,3.43319,10.8426,-1.23603,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.088868,-0.339194,0.073391,-0.0118362,0.00457143,-0.00541916,0.00619971,-0.0134644,-1.27891,0.00698223,1308,787,1.14433,3.46766,11.165,-1.35594,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.082137,-0.345748,0.0801385,-0.0124517,0.00498189,-0.00497617,0.00630226,-0.0137721,-1.31143,0.00666627,1315,787,1.1024,3.53023,11.4839,-1.45386,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0755647,-0.353354,0.0828143,-0.0131922,0.00537246,-0.00445257,0.00638513,-0.0142049,-1.34717,0.00686226,1322,787,1.04832,3.60639,11.835,-1.53297,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0685996,-0.361477,0.0808236,-0.0140416,0.00573746,-0.00383497,0.006455,-0.0147591,-1.38583,0.00697343,1329,787,0.974471,3.68924,12.2426,-1.60233,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0614173,-0.369243,0.0771844,-0.0149236,0.00606977,-0.00309691,0.00651709,-0.0153709,-1.42735,0.00738118,1336,787,0.892822,3.76911,12.7084,-1.686,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0516815,-0.376758,0.0733986,-0.0157766,0.0063475,-0.00225008,0.00657403,-0.0160031,-1.47046,0.00773785,1343,787,0.785827,3.84684,13.0864,-1.77944,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0395366,-0.385131,0.0661051,-0.0165583,0.00655378,-0.00130725,0.00662749,-0.016632,-1.51447,0.00760495,1350,787,0.643303,3.93337,13.4126,-1.85295,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0260242,-0.393875,0.0521291,-0.0171756,0.00667385,-0.000261828,0.00667672,-0.0171785,-1.55982,0.00678549,1357,787,0.464126,4.02827,13.7003,-1.90961,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0113486,-0.402649,0.0322555,-0.0175443,0.00667728,0.000879029,0.00670914,-0.0175762,1.53457,0.00642681,1364,787,0.252765,4.13086,14.004,-1.94726,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.00420806,-0.410389,0.012664,-0.0175909,0.00654649,0.00208441,0.00672516,-0.0177695,1.48528,0.00731484,1371,787,0.0335959,4.22073,14.3469,-1.99944,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0201295,-0.416907,-0.0015936,-0.0172904,0.00627176,0.00331183,0.00672841,-0.0177471,1.43378,0.00853388,1378,787,-0.170478,4.29391,14.66,-2.06191,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0345111,-0.420802,-0.0184343,-0.0166537,0.00585855,0.00450792,0.00672767,-0.0175228,1.38033,0.0088442,1385,787,-0.369007,4.34121,15.0402,-2.16773,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0460198,-0.420539,-0.0357745,-0.0156714,0.00532057,0.00563644,0.00673824,-0.0170891,1.32439,0.00780174,1392,787,-0.541952,4.34798,15.3751,-2.32108,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.057756,-0.418854,-0.0453793,-0.0143682,0.0046695,0.00666919,0.00677332,-0.016472,1.26522,0.00659701,1399,787,-0.689758,4.33506,15.7224,-2.50484,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0674294,-0.413936,-0.0493528,-0.0128615,0.0039168,0.00755988,0.00682055,-0.0157653,1.20407,0.00642405,1406,787,-0.79761,4.27921,16.1015,-2.71499,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0747292,-0.405035,-0.0528604,-0.0112548,0.00309449,0.00826852,0.00686716,-0.0150275,1.14274,0.006144,1413,787,-0.881153,4.18852,16.5354,-2.97273,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0812056,-0.394346,-0.0575063,-0.00963259,0.00223669,0.00876692,0.00688878,-0.0142847,1.08294,0.00626013,1420,787,-0.960926,4.07834,16.985,-3.24266,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0876421,-0.381619,-0.0623323,-0.00807631,0.00139421,0.00906137,0.00688299,-0.0135651,1.02617,0.00627316,1427,787,-1.04107,3.94419,17.47,-3.52832,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.0935145,-0.367806,-0.0637652,-0.00661583,0.000598145,0.00916064,0.00683634,-0.012854,0.972951,0.00637984,1434,787,-1.10364,3.80376,17.9652,-3.82482,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.0986982,-0.354135,-0.0613468,-0.00529532,-0.000130438,0.0090668,0.00671452,-0.0121403,0.924136,0.00651525,1441,787,-1.14548,3.66183,18.4656,-4.12582,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.10171,-0.340611,-0.0557077,-0.00412778,-0.000753217,0.00881908,0.00653854,-0.0114195,0.879917,0.00636619,1448,787,-1.15452,3.51824,18.9746,-4.44558,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.104521,-0.32673,-0.048907,-0.00309273,-0.00125628,0.00845305,0.00632827,-0.0106773,0.839499,0.00694389,1455,787,-1.15714,3.36522,19.5169,-4.77673,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.106726,-0.311529,-0.0441624,-0.0021934,-0.00163174,0.0079946,0.00608696,-0.0099121,0.802954,0.00760967,1462,787,-1.16145,3.20505,20.1387,-5.09736,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.10859,-0.297229,-0.0368138,-0.00141482,-0.00188064,0.00748663,0.00584252,-0.00913798,0.769848,0.00753212,1469,787,-1.1527,3.05294,20.7523,-5.40835,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.110635,-0.283783,-0.0278731,-0.00074358,-0.0020191,0.00694309,0.00559098,-0.00835366,0.739599,0.00735533,1476,787,-1.13951,2.90644,21.3406,-5.70627,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.1108,-0.271185,-0.0195786,-0.000158517,-0.00206176,0.00638223,0.00534265,-0.00756293,0.711391,0.00667052,1483,787,-1.11044,2.76891,21.933,-6.02329,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.109805,-0.258583,-0.0136918,0.000355174,-0.00203516,0.00584046,0.0051215,-0.00680148,0.684474,0.00639847,1490,787,-1.07906,2.63486,22.6024,-6.32454,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.108893,-0.246493,-0.00928034,0.000794154,-0.00195714,0.00533528,0.00492828,-0.00609127,0.659226,0.00646226,1497,787,-1.05382,2.50632,23.299,-6.61035,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.107377,-0.234682,-0.00586868,0.00116675,-0.00185265,0.00485028,0.00473686,-0.00542276,0.63452,0.00718508,1504,787,-1.02648,2.38255,24.0009,-6.89429,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.10619,-0.224986,0.00165115,0.00148793,-0.00174266,0.00437063,0.00453221,-0.00478694,0.608393,0.00779247,1511,787,-0.986583,2.2758,24.7642,-7.16855,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.105009,-0.215834,0.0102728,0.00176807,-0.00162931,0.0039025,0.00432556,-0.0041868,0.580125,0.00796686,1518,787,-0.942449,2.17642,25.5052,-7.4283,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.103687,-0.20702,0.0180128,0.00200241,-0.00152796,0.00346368,0.00412476,-0.00365032,0.549738,0.00742675,1525,787,-0.900127,2.08205,26.2581,-7.6925,27.3436,-9.8581
19.4,12.263,-0.303986,-0.10156,-0.198536,0.0242383,0.00219192,-0.00144217,0.00306799,0.00394058,-0.00319083,0.518044,0.00644927,1532,787,-0.855721,1.99034,27.0088,-7.96619,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.0993151,-0.190983,0.0306553,0.0023413,-0.00136735,0.00271073,0.00377127,-0.00279732,0.485422,0.00665012,1539,787,-0.809278,1.90857,27.8086,-8.2362,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0970509,-0.184216,0.0351141,0.00245741,-0.00129865,0.00240411,0.00363008,-0.00247132,0.453819,0.00714828,1546,787,-0.769967,1.83548,28.582,-8.47672,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0959835,-0.178479,0.0418149,0.0025547,-0.00122561,0.00215262,0.00352924,-0.00220015,0.425115,0.00722281,1553,787,-0.733312,1.77318,29.3371,-8.68363,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0949727,-0.172789,0.0477402,0.00262354,-0.00112813,0.00195839,0.00345954,-0.00196413,0.403463,0.00721231,1560,787,-0.699991,1.70857,30.1092,-8.8858,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0940088,-0.16647,0.052614,0.00269641,-0.00103785,0.00184115,0.00345149,-0.00179293,0.389196,0.00764898,1567,787,-0.67113,1.64156,30.9565,-9.11228,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0921265,-0.160719,0.0550583,0.00281049,-0.000933568,0.00178012,0.00352174,-0.00164481,0.380118,0.0076522,1574,787,-0.642864,1.58424,31.8274,-9.36947,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0894037,-0.155239,0.0562727,0.00295425,-0.000788879,0.00175019,0.00364509,-0.00147972,0.375949,0.00777305,1581,787,-0.611384,1.5296,32.7098,-9.60623,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.144678,-0.131557,0.0461061,0.00369675,-0.000277411,-0.00281538,0.00515566,-0.00173632,-0.478096,0.00799989,1084,794,1.60317,1.36831,0.752143,1.54113,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.147373,-0.1358,0.0464396,0.00356596,-0.000345066,-0.00289739,0.00510601,-0.00188511,-0.48855,0.00774528,1091,794,1.63092,1.41637,0.991156,1.42313,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.149872,-0.139755,0.0481454,0.00344273,-0.000422649,-0.00295503,0.00504097,-0.00202089,-0.495795,0.00753246,1098,794,1.66087,1.45853,1.23572,1.30018,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.152472,-0.143906,0.049323,0.00331272,-0.000492764,-0.003013,0.00497349,-0.00215353,-0.503765,0.00707322,1105,794,1.69026,1.49869,1.50664,1.17014,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.154855,-0.148221,0.0487603,0.00317537,-0.000553735,-0.00308048,0.00491164,-0.00229001,-0.513252,0.00745064,1112,794,1.71211,1.54106,1.78467,1.04571,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.157102,-0.153186,0.0492237,0.00302712,-0.000601967,-0.0031587,0.00485538,-0.00243022,-0.524684,0.00765584,1119,794,1.73571,1.59181,2.08954,0.9571,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.159259,-0.158735,0.0501626,0.00286193,-0.000656226,-0.00325282,0.00480085,-0.00259515,-0.537528,0.00779846,1126,794,1.75987,1.65185,2.37007,0.892748,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.161868,-0.16527,0.049067,0.00268631,-0.000715683,-0.0033731,0.00476303,-0.00279241,-0.551864,0.00750079,1133,794,1.78226,1.72237,2.65985,0.820679,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.164643,-0.171339,0.0451057,0.00250669,-0.000768938,-0.00352341,0.00475434,-0.00301659,-0.567836,0.00711902,1140,794,1.7973,1.78694,2.93772,0.717149,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.166236,-0.177485,0.041214,0.00230711,-0.000804928,-0.00370414,0.00476878,-0.0032666,-0.586552,0.00695375,1147,794,1.80064,1.85041,3.19619,0.614456,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.167135,-0.183858,0.0368067,0.00208024,-0.000824391,-0.00390178,0.00479123,-0.00353538,-0.607233,0.00700336,1154,794,1.79526,1.91843,3.46253,0.538015,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.168107,-0.190956,0.0316773,0.00182319,-0.00083061,-0.00411491,0.00481985,-0.00382727,-0.629431,0.00710393,1161,794,1.78819,2.00003,3.74138,0.472435,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.16972,-0.198246,0.025453,0.00153537,-0.000821251,-0.00434471,0.00485872,-0.0041446,-0.65298,0.00745085,1168,794,1.78388,2.08638,4.02961,0.402268,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.171047,-0.206355,0.0206327,0.00121763,-0.000788362,-0.00459607,0.00491887,-0.0044896,-0.677968,0.00787107,1175,794,1.78107,2.17903,4.3341,0.336702,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.17205,-0.214577,0.017975,0.000853334,-0.00074131,-0.00486008,0.00498106,-0.00486903,-0.704095,0.008035,1182,794,1.78194,2.26437,4.63469,0.277526,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.173437,-0.223046,0.0156353,0.000414733,-0.000678414,-0.00512994,0.00502713,-0.00529081,-0.732325,0.00820317,1189,794,1.78767,2.34867,4.89545,0.212469,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.174013,-0.231612,0.013768,-0.000113618,-0.000589656,-0.0054063,0.0050599,-0.00576317,-0.763399,0.00779169,1196,794,1.78687,2.43082,5.12155,0.130835,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.173437,-0.240426,0.00869996,-0.000734469,-0.000483009,-0.00568258,0.00507523,-0.00629271,-0.796459,0.00755338,1203,794,1.76413,2.52378,5.35278,0.0674196,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.172434,-0.249082,0.00279155,-0.00144304,-0.000350639,-0.00594849,0.00507667,-0.00687035,-0.831181,0.00736918,1210,794,1.73425,2.61877,5.61007,0.00515696,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.171596,-0.257573,-0.000481432,-0.00223393,-0.00018247,-0.00619778,0.00507389,-0.00749029,-0.867405,0.00730499,1217,794,1.71443,2.70947,5.93655,-0.0510445,4.13809,-2.74307
