 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5087,13.5862,-0.914561,-0.707483,-1.39942,0.241695,0.00825855,-0.0171608,0.0405288,0.0380238,-0.046926,0.633456,0.012999,1483,773,-5.75367,14.0321,18.1148,5.22777,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.701998,-1.34016,0.252945,0.0114767,-0.0177932,0.0382162,0.0377643,-0.0440808,0.602536,0.0124738,1490,773,-5.65412,13.423,18.8569,4.42495,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.694019,-1.28803,0.258297,0.0142984,-0.0179641,0.035914,0.0375376,-0.0412033,0.574319,0.0117019,1497,773,-5.55179,12.8773,19.6523,3.71455,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.677814,-1.23656,0.268271,0.0166674,-0.0177892,0.03358,0.0371807,-0.0383026,0.548381,0.0113055,1504,773,-5.35391,12.3411,20.5107,2.99355,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.655258,-1.18847,0.286306,0.0185662,-0.0174132,0.0313144,0.0366905,-0.0355375,0.524674,0.0107385,1511,773,-5.06505,11.831,21.4539,2.29394,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.635424,-1.14446,0.299459,0.0201238,-0.0168504,0.0291248,0.0361334,-0.03286,0.502606,0.0105078,1518,773,-4.8203,11.376,22.3897,1.62303,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.620407,-1.10282,0.317459,0.0213183,-0.0161697,0.0270574,0.0354899,-0.0303413,0.482477,0.00872125,1525,773,-4.60276,10.9287,23.3134,0.985688,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.612461,-1.05632,0.327153,0.0222729,-0.0154847,0.0252304,0.0349057,-0.0281175,0.464206,0.00898871,1532,773,-4.48428,10.4429,24.1714,0.316503,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.597037,-1.00928,0.333947,0.0230282,-0.0147982,0.0235769,0.0343404,-0.0261105,0.44736,0.0103376,1539,773,-4.30594,9.96038,25.1184,-0.35289,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.580714,-0.964057,0.340322,0.0233403,-0.0140047,0.0222348,0.0337031,-0.0243676,0.436131,0.0107538,1546,773,-4.12078,9.49143,26.0191,-0.996937,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.635993,-0.734113,0.273969,0.0300525,-0.00921681,-0.0285068,0.0450323,-0.0241966,-0.483824,0.0201892,1105,780,7.25846,7.44717,9.05138,7.25363,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.658722,-0.759326,0.270948,0.0292616,-0.00996759,-0.0297779,0.0453045,-0.0260104,-0.494166,0.0188855,1112,780,7.47653,7.73832,9.50284,7.31848,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.684596,-0.789706,0.273436,0.0279673,-0.0107236,-0.0309327,0.0451058,-0.027862,-0.505953,0.0162963,1119,780,7.74229,8.14114,9.99037,7.40561,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.708942,-0.826549,0.295331,0.0260586,-0.0116204,-0.032067,0.0444108,-0.0299726,-0.519807,0.0123906,1126,780,8.05318,8.5748,10.5357,7.58165,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.731272,-0.859095,0.29293,0.0238678,-0.0125276,-0.0332317,0.0435581,-0.032218,-0.534898,0.0121233,1133,780,8.26863,8.91546,11.063,7.77848,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.749497,-0.891696,0.290565,0.0216384,-0.0133262,-0.0345172,0.042848,-0.0345359,-0.550989,0.011272,1140,780,8.44319,9.23977,11.5081,7.98663,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.761276,-0.926422,0.299378,0.0194965,-0.0139013,-0.0359071,0.0423978,-0.0368026,-0.567745,0.0104916,1147,780,8.58844,9.59067,11.8595,8.1782,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.766234,-0.963454,0.300284,0.017495,-0.0141859,-0.0373778,0.0422503,-0.0389412,-0.584974,0.0107624,1154,780,8.64074,9.98006,12.1375,8.41245,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.770854,-1.00826,0.30416,0.0155301,-0.0142584,-0.0388436,0.0422371,-0.0409654,-0.602322,0.0113676,1161,780,8.69973,10.4315,12.4135,8.73648,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.777259,-1.05566,0.306524,0.0135226,-0.014092,-0.0402482,0.0422659,-0.0428354,-0.620161,0.0120371,1168,780,8.77195,10.915,12.6868,9.08326,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.775784,-1.10201,0.308844,0.0113298,-0.0137154,-0.0415599,0.0422127,-0.0445983,-0.639067,0.0120619,1175,780,8.76553,11.3969,12.874,9.38569,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.773267,-1.14729,0.300381,0.00880531,-0.0130762,-0.0428547,0.0420938,-0.0463647,-0.660419,0.0130295,1182,780,8.71396,11.8808,13.0777,9.6838,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.775782,-1.19701,0.298871,0.00584704,-0.0121086,-0.0441682,0.0419407,-0.0482022,-0.685132,0.0139707,1189,780,8.73506,12.3895,13.354,10.042,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.781836,-1.24568,0.303318,0.00241201,-0.0109033,-0.0453847,0.0416248,-0.0501161,-0.71257,0.0145288,1196,780,8.81041,12.8846,13.6856,10.3944,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.784889,-1.28911,0.313729,-0.00165739,-0.00956138,-0.0464907,0.041049,-0.0522678,-0.742997,0.0139345,1203,780,8.87513,13.3237,13.9902,10.6726,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.783267,-1.32387,0.315485,-0.00644854,-0.00816574,-0.0474403,0.0401409,-0.0547552,-0.77635,0.0117728,1210,780,8.86501,13.686,14.2341,10.8743,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.779888,-1.35361,0.303777,-0.0119784,-0.00671613,-0.0482013,0.0389258,-0.0576203,-0.812665,0.0100188,1217,780,8.79313,14.0028,14.475,11.0541,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.775732,-1.38749,0.293628,-0.0181244,-0.00520125,-0.048794,0.0375571,-0.0608828,-0.851228,0.00981718,1224,780,8.71878,14.3604,14.7065,11.2529,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.768537,-1.42746,0.298002,-0.0247949,-0.00359005,-0.0492154,0.036152,-0.064537,-0.891491,0.0106933,1231,780,8.66252,14.7576,14.9615,11.4855,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.752279,-1.47404,0.312572,-0.0318246,-0.00185394,-0.0493429,0.034729,-0.0684075,-0.932821,0.0133942,1238,780,8.55074,15.2375,15.1798,11.7764,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.726722,-1.52162,0.3198,-0.0388152,-1.68177e-06,-0.0491009,0.0333885,-0.0722054,-0.973597,0.0145225,1245,780,8.32371,15.7181,15.3107,12.0979,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.693897,-1.57309,0.330847,-0.0453136,0.00193861,-0.0484447,0.0322114,-0.0755863,-1.01227,0.0136912,1252,780,8.03891,16.2289,15.3352,12.4838,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.649477,-1.61192,0.347616,-0.051084,0.00397256,-0.0473836,0.031244,-0.0783555,-1.04855,0.0130734,1259,780,7.65941,16.5943,15.2099,12.7358,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.602409,-1.64242,0.378394,-0.056029,0.00612843,-0.0459316,0.0305078,-0.0804084,-1.08283,0.0114102,1266,780,7.30142,16.8714,15.0745,12.888,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.548137,-1.66689,0.420383,-0.0599928,0.00839769,-0.0440532,0.0299698,-0.0815649,-1.11544,0.0116426,1273,780,6.91132,17.0915,14.8777,12.9596,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.484547,-1.69062,0.458096,-0.062825,0.010787,-0.0416742,0.0295815,-0.0816195,-1.14712,0.0131412,1280,780,6.41741,17.2862,14.5537,13.0493,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.411335,-1.71252,0.503323,-0.0647164,0.013156,-0.0388139,0.0291975,-0.0807578,-1.17888,0.0129288,1287,780,5.85635,17.4504,14.1444,13.0963,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.339557,-1.73131,0.556218,-0.0661692,0.0154894,-0.0356263,0.0288474,-0.0795272,-1.21207,0.0134612,1294,780,5.33738,17.5797,13.7919,13.0926,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.281644,-1.74948,0.600453,-0.0676043,0.0177901,-0.0322043,0.0285734,-0.0783876,-1.24769,0.0126473,1301,780,4.92694,17.7163,13.617,13.0836,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.241088,-1.76613,0.62938,-0.0691953,0.0200175,-0.028596,0.0283966,-0.0775744,-1.28576,0.00977844,1308,780,4.63609,17.8496,13.5495,13.0828,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.200432,-1.79252,0.641023,-0.070926,0.0221251,-0.0247947,0.0283196,-0.0771205,-1.32598,0.0101761,1315,780,4.28636,18.1241,13.5156,13.1608,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.160027,-1.83022,0.632583,-0.0727867,0.023994,-0.0208111,0.0282793,-0.077072,-1.36772,0.00969178,1322,780,3.87159,18.5075,13.5352,13.4074,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.118808,-1.86957,0.602187,-0.0748859,0.0255815,-0.016569,0.0282435,-0.0775479,-1.4115,0.00891743,1329,780,3.37335,18.9179,13.6159,13.695,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0784276,-1.90686,0.558569,-0.0770925,0.0268356,-0.0119968,0.0282025,-0.0784593,-1.45735,0.00931608,1336,780,2.83723,19.3158,13.7595,13.9569,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0232743,-1.93959,0.515968,-0.0792218,0.0276698,-0.00718772,0.0281509,-0.079703,-1.50395,0.0136075,1343,780,2.16025,19.6601,13.658,14.1539,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.052509,-1.97256,0.47698,-0.0810316,0.0280655,-0.00220605,0.0281101,-0.0810762,-1.55059,0.0162436,1350,780,1.29498,20.002,13.3155,14.3652,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.133196,-2.00334,0.435265,-0.082064,0.028051,0.00293717,0.0281293,-0.0821423,1.54415,0.0158447,1357,780,0.372686,20.3246,12.9203,14.565,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.221911,-2.02708,0.384434,-0.081952,0.0275473,0.00825217,0.0281658,-0.0825704,1.496,0.0143195,1364,780,-0.659895,20.5884,12.4836,14.717,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.293055,-2.04336,0.338957,-0.080461,0.0265032,0.0137251,0.0282363,-0.082194,1.44519,0.0139042,1371,780,-1.50289,20.7756,12.2463,14.7709,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.35173,-2.05585,0.282516,-0.0775818,0.0249102,0.0192783,0.0284165,-0.081088,1.39089,0.0136517,1378,780,-2.26361,20.9317,12.1195,14.7886,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.415022,-2.06127,0.229554,-0.0734588,0.0227689,0.0246819,0.0287304,-0.0794202,1.3338,0.0129238,1385,780,-3.05741,21.0159,12.0173,14.7056,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.468031,-2.05383,0.189106,-0.0680646,0.020191,0.0298105,0.0293167,-0.0771903,1.27373,0.0109355,1392,780,-3.70794,20.9515,11.9704,14.4872,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.523917,-2.04262,0.155874,-0.0614236,0.0171862,0.0346145,0.0302553,-0.0744927,1.20978,0.0121169,1399,780,-4.36075,20.8413,11.9116,14.2164,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.568099,-2.02263,0.129359,-0.0539647,0.0137941,0.0389628,0.0315472,-0.0717178,1.14326,0.0128954,1406,780,-4.87668,20.6297,11.9485,13.8716,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.597147,-1.98728,0.120333,-0.0461769,0.0100878,0.0427103,0.0330984,-0.0691874,1.07662,0.010617,1413,780,-5.18475,20.2667,12.1502,13.3405,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.625564,-1.94573,0.122403,-0.0385539,0.00618581,0.0457275,0.0347219,-0.06709,1.01288,0.00989559,1420,780,-5.44685,19.8234,12.3662,12.7419,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.655209,-1.89226,0.127262,-0.0313755,0.00224822,0.0479957,0.0362913,-0.0654185,0.95386,0.0101503,1427,780,-5.71104,19.2607,12.6304,12.0089,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.681271,-1.83414,0.133312,-0.0245358,-0.00165278,0.0494828,0.037694,-0.0638826,0.899013,0.0106886,1434,780,-5.93616,18.6515,12.9379,11.2356,20.089,-7.9093
10.053,12.8076,-0.738934,-0.700938,-1.77632,0.136157,-0.0180091,-0.00545831,0.0501469,0.0388043,-0.0622717,0.847645,0.0111002,1441,780,-6.11079,18.0465,13.3069,10.4635,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.712347,-1.71867,0.147133,-0.0119163,-0.008964,0.050058,0.0396396,-0.0605199,0.800138,0.011027,1448,780,-6.17589,17.4253,13.7252,9.70032,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.7196,-1.65687,0.1589,-0.00627464,-0.0120367,0.0492735,0.040202,-0.0585133,0.756196,0.0113588,1455,780,-6.19814,16.7709,14.2138,8.87194,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.724519,-1.58756,0.162667,-0.00114688,-0.0146172,0.0478989,0.040488,-0.0562521,0.71555,0.011423,1462,780,-6.22755,16.0587,14.8074,7.97129,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.722661,-1.5219,0.1797,0.00343576,-0.0166805,0.0460932,0.0405555,-0.0538002,0.677976,0.012286,1469,780,-6.14265,15.3686,15.4683,7.10345,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.721965,-1.45814,0.200575,0.00747379,-0.0182501,0.0439227,0.040379,-0.0511553,0.642965,0.0125521,1476,780,-6.05423,14.6811,16.0765,6.26559,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.723278,-1.39797,0.21913,0.011085,-0.0193644,0.0414584,0.0400257,-0.0483052,0.609428,0.0121984,1483,780,-5.99311,14.0402,16.6438,5.43783,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.714153,-1.3389,0.229016,0.0142818,-0.0199779,0.0388606,0.0396205,-0.0453167,0.577809,0.0110695,1490,780,-5.8639,13.4347,17.3966,4.64589,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.7037,-1.28282,0.239428,0.0170142,-0.0201467,0.0362879,0.0392019,-0.0423345,0.548786,0.0102097,1497,780,-5.71958,12.8535,18.2237,3.89115,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.69102,-1.23054,0.261731,0.0192778,-0.019975,0.0337279,0.0386741,-0.0393713,0.521895,0.0108356,1504,780,-5.50905,12.2885,19.0798,3.16598,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.668045,-1.18537,0.276493,0.0210617,-0.0195886,0.0312566,0.0380204,-0.0365473,0.497117,0.0110623,1511,780,-5.22784,11.8124,20.0839,2.5042,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.64576,-1.14409,0.288116,0.0224452,-0.0190081,0.0289023,0.0372845,-0.0338474,0.474334,0.0107679,1518,780,-4.96501,11.3843,21.0634,1.88472,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.626465,-1.10247,0.305769,0.0234694,-0.0183129,0.0267302,0.0365038,-0.0313473,0.453702,0.00975065,1525,780,-4.70825,10.9574,22.0181,1.2427,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.612642,-1.05535,0.312615,0.0242989,-0.0175941,0.0248172,0.0358277,-0.029123,0.434889,0.00940745,1532,780,-4.54475,10.4614,22.8844,0.57136,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.596116,-1.0074,0.323439,0.0249585,-0.0168672,0.023107,0.035211,-0.0271198,0.417601,0.0108445,1539,780,-4.34073,9.9627,23.8245,-0.108906,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.576328,-0.962744,0.32485,0.0253087,-0.0160653,0.0217011,0.0346032,-0.0253598,0.404659,0.011008,1546,780,-4.14147,9.49822,24.7607,-0.745462,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.562558,-0.931345,0.327861,0.0255405,-0.0152826,0.0204991,0.0340572,-0.0237993,0.393769,0.00976059,1553,780,-3.99242,9.17087,25.6439,-1.23412,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.549206,-0.901573,0.330616,0.0255419,-0.0146288,0.0193989,0.0333803,-0.0224672,0.384007,0.00880862,1560,780,-3.84843,8.86361,26.5361,-1.71128,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.620846,-0.709756,0.257394,0.0319236,-0.00996031,-0.0248685,0.0434933,-0.02153,-0.435451,0.0167133,1098,787,7.06022,7.30688,7.30223,7.12293,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.642344,-0.730222,0.257968,0.0316917,-0.0106005,-0.026373,0.0443493,-0.0232582,-0.447477,0.0179117,1105,787,7.27774,7.47451,7.76907,7.19529,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.66671,-0.756455,0.261756,0.0310238,-0.0112742,-0.0276915,0.0447187,-0.0249691,-0.459281,0.0170779,1112,787,7.53337,7.75816,8.24386,7.27502,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.693378,-0.787411,0.274458,0.0298809,-0.0119451,-0.0289258,0.0446618,-0.026726,-0.472404,0.0150401,1119,787,7.83909,8.13017,8.76618,7.39506,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.719063,-0.821257,0.286869,0.0281851,-0.0127136,-0.030156,0.0441714,-0.0286999,-0.487453,0.012037,1126,787,8.13401,8.53189,9.30793,7.56071,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.74425,-0.851619,0.278648,0.0262444,-0.0134802,-0.0314695,0.0435956,-0.0308313,-0.503889,0.0112848,1133,787,8.35976,8.85286,9.84728,7.74085,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.764797,-0.883705,0.275591,0.0242631,-0.0141672,-0.0329368,0.04318,-0.0330841,-0.521339,0.0102933,1140,787,8.55509,9.18069,10.3097,7.9246,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.780665,-0.918719,0.279971,0.0223059,-0.0146865,-0.0345348,0.0429857,-0.0353664,-0.539545,0.0100151,1147,787,8.72709,9.52906,10.7002,8.12875,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.790257,-0.957016,0.282687,0.0203955,-0.0149905,-0.036223,0.0430156,-0.0376106,-0.558217,0.00990416,1154,787,8.83113,9.92517,11.0262,8.39277,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.79764,-0.999464,0.282815,0.0184466,-0.0151339,-0.0379137,0.0431216,-0.0398089,-0.57695,0.0104528,1161,787,8.90505,10.3613,11.3529,8.70347,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.804604,-1.04401,0.28327,0.016396,-0.0150697,-0.0395506,0.0432281,-0.0419018,-0.596098,0.0112328,1168,787,8.97584,10.8244,11.6769,9.02206,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.80417,-1.08634,0.282845,0.0141376,-0.0148024,-0.0411061,0.0432462,-0.043911,-0.616163,0.0118396,1175,787,8.96984,11.2754,11.9318,9.28607,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.80692,-1.12742,0.28215,0.0115255,-0.0142749,-0.042648,0.0431817,-0.045931,-0.638533,0.0128919,1182,787,8.99469,11.7041,12.231,9.55099,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.81465,-1.17519,0.290312,0.00843679,-0.0134535,-0.0441876,0.0430146,-0.0480314,-0.663993,0.0132731,1189,787,9.0982,12.1879,12.5666,9.8882,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.821566,-1.22814,0.29498,0.00484064,-0.012405,-0.0456188,0.0426444,-0.0502087,-0.691991,0.0141859,1196,787,9.18294,12.7164,12.8783,10.2831,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.821694,-1.27705,0.299459,0.000624163,-0.0112094,-0.0469203,0.0419993,-0.0525845,-0.722678,0.0144843,1203,787,9.19941,13.2092,13.1362,10.6379,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.815895,-1.32018,0.298596,-0.00429947,-0.00991534,-0.0480438,0.0410183,-0.0552332,-0.756209,0.0130154,1210,787,9.13939,13.6571,13.3295,10.9322,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.810839,-1.35555,0.287497,-0.00996345,-0.00852485,-0.0489625,0.0397236,-0.0582119,-0.792743,0.0107783,1217,787,9.05239,14.0473,13.5807,11.1449,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.808079,-1.39265,0.275668,-0.0162802,-0.00703453,-0.0497129,0.03827,-0.0615848,-0.83176,0.010301,1224,787,8.98573,14.4434,13.8728,11.3676,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.80667,-1.43325,0.26859,-0.0232225,-0.00543172,-0.0503049,0.0367582,-0.0654125,-0.872908,0.0108879,1231,787,8.94831,14.8555,14.1946,11.6123,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.792107,-1.47999,0.27663,-0.0306558,-0.00369166,-0.0506238,0.0352146,-0.069562,-0.915537,0.0135981,1238,787,8.83112,15.3244,14.42,11.9193,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.762837,-1.52761,0.286694,-0.0381332,-0.00180395,-0.0505839,0.0337779,-0.073715,-0.957777,0.0141846,1245,787,8.576,15.804,14.5028,12.2545,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.724084,-1.57377,0.305605,-0.0451601,0.000206677,-0.0501234,0.0325405,-0.0774939,-0.997885,0.01286,1252,787,8.25757,16.2665,14.4817,12.5733,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.678745,-1.61561,0.32677,-0.0514903,0.00233183,-0.0492465,0.0315405,-0.0806989,-1.03546,0.0124249,1259,787,7.88282,16.666,14.4074,12.8865,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.633419,-1.64667,0.355301,-0.0570412,0.00458687,-0.0479665,0.0307842,-0.0832385,-1.07091,0.0111732,1266,787,7.53361,16.9593,14.3001,13.0397,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.583644,-1.67302,0.391901,-0.0616457,0.00696371,-0.0462527,0.0302448,-0.0849268,-1.10448,0.0110433,1273,787,7.16894,17.1976,14.1716,13.1367,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.523944,-1.69732,0.433975,-0.0650813,0.00949968,-0.0439813,0.0298714,-0.0854531,-1.13703,0.0128575,1280,787,6.72708,17.3983,13.9059,13.2167,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.446484,-1.71876,0.490899,-0.0674395,0.0120421,-0.0411421,0.0295027,-0.0849001,-1.16944,0.0131242,1287,787,6.16299,17.5569,13.4681,13.2475,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.369723,-1.73585,0.551434,-0.069224,0.0145836,-0.0379213,0.0291949,-0.0838353,-1.20302,0.013472,1294,787,5.62041,17.6577,13.0571,13.251,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.301033,-1.75304,0.611511,-0.0708923,0.0171023,-0.0344153,0.0289635,-0.0827535,-1.2389,0.0136996,1301,787,5.15799,17.765,12.7534,13.2459,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.250567,-1.76794,0.660401,-0.0726518,0.0195455,-0.0306736,0.0288179,-0.0819242,-1.27724,0.01133,1308,787,4.83822,17.862,12.6101,13.2125,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.205495,-1.79286,0.684728,-0.0745061,0.0218557,-0.026677,0.0287481,-0.0813985,-1.31796,0.010721,1315,787,4.4889,18.1135,12.5282,13.276,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.164979,-1.82803,0.681523,-0.0764676,0.0239057,-0.0224503,0.0286983,-0.0812602,-1.36048,0.00973609,1322,787,4.09115,18.4705,12.5354,13.4913,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.124128,-1.86797,0.652851,-0.0786695,0.0256553,-0.0179419,0.0286547,-0.0816689,-1.40515,0.0090643,1329,787,3.60268,18.8893,12.6082,13.7779,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0837655,-1.90582,0.608326,-0.0809349,0.0270492,-0.0130663,0.0286078,-0.0824935,-1.45208,0.00958868,1336,787,3.06375,19.2941,12.7516,14.0439,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0276864,-1.94099,0.564819,-0.0830496,0.0279887,-0.00792828,0.0285519,-0.0836129,-1.49987,0.0150743,1343,787,2.37467,19.6716,12.667,14.2718,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.049934,-1.9776,0.529384,-0.0848164,0.0284459,-0.00263057,0.0285069,-0.0848775,-1.54759,0.0173894,1350,787,1.50416,20.0442,12.3236,14.5271,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.140063,-2.01276,0.481515,-0.0858132,0.0284389,0.00283317,0.0285091,-0.0858835,1.54602,0.0166404,1357,787,0.468645,20.4077,11.8257,14.7851,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.233912,-2.04121,0.420089,-0.085662,0.0278938,0.00849406,0.0285257,-0.0862939,1.49655,0.0152472,1364,787,-0.650892,20.7212,11.3184,14.9889,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.30793,-2.05922,0.346656,-0.084073,0.0267593,0.014332,0.0285826,-0.0858963,1.44426,0.0133428,1371,787,-1.62043,20.9468,11.0707,15.0766,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.377875,-2.07305,0.29515,-0.0809905,0.0250246,0.020247,0.0287598,-0.0847257,1.38836,0.013091,1378,787,-2.47332,21.1124,10.833,15.1134,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.442963,-2.08,0.242441,-0.0765668,0.022676,0.0259878,0.0290694,-0.0829602,1.32957,0.0129236,1385,787,-3.28358,21.2064,10.6957,15.0614,15.39,-6.59953
4.93619,12.029,-0.649084,-0.500405,-2.07365,0.193137,-0.0707955,0.019861,0.0314122,0.0296814,-0.0806159,1.26779,0.0115202,1392,787,-4.00872,21.1662,10.5608,14.8615,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.551858,-2.06209,0.151787,-0.063669,0.0165925,0.0364923,0.0307035,-0.07778,1.20182,0.010371,1399,787,-4.64786,21.0666,10.5026,14.5929,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.591507,-2.03924,0.126399,-0.0556127,0.0129234,0.0410888,0.0321585,-0.0748478,1.13296,0.0107449,1406,787,-5.11625,20.8243,10.5747,14.217,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.622477,-2.00199,0.116878,-0.0471553,0.0089384,0.045038,0.0339486,-0.0721655,1.06388,0.00986541,1413,787,-5.44473,20.4339,10.7635,13.6686,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.651794,-1.9581,0.11538,-0.0388599,0.00475352,0.0481691,0.0358221,-0.0699285,0.997952,0.0100973,1420,787,-5.72851,19.9679,10.9742,13.0509,17.8184,-7.4319
