 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4533,6.99909,0.342541,0.115668,-0.184008,0.0559061,-0.00247015,0.00025888,-0.00505759,0.00413279,-0.00634406,-0.917159,0.0076022,1245,836,1.34293,1.91057,1.81856,-1.13939,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.11414,-0.189753,0.0648155,-0.00320165,0.000535749,-0.00540879,0.00438955,-0.00705545,-0.951725,0.00731877,1252,836,1.35761,1.96197,2.31042,-1.20344,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.109254,-0.196276,0.0809052,-0.00403201,0.000858972,-0.0057445,0.00465686,-0.00782989,-0.986634,0.00734629,1259,836,1.36339,2.01936,2.80823,-1.26216,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.104189,-0.202279,0.0971474,-0.00497261,0.00122747,-0.00603166,0.00490911,-0.00865425,-1.02277,0.0075497,1266,836,1.36834,2.07335,3.32107,-1.34266,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.0999374,-0.207353,0.113328,-0.00596149,0.00163842,-0.00624224,0.00514636,-0.00946943,-1.05881,0.00702462,1273,836,1.38155,2.11611,3.85371,-1.43898,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.09624,-0.209692,0.127519,-0.00693296,0.00208772,-0.00634725,0.00536395,-0.0102092,-1.0943,0.00716618,1280,836,1.39383,2.12878,4.35992,-1.55888,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.0907809,-0.210436,0.145588,-0.00785881,0.00257587,-0.006341,0.00557004,-0.010853,-1.12964,0.00775606,1287,836,1.40237,2.11254,4.80113,-1.69529,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0846972,-0.211704,0.173073,-0.00876958,0.00310389,-0.00624549,0.00578405,-0.0114497,-1.16543,0.00824262,1294,836,1.43735,2.10545,5.26056,-1.82391,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0784055,-0.212972,0.204119,-0.00969466,0.00366935,-0.00605669,0.00600581,-0.0120311,-1.20262,0.00839451,1301,836,1.48316,2.099,5.764,-1.96789,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0713846,-0.214727,0.233141,-0.010641,0.00426107,-0.00575597,0.00622539,-0.0126054,-1.24192,0.00913558,1308,836,1.51567,2.10598,6.27234,-2.11768,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0625075,-0.216082,0.253812,-0.0116292,0.00486655,-0.00532619,0.00643681,-0.0131995,-1.2841,0.00992326,1315,836,1.50208,2.10811,6.68338,-2.28222,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0527961,-0.218931,0.273498,-0.0126529,0.00546649,-0.00476296,0.00664222,-0.0138287,-1.32879,0.0103849,1322,836,1.47773,2.11878,7.1017,-2.40931,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0452476,-0.22311,0.291011,-0.0136741,0.00602738,-0.00406217,0.00683208,-0.0144788,-1.37523,0.00972476,1329,836,1.46773,2.14789,7.54017,-2.50522,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0401114,-0.227196,0.30077,-0.0145965,0.0065132,-0.00320659,0.00698954,-0.0150729,-1.42333,0.00858637,1336,836,1.45483,2.18497,8.01974,-2.58888,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0337986,-0.233208,0.296203,-0.0153218,0.00690012,-0.00218615,0.00711315,-0.0155349,-1.47366,0.00915604,1343,836,1.38088,2.24953,8.42154,-2.63398,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0248306,-0.243096,0.283225,-0.0157988,0.00715669,-0.0010236,0.00720225,-0.0158443,-1.52632,0.00916863,1350,836,1.25176,2.3623,8.78672,-2.65769,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0146424,-0.253859,0.267948,-0.0159829,0.00724527,0.000263782,0.00724827,-0.0159859,1.55944,0.00923932,1357,836,1.10251,2.4901,9.1428,-2.69806,9.0827,-5.16511
1.69608,7.17752,0.233799,0.00116827,-0.264245,0.253581,-0.0158075,0.00714433,0.00164541,0.00726169,-0.0159249,1.49959,0.00878564,1364,836,0.924263,2.61115,9.46979,-2.75341,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.0141019,-0.272622,0.231824,-0.0152273,0.00684376,0.00305891,0.00725986,-0.0156434,1.4356,0.00852862,1371,836,0.702272,2.70219,9.7547,-2.77222,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0284064,-0.27949,0.206716,-0.0142733,0.00634869,0.00444319,0.00726528,-0.0151899,1.36736,0.00837696,1378,836,0.477484,2.77599,10.0471,-2.78681,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0420902,-0.284914,0.179385,-0.0129928,0.00567903,0.005724,0.00729407,-0.0146079,1.29579,0.0086656,1385,836,0.250316,2.84259,10.3212,-2.82777,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0489439,-0.284125,0.153153,-0.0114304,0.00486256,0.00685372,0.00736214,-0.01393,1.22108,0.00799966,1392,836,0.0925261,2.85122,10.6129,-2.97542,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0526949,-0.28103,0.134059,-0.00963642,0.00393622,0.00780351,0.0074915,-0.0131917,1.14329,0.00789032,1399,836,-0.0102299,2.83281,10.8753,-3.15619,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0558481,-0.276608,0.119254,-0.00772381,0.00294621,0.00852404,0.00766712,-0.0124447,1.06501,0.00847482,1406,836,-0.0922062,2.79436,11.1961,-3.34231,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0598174,-0.267471,0.104895,-0.00583068,0.00194907,0.00896543,0.00783212,-0.0117137,0.99008,0.0082517,1413,836,-0.18113,2.70586,11.5637,-3.52291,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.0635158,-0.257761,0.0926893,-0.00407272,0.00100263,0.00910144,0.00791355,-0.0109836,0.921356,0.00794007,1420,836,-0.259935,2.60854,11.9623,-3.728,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.065425,-0.246204,0.079527,-0.00255305,0.000154622,0.00895789,0.00786041,-0.0102588,0.860397,0.007312,1427,836,-0.325319,2.49693,12.4121,-3.9723,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.065499,-0.235095,0.0669162,-0.00132987,-0.000560238,0.00859045,0.00765401,-0.00954412,0.807781,0.00752045,1434,836,-0.371196,2.38715,12.7902,-4.22319,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.0655787,-0.22449,0.0581929,-0.000450536,-0.00112932,0.00803806,0.00725529,-0.00883515,0.764299,0.00784358,1441,836,-0.403177,2.28056,13.2281,-4.46373,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.0661959,-0.214169,0.0502762,0.000106091,-0.00155089,0.00735782,0.00668191,-0.00812671,0.729334,0.00795858,1448,836,-0.437552,2.17514,13.7223,-4.70192,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.066309,-0.204274,0.0459154,0.000445664,-0.00182508,0.00662549,0.00603236,-0.00741177,0.70054,0.00795035,1455,836,-0.454163,2.07577,14.2824,-4.94573,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.0663246,-0.194145,0.0438538,0.000669102,-0.00196949,0.005882,0.00537795,-0.00667834,0.675077,0.00796755,1462,836,-0.461443,1.97043,14.8886,-5.19747,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0642769,-0.185005,0.0389101,0.00082539,-0.00201494,0.00516424,0.00476118,-0.00595073,0.651215,0.00812356,1469,836,-0.459498,1.87488,15.5366,-5.43896,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0627842,-0.177743,0.035526,0.000920518,-0.00198419,0.00450229,0.00419891,-0.00526259,0.629377,0.00810479,1476,836,-0.457183,1.80373,16.1398,-5.63304,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.0626676,-0.171285,0.0349378,0.000968736,-0.00190205,0.00390576,0.00369451,-0.00462782,0.609306,0.00804693,1483,836,-0.457684,1.7365,16.7301,-5.81925,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0623165,-0.165125,0.0338823,0.000993258,-0.00178674,0.00338009,0.003258,-0.00405148,0.590323,0.0079731,1490,836,-0.457649,1.66984,17.3253,-6.01297,17.982,-7.73068
15.1729,7.32378,0.997699,-0.0621791,-0.159001,0.0375089,0.00102999,-0.00165922,0.00292346,0.00290323,-0.00353246,0.569855,0.00840959,1497,836,-0.442095,1.59645,17.9405,-6.1791,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.0613699,-0.152902,0.0397678,0.00110306,-0.00153129,0.00253734,0.00264474,-0.00307297,0.545987,0.00878299,1504,836,-0.425255,1.53123,18.5626,-6.3486,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0608097,-0.147082,0.0428077,0.00120144,-0.00141029,0.00221577,0.00246753,-0.00267637,0.519122,0.00904759,1511,836,-0.407843,1.47289,19.2186,-6.51726,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0594822,-0.141912,0.0419078,0.00130962,-0.00130186,0.00195577,0.00235548,-0.00234771,0.491062,0.00914697,1518,836,-0.397889,1.42526,20.0146,-6.72415,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0583508,-0.137108,0.0420284,0.00142085,-0.00120971,0.00174432,0.0022902,-0.00207906,0.462357,0.0086255,1525,836,-0.385904,1.37612,20.813,-6.93156,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0569234,-0.131812,0.0413408,0.0015357,-0.00113225,0.00156235,0.00225609,-0.00185265,0.432043,0.00801314,1532,836,-0.374235,1.32142,21.5843,-7.1286,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.054693,-0.126939,0.0413274,0.0016493,-0.00106775,0.00140295,0.00224368,-0.00166214,0.400741,0.00734818,1539,836,-0.35235,1.26961,22.3516,-7.33426,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0534904,-0.123117,0.0412006,0.00174986,-0.00101354,0.00126869,0.00224398,-0.00150766,0.371392,0.00685201,1546,836,-0.340655,1.23029,23.1175,-7.5324,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.052437,-0.119515,0.0425419,0.00181644,-0.000967301,0.00115466,0.00223303,-0.0013839,0.346258,0.00688511,1553,836,-0.324779,1.19472,23.9127,-7.71994,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0508087,-0.115162,0.0428658,0.00183842,-0.000925185,0.00105132,0.0021929,-0.00127966,0.325199,0.00755353,1560,836,-0.307447,1.15544,24.8064,-7.91518,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0494261,-0.110475,0.0446944,0.00182799,-0.000884632,0.00095731,0.0021318,-0.00118845,0.307311,0.00819923,1567,836,-0.286662,1.10836,25.6742,-8.10173,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0480439,-0.105863,0.0451152,0.00181655,-0.000844017,0.00087794,0.00208014,-0.00110761,0.291674,0.00814535,1574,836,-0.271307,1.06219,26.5577,-8.29652,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0468629,-0.102869,0.0465751,0.00182246,-0.000805289,0.000814277,0.00205433,-0.00103715,0.277408,0.00736266,1581,836,-0.253625,1.02464,27.4219,-8.46178,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.044934,-0.100202,0.045901,0.00184197,-0.000766383,0.000762849,0.00204869,-0.000973105,0.264632,0.00681863,1588,836,-0.23721,0.997269,28.3054,-8.63945,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0430775,-0.0974195,0.0456928,0.00187171,-0.000722363,0.00072662,0.00206137,-0.000912028,0.255326,0.0070101,1595,836,-0.219712,0.967375,29.2209,-8.84119,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0420788,-0.0941964,0.0465804,0.0019088,-0.000680867,0.000695308,0.00208368,-0.000855742,0.246398,0.00707772,1602,836,-0.206094,0.931762,30.1229,-9.06006,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0418439,-0.0910019,0.0490047,0.00197468,-0.000638551,0.000672321,0.0021375,-0.000801378,0.237611,0.00715362,1609,836,-0.193664,0.897119,31.0198,-9.24016,31.4491,-10.1623
27.736,7.519,0.931447,-0.0415705,-0.0885235,0.0509248,0.00208985,-0.000599038,0.000667987,0.00224666,-0.000755838,0.230562,0.00723682,1616,836,-0.182795,0.874314,31.9632,-9.37945,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0402871,-0.086044,0.0501667,0.00226592,-0.000564233,0.000689699,0.00242505,-0.000723363,0.226756,0.00804767,1623,836,-0.173034,0.858973,32.9706,-9.51272,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0375635,-0.0830492,0.0456057,0.00250458,-0.00053281,0.000735018,0.0026731,-0.000701327,0.225375,0.00884509,1630,836,-0.16489,0.840361,33.9925,-9.66361,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0343787,-0.0803186,0.039151,0.00279889,-0.000501222,0.000784371,0.00297583,-0.000678164,0.221871,0.00892111,1637,836,-0.159998,0.818895,34.8991,-9.82368,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0878102,-0.0706642,0.0244766,0.000813148,-0.000949639,-0.000701607,0.0010583,-0.00119479,-0.336155,0.00887091,1035,843,0.968636,0.764566,-8.83696,1.62136,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0881947,-0.0721803,0.0209123,0.00116188,-0.000861696,-0.000840267,0.0014653,-0.00116511,-0.346525,0.0100408,1042,843,0.961684,0.775268,-8.59968,1.51206,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0875141,-0.0741448,0.0216463,0.00140022,-0.000777051,-0.00096632,0.00176723,-0.00114406,-0.362973,0.0118555,1049,843,0.956715,0.780441,-8.33147,1.40456,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0897985,-0.0756653,0.0202923,0.00156776,-0.000702567,-0.0010699,0.0019925,-0.0011273,-0.377906,0.0110721,1056,843,0.975467,0.797103,-8.05786,1.29815,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0918311,-0.0774845,0.0200084,0.00168979,-0.000641443,-0.00114743,0.0021598,-0.00111145,-0.388768,0.0103783,1063,843,0.994812,0.815905,-7.74849,1.22344,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0941013,-0.0795719,0.0217802,0.00177745,-0.000598914,-0.0011982,0.00227671,-0.00109817,-0.394797,0.00848028,1070,843,1.02267,0.846727,-7.4746,1.11854,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0955958,-0.0817757,0.022419,0.001841,-0.000574327,-0.00123283,0.00235912,-0.00109245,-0.397855,0.00769639,1077,843,1.03933,0.869614,-7.17018,1.01603,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0965831,-0.0838764,0.0267169,0.0018837,-0.000565457,-0.00125923,0.00241561,-0.00109737,-0.399674,0.00755397,1084,843,1.062,0.888497,-6.88581,0.905008,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.097508,-0.0859889,0.0319036,0.0019167,-0.00056607,-0.00128368,0.00246106,-0.00111043,-0.401073,0.00728713,1091,843,1.08683,0.910159,-6.60309,0.78196,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.0985635,-0.0887685,0.0357701,0.0019373,-0.0005733,-0.00129637,0.00248653,-0.00112253,-0.400745,0.00747953,1098,843,1.10909,0.93932,-6.32422,0.669689,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.100123,-0.0916454,0.0323224,0.00193565,-0.00058662,-0.0013098,0.00249277,-0.00114373,-0.402161,0.00803091,1105,843,1.114,0.968705,-6.02939,0.566422,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.101978,-0.0944497,0.02685,0.00190776,-0.000610048,-0.00133836,0.00248626,-0.00118855,-0.407991,0.00823911,1112,843,1.11553,0.995845,-5.73971,0.474379,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.104185,-0.0967337,0.0200078,0.00186443,-0.000635154,-0.00137717,0.00247437,-0.00124509,-0.416924,0.00844417,1119,843,1.11617,1.01778,-5.43211,0.382164,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.105997,-0.0999341,0.016916,0.00181039,-0.000660616,-0.00142571,0.00246145,-0.00131168,-0.428376,0.00792836,1126,843,1.1243,1.05226,-5.09119,0.273106,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.107133,-0.103588,0.0194989,0.00175538,-0.00068266,-0.00149543,0.0024657,-0.00139297,-0.443439,0.00778015,1133,843,1.14328,1.09461,-4.76468,0.160965,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.107275,-0.107849,0.0244436,0.00169968,-0.000704039,-0.00158531,0.00248721,-0.00149157,-0.461058,0.00812534,1140,843,1.15981,1.13952,-4.44257,0.0546067,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.108252,-0.111728,0.025246,0.00162726,-0.000728573,-0.00169338,0.00251212,-0.00161343,-0.481515,0.00807969,1147,843,1.17177,1.18102,-4.12693,-0.0304929,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.110038,-0.115533,0.0230641,0.00152193,-0.000758749,-0.00181727,0.00252701,-0.00176384,-0.505201,0.00817403,1154,843,1.18239,1.22017,-3.77627,-0.10471,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.112129,-0.1195,0.0203852,0.00138578,-0.000789531,-0.00195558,0.00253582,-0.00193958,-0.531611,0.00868325,1161,843,1.19443,1.26352,-3.45253,-0.158722,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.113109,-0.123761,0.0198433,0.00123337,-0.000813504,-0.00211101,0.00255595,-0.00213608,-0.559687,0.00807815,1168,843,1.20209,1.30937,-3.15779,-0.232852,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.113601,-0.128467,0.0189649,0.00107906,-0.00082749,-0.00227908,0.00259619,-0.00234463,-0.587319,0.00756087,1175,843,1.20377,1.36094,-2.84835,-0.32829,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.114241,-0.133844,0.0222506,0.000922295,-0.000830569,-0.00245302,0.00265075,-0.00255902,-0.613822,0.00722377,1182,843,1.22033,1.41706,-2.49465,-0.420341,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.115304,-0.139474,0.02622,0.000757658,-0.000819065,-0.00263561,0.00272029,-0.00278169,-0.640074,0.00722249,1189,843,1.24344,1.47058,-2.11319,-0.49217,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.116052,-0.144482,0.0306698,0.000580509,-0.000789579,-0.00284197,0.00281883,-0.0030279,-0.667131,0.00731102,1196,843,1.26504,1.51533,-1.74728,-0.544283,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.115725,-0.148829,0.0356359,0.00038516,-0.000735931,-0.00308338,0.00295853,-0.0033093,-0.695482,0.00740097,1203,843,1.27762,1.55777,-1.36904,-0.597779,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.115332,-0.1531,0.0393281,0.000171854,-0.000659874,-0.00335516,0.00313682,-0.00362484,-0.723739,0.00754025,1210,843,1.28553,1.59848,-0.998271,-0.682989,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.114742,-0.158037,0.0447973,-7.29488e-05,-0.00056775,-0.00365523,0.00334324,-0.00398394,-0.751608,0.00761821,1217,843,1.29748,1.64121,-0.637797,-0.809165,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.114167,-0.163126,0.0521737,-0.000384794,-0.000454341,-0.00399622,0.0035768,-0.00441594,-0.781047,0.00779025,1224,843,1.31599,1.68831,-0.259504,-0.94295,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.114085,-0.168313,0.061534,-0.000780552,-0.000305742,-0.00436996,0.00383325,-0.00491955,-0.812535,0.00792332,1231,843,1.34606,1.74099,0.155914,-1.03591,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.114721,-0.173614,0.0693452,-0.00125913,-0.000112825,-0.00476777,0.00411612,-0.00548808,-0.845218,0.00811127,1238,843,1.37829,1.79592,0.681631,-1.10501,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.115582,-0.178988,0.0757737,-0.00184282,0.000123891,-0.00519289,0.00442571,-0.00614464,-0.878973,0.00775954,1245,843,1.40834,1.84851,1.24842,-1.17038,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.115192,-0.184983,0.0847249,-0.00254188,0.000406692,-0.00563583,0.00475788,-0.00689306,-0.913327,0.0073463,1252,843,1.43464,1.90286,1.79623,-1.24162,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.111994,-0.192074,0.0990604,-0.00340141,0.000745429,-0.00608061,0.0050964,-0.00775239,-0.949711,0.00698238,1259,843,1.45152,1.96475,2.33229,-1.28697,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.107954,-0.199202,0.117889,-0.00444888,0.00114577,-0.00648219,0.00540846,-0.00871157,-0.989097,0.00696077,1266,843,1.47553,2.02964,2.88373,-1.32081,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.104069,-0.204236,0.137461,-0.00560666,0.00160557,-0.00679973,0.00569623,-0.00969732,-1.02921,0.00737691,1273,843,1.50401,2.0695,3.43161,-1.38964,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.100633,-0.206996,0.1563,-0.00678993,0.00211528,-0.006996,0.00595543,-0.0106301,-1.06879,0.00787752,1280,843,1.53486,2.0857,3.95626,-1.49577,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.095891,-0.207872,0.176187,-0.00796152,0.00266892,-0.00706393,0.00619399,-0.0114866,-1.10793,0.00784129,1287,843,1.55694,2.07031,4.43403,-1.66149,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.0899573,-0.209629,0.203395,-0.00915456,0.0032692,-0.00702297,0.00643333,-0.0123187,-1.14749,0.00767248,1294,843,1.59278,2.06965,4.91932,-1.80602,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0828063,-0.21152,0.233413,-0.0103879,0.00391233,-0.00685629,0.00666842,-0.013144,-1.18858,0.00768621,1301,843,1.627,2.06769,5.43105,-1.93343,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.074383,-0.213722,0.263741,-0.0116421,0.00458544,-0.00653636,0.00689075,-0.0139474,-1.23173,0.00813203,1308,843,1.65056,2.0763,5.95908,-2.05842,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0647621,-0.215696,0.286919,-0.0129133,0.00527418,-0.00604162,0.00709819,-0.0147373,-1.27759,0.00889546,1315,843,1.63869,2.08232,6.38542,-2.20376,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0546317,-0.218689,0.308847,-0.014172,0.00594932,-0.00536478,0.00729032,-0.015513,-1.32585,0.00914156,1322,843,1.61833,2.09582,6.8051,-2.34444,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0456634,-0.222394,0.329386,-0.0153573,0.00656452,-0.00450707,0.00745499,-0.0162477,-1.37574,0.00868808,1329,843,1.6053,2.11827,7.21537,-2.45234,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0377483,-0.225737,0.343777,-0.0163701,0.00707731,-0.00346398,0.00757835,-0.0168712,-1.42715,0.00780598,1336,843,1.58176,2.14331,7.64639,-2.53176,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.030197,-0.231867,0.340474,-0.01711,0.00745969,-0.00223757,0.00766181,-0.0173121,-1.48071,0.00868732,1343,843,1.50061,2.209,8.0486,-2.57036,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0214757,-0.242687,0.325944,-0.0175046,0.00768068,-0.000856637,0.00770978,-0.0175337,-1.53684,0.00889332,1350,843,1.36904,2.33177,8.40956,-2.56647,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0107173,-0.253682,0.308181,-0.0175096,0.00770806,0.000648824,0.00772474,-0.0175262,1.54509,0.00905372,1357,843,1.20601,2.46285,8.73604,-2.60301,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.00357428,-0.265066,0.286594,-0.0170676,0.00751966,0.00223306,0.00772083,-0.0172687,1.48095,0.00872908,1364,843,0.99487,2.59744,8.99345,-2.64514,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0203502,-0.27351,0.262766,-0.0161551,0.0071064,0.00381525,0.00771617,-0.0167649,1.41231,0.00796589,1371,843,0.751283,2.68691,9.21726,-2.68946,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0370517,-0.280284,0.23823,-0.0148445,0.00648271,0.00532186,0.00773694,-0.0160987,1.33935,0.00783508,1378,843,0.5055,2.76117,9.47297,-2.7007,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.0505206,-0.28509,0.213404,-0.0132093,0.00568222,0.00667748,0.00780414,-0.0153312,1.26312,0.00795122,1385,843,0.289626,2.82424,9.72845,-2.74075,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.0588461,-0.284612,0.189698,-0.011305,0.00474332,0.00783975,0.0079374,-0.014499,1.18391,0.00773366,1392,843,0.126984,2.83573,10.0361,-2.85966,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.0620389,-0.280809,0.170797,-0.00918749,0.00370584,0.0087821,0.00815343,-0.0136351,1.10201,0.00793344,1399,843,0.0307553,2.81167,10.3537,-3.03579,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.0640693,-0.274319,0.151073,-0.00698854,0.00262295,0.00944995,0.00841894,-0.0127845,1.02063,0.0085294,1406,843,-0.0577223,2.75647,10.698,-3.22781,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.0665307,-0.265017,0.133204,-0.00487383,0.00155733,0.00979682,0.00865279,-0.0119693,0.943972,0.00833462,1413,843,-0.144298,2.6684,11.0665,-3.41459,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.0689628,-0.254905,0.119151,-0.00296822,0.000569745,0.00980793,0.00876695,-0.0111654,0.87462,0.00801479,1420,843,-0.2172,2.56826,11.4577,-3.61817,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.0691001,-0.242652,0.103898,-0.00137002,-0.000287145,0.00952176,0.00870856,-0.0103657,0.813799,0.00723711,1427,843,-0.272729,2.44763,11.8825,-3.85824,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.0678395,-0.23056,0.0896347,-0.000135955,-0.000980599,0.00900808,0.00845969,-0.00957625,0.761974,0.00719557,1434,843,-0.311461,2.32523,12.2919,-4.12143,13.0215,-6.48508
9.38247,6.568,0.89821,-0.0672006,-0.219828,0.0812003,0.000689596,-0.00150507,0.00831839,0.00798272,-0.0087982,0.719818,0.00726507,1441,843,-0.335158,2.21508,12.7314,-4.36321,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.066863,-0.209675,0.0740863,0.00113731,-0.00186833,0.00751583,0.0072991,-0.00803011,0.686723,0.00714554,1448,843,-0.357094,2.111,13.2257,-4.60012,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.0659166,-0.200188,0.0674509,0.00133272,-0.00207909,0.00667996,0.00652116,-0.00726753,0.660382,0.00691139,1455,843,-0.371573,2.01817,13.7705,-4.83075,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.0642037,-0.190079,0.0597399,0.00140605,-0.00216398,0.00585655,0.00574358,-0.0065015,0.637476,0.00675928,1462,843,-0.382838,1.91716,14.3643,-5.07681,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.0616688,-0.181051,0.0515482,0.00142235,-0.00215838,0.00508129,0.00501946,-0.00575549,0.616017,0.00711748,1469,843,-0.388089,1.82631,14.9956,-5.31753,15.6492,-7.19283
