 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6879,9.58442,-0.554475,0.0497271,0.0503431,-0.0078737,7.31122e-06,0.000198832,-0.000169692,0.000297919,-9.17751e-05,-1.04228,0.00709892,1140,808,0.470405,-0.479468,-0.518005,-1.59834,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.0502507,0.0501234,-0.00975608,5.28248e-05,0.000194906,-0.00015212,0.000291757,-4.40255e-05,-1.00385,0.00750414,1147,808,0.469213,-0.478117,-0.269154,-1.74083,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.0498978,0.049294,-0.00861213,8.91617e-05,0.00019452,-0.000133642,0.00028549,-1.80879e-06,-0.973138,0.00761307,1154,808,0.468811,-0.474041,0.00204359,-1.86745,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.049833,0.0490436,-0.00630956,0.000113391,0.000197856,-0.000114896,0.000278035,3.32119e-05,-0.961518,0.00719923,1161,808,0.474884,-0.469356,0.28745,-1.99661,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.0500486,0.0491132,-0.00526932,0.000138705,0.000202217,-9.71882e-05,0.000272706,6.82162e-05,-0.943303,0.00717793,1168,808,0.479753,-0.465425,0.589507,-2.13964,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.0507694,0.0500352,-0.00625476,0.000169226,0.000207229,-8.61023e-05,0.000276402,0.000100054,-0.894,0.0078524,1175,808,0.483183,-0.471132,0.899379,-2.29803,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.0508899,0.0506056,-0.00790653,0.00019761,0.000210982,-8.97604e-05,0.000294305,0.000114287,-0.822574,0.00801251,1182,808,0.478508,-0.47624,1.21905,-2.45029,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.0508981,0.0507884,-0.00826431,0.000217909,0.000209506,-0.00010489,0.000318682,0.000108733,-0.76538,0.0082571,1189,808,0.476893,-0.479398,1.47576,-2.61626,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.0509485,0.0506774,-0.00764135,0.000232744,0.000200099,-0.000121511,0.000339024,9.38189e-05,-0.718632,0.00765264,1196,808,0.478899,-0.481364,1.70999,-2.76033,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.0511763,0.0501713,-0.00611115,0.000250326,0.000183463,-0.000134534,0.00035552,7.82683e-05,-0.663616,0.00715888,1203,808,0.485633,-0.478227,1.9579,-2.88846,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.0514538,0.0499983,-0.00540189,0.000265633,0.000161028,-0.000144576,0.000367076,5.95843e-05,-0.61184,0.00711445,1210,808,0.490145,-0.473734,2.23406,-3.03939,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.0516287,0.0501782,-0.0052276,0.000272705,0.00013271,-0.000154439,0.000372269,3.31457e-05,-0.572627,0.00726524,1217,808,0.491848,-0.471071,2.5719,-3.18581,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.0516978,0.0501448,-0.00530551,0.000269765,0.000102255,-0.000167881,0.000373624,-1.60343e-06,-0.554016,0.00681577,1224,808,0.491794,-0.475621,2.92712,-3.33427,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.0519827,0.0499054,-0.00476498,0.000254341,7.5614e-05,-0.000184373,0.000369866,-3.9911e-05,-0.559736,0.00694327,1231,808,0.495971,-0.482948,3.30788,-3.48827,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.0524831,0.0497536,-0.00485434,0.00022659,5.51646e-05,-0.000201822,0.000360147,-7.83914e-05,-0.584592,0.00714944,1238,808,0.50016,-0.487815,3.72716,-3.65614,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.052783,0.0500886,-0.00508738,0.000191192,4.14991e-05,-0.000215395,0.000344374,-0.000111682,-0.618182,0.00733259,1245,808,0.501727,-0.487586,4.16825,-3.82454,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.052903,0.0502918,-0.00466827,0.000158247,3.42351e-05,-0.000224747,0.000329385,-0.000136902,-0.6508,0.00725149,1252,808,0.503637,-0.482474,4.62791,-3.9725,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.0527516,0.0498932,-0.00310666,0.000130183,3.38067e-05,-0.000236859,0.000323706,-0.000159716,-0.685045,0.00719708,1259,808,0.506752,-0.473622,5.0989,-4.11711,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.0529658,0.0496263,-0.00355521,0.000102446,4.16876e-05,-0.000258961,0.000332803,-0.00018867,-0.727009,0.00626404,1266,808,0.506767,-0.465377,5.56873,-4.26207,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0533626,0.0496244,-0.0034875,7.47747e-05,6.04827e-05,-0.000286349,0.000354067,-0.000218809,-0.772923,0.00584304,1273,808,0.510271,-0.458181,6.0173,-4.41281,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0529317,0.0496239,-0.00208262,5.85926e-05,8.6345e-05,-0.000309799,0.000382579,-0.000237641,-0.807779,0.0068769,1280,808,0.510196,-0.455872,6.42906,-4.55799,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.052104,0.0490179,0.000870997,6.4088e-05,0.000118916,-0.000330994,0.000423629,-0.000240625,-0.826715,0.00798242,1287,808,0.511674,-0.459598,6.8718,-4.69563,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0512868,0.0486255,0.00495088,9.13091e-05,0.000154618,-0.000359931,0.000484284,-0.000238357,-0.829258,0.00813596,1294,808,0.517139,-0.46439,7.32151,-4.82346,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0520797,0.049042,0.00564843,0.000132274,0.000192251,-0.000399403,0.00056279,-0.000238265,-0.822869,0.00782992,1301,808,0.52689,-0.472914,7.78845,-4.97142,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0528705,0.0497887,0.00583193,0.000175349,0.000227455,-0.00043996,0.000642132,-0.000239328,-0.814972,0.00659565,1308,808,0.534765,-0.477862,8.2423,-5.14035,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0530738,0.0496223,0.00644801,0.000208914,0.000258089,-0.000471831,0.000705973,-0.000238969,-0.81143,0.00631701,1315,808,0.538463,-0.476587,8.6683,-5.29852,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0530014,0.0489387,0.0082158,0.000219069,0.000285745,-0.000492966,0.000746499,-0.000241685,-0.81916,0.00648455,1322,808,0.543515,-0.474132,9.12203,-5.43415,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0528063,0.0483085,0.0109291,0.000205404,0.000308645,-0.000502369,0.000762039,-0.000247989,-0.836596,0.00654142,1329,808,0.550657,-0.471665,9.61775,-5.565,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0530692,0.0476512,0.0138618,0.000171577,0.000331379,-0.000499335,0.000757166,-0.00025421,-0.864733,0.00656709,1336,808,0.563073,-0.467248,10.1712,-5.69744,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0532672,0.0468632,0.0153892,0.000108037,0.000355995,-0.000484678,0.0007323,-0.000268267,-0.910612,0.00662264,1343,808,0.569974,-0.455489,10.7055,-5.83649,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0534507,0.0460003,0.016228,6.43801e-06,0.000381193,-0.00045993,0.000690451,-0.000302819,-0.978835,0.00669451,1350,808,0.574405,-0.445136,11.2086,-5.98102,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0533976,0.045289,0.0164515,-0.000122755,0.000405673,-0.00042088,0.000638398,-0.000355481,-1.06569,0.00650575,1357,808,0.574387,-0.436065,11.6805,-6.12786,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.053254,0.0450059,0.0156075,-0.000254429,0.000426497,-0.000365757,0.000585727,-0.000413659,-1.1602,0.00654907,1364,808,0.569712,-0.431438,12.1569,-6.2762,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0526725,0.0452444,0.0139218,-0.000363317,0.000443297,-0.00029356,0.000538823,-0.000458842,-1.2562,0.00693107,1371,808,0.557743,-0.431347,12.6411,-6.42727,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0521571,0.0453173,0.0114262,-0.000426784,0.000451693,-0.000207909,0.000498414,-0.000473505,-1.34975,0.00731194,1378,808,0.543579,-0.431803,13.0636,-6.55707,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0522989,0.045207,0.00805427,-0.000440649,0.000450983,-0.000116925,0.000466061,-0.000455728,-1.44255,0.0074819,1385,808,0.532668,-0.431013,13.4577,-6.69135,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.0520573,0.0445798,0.00612274,-0.000406996,0.000441267,-2.42669e-05,0.000441961,-0.00040769,-1.54222,0.00712789,1392,808,0.523131,-0.425849,13.8582,-6.83262,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.0521939,0.0446824,0.00441821,-0.000316292,0.000421686,6.66528e-05,0.000427658,-0.000322263,1.48144,0.00627084,1399,808,0.517917,-0.423417,14.2726,-7.00086,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0517115,0.045111,0.00540592,-0.000168919,0.000391279,0.000150567,0.000429183,-0.000206822,1.32418,0.00620215,1406,808,0.516287,-0.42484,14.7257,-7.17686,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0508442,0.0455766,0.0077865,2.02724e-05,0.000349817,0.000216935,0.000457461,-8.73716e-05,1.11019,0.00617857,1413,808,0.516023,-0.430712,15.1741,-7.33497,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.0498013,0.0454904,0.0109477,0.000229369,0.000300309,0.00025944,0.000526692,2.98567e-06,0.853336,0.00614846,1420,808,0.517047,-0.435388,15.6195,-7.47159,15.0983,-6.95179
8.24883,9.99327,0.132159,0.0495953,0.0452524,0.0123028,0.000440715,0.000244996,0.000285721,0.00064487,4.084e-05,0.62041,0.00639094,1427,808,0.519668,-0.434435,16.0865,-7.61583,15.5676,-7.09823
8.96301,10.003,0.161784,0.0512583,0.0454847,0.00982611,0.000628718,0.000187528,0.000298667,0.000779424,3.68221e-05,0.467316,0.00652914,1434,808,0.526293,-0.430395,16.6262,-7.77143,16.0891,-7.24896
9.68098,10.014,0.183113,0.0528511,0.0459056,0.00701445,0.000772999,0.000127309,0.000297058,0.000888871,1.14374e-05,0.371912,0.00720333,1441,808,0.530943,-0.431299,17.208,-7.93945,16.6535,-7.41348
10.3983,10.0249,0.207914,0.0537462,0.0461765,0.0045741,0.000875576,6.91485e-05,0.000282238,0.000964541,-1.9816e-05,0.305353,0.00724028,1448,808,0.530192,-0.433957,17.7763,-8.10698,17.2117,-7.58178
11.1155,10.0354,0.234638,0.0547734,0.0464887,0.00176861,0.000944328,1.73107e-05,0.000256043,0.00101035,-4.87072e-05,0.252343,0.0069151,1455,808,0.529285,-0.435949,18.346,-8.26745,17.7701,-7.74197
11.8335,10.0458,0.261155,0.0557484,0.0465141,-6.73337e-05,0.00097845,-2.76328e-05,0.000223849,0.00102601,-7.51904e-05,0.209341,0.0065113,1462,808,0.531399,-0.436569,18.9241,-8.42378,18.3375,-7.90126
12.5538,10.056,0.283177,0.0567124,0.0463259,0.000213084,0.000965985,-6.22024e-05,0.000191688,0.00100056,-9.67767e-05,0.178449,0.00589885,1469,808,0.541239,-0.440719,19.5287,-8.56357,18.932,-8.04894
13.2751,10.0661,0.304524,0.0572174,0.045863,0.000377234,0.000907098,-8.14236e-05,0.000156205,0.000931194,-0.000105519,0.153052,0.00589741,1476,808,0.54625,-0.441682,20.1397,-8.69794,19.5375,-8.19378
13.999,10.0769,0.320681,0.0577755,0.0456598,-0.00069044,0.000814878,-8.53785e-05,0.000114982,0.000829331,-9.9832e-05,0.125047,0.00661869,1483,808,0.5471,-0.440294,20.7812,-8.84208,20.1731,-8.34252
14.7249,10.0884,0.333634,0.0579931,0.0461367,-0.00206766,0.000718521,-7.749e-05,7.97173e-05,0.000726426,-8.53948e-05,0.0988381,0.0073148,1490,808,0.543355,-0.438961,21.4409,-9.01144,20.8304,-8.50296
15.4514,10.0998,0.346989,0.0580968,0.0463412,-0.00378658,0.00064173,-5.86076e-05,6.07468e-05,0.00064696,-6.38377e-05,0.0858845,0.00758381,1497,808,0.537267,-0.437732,22.1061,-9.17197,21.4944,-8.66067
16.1736,10.1103,0.373132,0.0587594,0.0464541,-0.0060621,0.000576065,-2.7089e-05,5.26645e-05,0.000580628,-3.16529e-05,0.0864436,0.00740632,1504,808,0.534438,-0.437496,22.7319,-9.32738,22.1132,-8.81701
16.8999,10.1211,0.390262,0.0596098,0.0460442,-0.00768334,0.000516113,1.25898e-05,4.76556e-05,0.000520584,8.11915e-06,0.0935376,0.00718252,1511,808,0.535857,-0.434104,23.4057,-9.469,22.778,-8.96627
17.6286,10.1315,0.403422,0.0604204,0.0464877,-0.00851527,0.000475013,5.69319e-05,5.49653e-05,0.000482118,4.98263e-05,0.12856,0.00705598,1518,808,0.539659,-0.432954,24.1038,-9.61407,23.4677,-9.10269
18.3622,10.1425,0.405794,0.0604651,0.0474653,-0.00836901,0.000449316,0.000101387,7.31248e-05,0.00046406,8.6643e-05,0.19896,0.00757049,1525,808,0.539744,-0.435383,24.8473,-9.76178,24.2109,-9.23278
19.1018,10.1542,0.395123,0.0596043,0.0473728,-0.00503783,0.000426141,0.000147687,9.00719e-05,0.000452736,0.000121092,0.287112,0.00844366,1532,808,0.543497,-0.437342,25.6445,-9.89027,25.0172,-9.36064
19.8419,10.1683,0.385323,0.0585838,0.046674,-0.00179934,0.000411148,0.000196944,0.000106013,0.000454743,0.000153349,0.390143,0.00843276,1539,808,0.545691,-0.446365,26.4452,-10.0483,25.8286,-9.53741
20.5806,10.1822,0.381081,0.0586739,0.0460701,-0.00173506,0.000416464,0.00024421,0.000129267,0.000485668,0.000175005,0.491534,0.00868088,1546,808,0.546351,-0.451082,27.2428,-10.2092,26.6251,-9.71533
21.3163,10.1935,0.386213,0.0595988,0.0463602,-0.00392821,0.000429322,0.000286874,0.000156412,0.000529964,0.000186233,0.571747,0.00784554,1553,808,0.546008,-0.447629,28.0177,-10.3557,27.3906,-9.85596
22.0543,10.2048,0.38726,0.06032,0.0464521,-0.00437017,0.000435134,0.000335168,0.00018663,0.000578358,0.000191943,0.654559,0.00775342,1560,808,0.550366,-0.439849,28.8161,-10.4967,28.1815,-9.98855
22.796,10.2174,0.381201,0.0613966,0.0466139,-0.00551908,0.000438022,0.000377343,0.000211246,0.000621096,0.000194269,0.714075,0.00850095,1567,808,0.55535,-0.434405,29.6564,-10.6519,29.0108,-10.1372
23.543,10.2318,0.364321,0.0620344,0.0475046,-0.00743706,0.000443011,0.000414451,0.000230048,0.000659222,0.00019824,0.754401,0.00824527,1574,808,0.553146,-0.440549,30.5461,-10.8303,29.8941,-10.3064
24.2896,10.2465,0.350551,0.0622273,0.0482872,-0.00865406,0.0004534,0.000445368,0.000257149,0.000706564,0.000192204,0.77759,0.00804265,1581,808,0.549474,-0.450838,31.4266,-11.0146,30.7729,-10.4867
25.0333,10.2599,0.345866,0.0615999,0.0484559,-0.00736808,0.000465422,0.000457739,0.000290656,0.000752262,0.000170899,0.778791,0.00789208,1588,808,0.54782,-0.456039,32.2691,-11.1789,31.622,-10.651
25.7751,10.2726,0.347523,0.0620523,0.0486913,-0.00707842,0.000459538,0.000477885,0.00031653,0.000785374,0.000152048,0.799885,0.00784658,1595,808,0.552408,-0.454122,33.1047,-11.346,32.453,-10.8113
26.5155,10.2845,0.35433,0.063426,0.0485912,-0.00985064,0.000439595,0.000490589,0.000333091,0.000799157,0.000131027,0.823597,0.00771784,1602,808,0.553756,-0.448381,33.9363,-11.4942,33.2707,-10.9603
27.2581,10.2954,0.358019,0.0642866,0.0485251,-0.0131452,0.000428918,0.000489405,0.000357129,0.000817569,0.000100755,0.82764,0.00750124,1609,808,0.548118,-0.441466,34.7836,-11.6194,34.1098,-11.0852
28.0056,10.3077,0.351703,0.0647991,0.0486594,-0.0150235,0.000427048,0.000472505,0.000395068,0.000845497,5.40552e-05,0.814132,0.0077288,1616,808,0.544735,-0.443423,35.6781,-11.7564,34.9996,-11.2243
28.7535,10.322,0.346531,0.0648927,0.0486291,-0.0152732,0.000412018,0.000423221,0.000440476,0.000858132,-2.2892e-05,0.791756,0.00845706,1623,808,0.543818,-0.445863,36.5725,-11.9323,35.8933,-11.4038
29.4996,10.3358,0.347449,0.0643722,0.048419,-0.0143269,0.00038143,0.000340167,0.000500611,0.000861835,-0.000140237,0.764804,0.00914204,1630,808,0.541881,-0.446865,37.4437,-12.1063,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0508234,0.0523228,-0.0198418,0.000108522,-0.000312041,-4.45464e-05,0.000113189,-0.000316708,-0.104378,0.00698336,1056,815,0.452664,-0.503362,-4.70257,0.10376,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0506315,0.0523637,-0.0158935,6.76197e-05,-0.000278739,-1.77869e-05,6.85307e-05,-0.00027965,-0.0511745,0.00731804,1063,815,0.46185,-0.505312,-4.47113,-0.0361313,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0504984,0.0520617,-0.0138909,6.23713e-06,-0.000218686,-2.40935e-05,8.78903e-06,-0.000221238,-0.105523,0.00747832,1070,815,0.465865,-0.501173,-4.21,-0.169995,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0507923,0.0516553,-0.0146778,-4.89855e-05,-0.000146403,-5.02627e-05,-2.77022e-05,-0.000167686,-0.40055,0.00754908,1077,815,0.465822,-0.495124,-3.95439,-0.294812,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0509366,0.050863,-0.0159579,-8.34553e-05,-7.538e-05,-8.35657e-05,4.24559e-06,-0.000163081,-0.809538,0.00697711,1084,815,0.462759,-0.484101,-3.69928,-0.415444,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0506477,0.05094,-0.0165464,-9.17474e-05,-1.59963e-05,-0.000108671,6.12108e-05,-0.000168955,-0.953082,0.00678604,1091,815,0.457351,-0.48101,-3.46774,-0.552723,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.0503348,0.051256,-0.015319,-9.54927e-05,3.01352e-05,-0.000137691,0.000118664,-0.000184021,-0.999395,0.00666522,1098,815,0.457258,-0.483271,-3.22347,-0.709603,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.0502739,0.0510436,-0.0134928,-0.000100402,5.88131e-05,-0.000170447,0.000167326,-0.000208915,-1.00387,0.00679058,1105,815,0.461628,-0.48283,-2.95587,-0.873615,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.0502122,0.0505254,-0.0129609,-9.65173e-05,7.32191e-05,-0.000196989,0.000202844,-0.000226142,-0.988796,0.00690222,1112,815,0.462101,-0.48301,-2.67564,-1.02296,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.0498748,0.0501115,-0.0112472,-7.72249e-05,9.67795e-05,-0.000205718,0.000233136,-0.000213582,-0.985452,0.00762594,1119,815,0.463429,-0.480476,-2.39024,-1.16338,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0497758,0.0502301,-0.00933926,-5.30895e-05,0.000113753,-0.000202942,0.000249751,-0.000189087,-0.980399,0.00802145,1126,815,0.46775,-0.480986,-2.10313,-1.29469,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0499079,0.0506862,-0.00801329,-2.62043e-05,0.000124486,-0.000193491,0.000256784,-0.000158502,-0.971065,0.00754963,1133,815,0.472577,-0.482045,-1.82346,-1.4386,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.0501337,0.0510972,-0.00887658,1.24463e-05,0.000124169,-0.00017774,0.00025462,-0.000118004,-0.937654,0.0073124,1140,815,0.471541,-0.484051,-1.56347,-1.59652,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.0500623,0.0509067,-0.00960928,5.51053e-05,0.000122988,-0.000161617,0.000254189,-7.60955e-05,-0.8889,0.0078177,1147,815,0.46801,-0.485301,-1.32309,-1.73953,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0492397,0.050091,-0.00762664,8.81094e-05,0.000125752,-0.000144653,0.000252803,-3.8942e-05,-0.850091,0.00796051,1154,815,0.465576,-0.483187,-1.06212,-1.87586,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.0493526,0.0496846,-0.00670377,0.000110041,0.000132461,-0.000126731,0.000248477,-5.97481e-06,-0.829512,0.00756367,1161,815,0.469082,-0.476279,-0.783026,-2.00948,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0499848,0.0498348,-0.00683463,0.000134587,0.000140264,-0.000109009,0.000246472,2.83793e-05,-0.798414,0.00723335,1168,815,0.474381,-0.472615,-0.473885,-2.16829,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.0507465,0.0501163,-0.0074879,0.000165324,0.000149117,-9.6625e-05,0.000254185,6.02565e-05,-0.743564,0.00725133,1175,815,0.479308,-0.472617,-0.158117,-2.31495,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.0511125,0.0505697,-0.00885118,0.000195533,0.000157947,-9.6504e-05,0.000275057,7.8423e-05,-0.689233,0.00746906,1182,815,0.47799,-0.476057,0.162204,-2.4461,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0512356,0.0506229,-0.00908498,0.00021972,0.000162459,-0.000105988,0.000300877,8.13024e-05,-0.653482,0.00748302,1189,815,0.477926,-0.479726,0.446994,-2.57414,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0512284,0.050567,-0.00726804,0.000239276,0.000159557,-0.000116776,0.000322808,7.6025e-05,-0.62093,0.00720699,1196,815,0.483192,-0.482148,0.707021,-2.69597,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0512588,0.050175,-0.00543262,0.000260747,0.000150349,-0.000124702,0.000341921,6.91751e-05,-0.577037,0.00702047,1203,815,0.488947,-0.480596,0.989284,-2.8293,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0511879,0.0499008,-0.00372073,0.000278182,0.000135927,-0.000129379,0.000354696,5.94134e-05,-0.534068,0.00735727,1210,815,0.493302,-0.478011,1.28667,-2.97569,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0513475,0.0502181,-0.00421774,0.00028518,0.000115943,-0.000133781,0.000358858,4.2266e-05,-0.503405,0.00754525,1217,815,0.492658,-0.47547,1.64928,-3.12559,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0519105,0.0505726,-0.00578392,0.000279341,9.3431e-05,-0.000143366,0.000357249,1.55223e-05,-0.497782,0.00730168,1224,815,0.49251,-0.475067,2.02901,-3.2712,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0524192,0.0503956,-0.00563495,0.000258831,7.40004e-05,-0.000157646,0.000349153,-1.63213e-05,-0.520285,0.00706003,1231,815,0.49755,-0.47841,2.4279,-3.43199,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0529006,0.0498413,-0.00521519,0.00022601,5.91049e-05,-0.000173858,0.000335407,-5.0292e-05,-0.561637,0.00674533,1238,815,0.50328,-0.482418,2.84627,-3.57792,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0531691,0.0497878,-0.00524554,0.000186895,4.76472e-05,-0.000187561,0.000317337,-8.27951e-05,-0.607678,0.00655775,1245,815,0.505297,-0.484562,3.2888,-3.72618,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0530678,0.0502462,-0.00438156,0.000150448,3.93659e-05,-0.000197858,0.000300412,-0.000110599,-0.648564,0.00662715,1252,815,0.506476,-0.481918,3.76046,-3.87322,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0528491,0.0500023,-0.00272092,0.00011758,3.5739e-05,-0.00021132,0.000291905,-0.000138586,-0.68976,0.00699207,1259,815,0.509257,-0.475591,4.25138,-4.02644,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0528985,0.0500604,-0.00300431,8.41922e-05,3.91158e-05,-0.000236266,0.000298993,-0.000175685,-0.737845,0.00695938,1266,815,0.508191,-0.472676,4.77667,-4.19044,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0535151,0.0499937,-0.00316921,5.17757e-05,5.20475e-05,-0.000267206,0.000319118,-0.000215295,-0.785652,0.00650759,1273,815,0.513096,-0.465884,5.26745,-4.34572,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0532914,0.0501094,-0.000483929,3.42973e-05,7.14947e-05,-0.000294794,0.000348276,-0.000242484,-0.816902,0.00720788,1280,815,0.519381,-0.465627,5.70762,-4.47365,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0522927,0.0497374,0.00407886,4.29832e-05,9.77781e-05,-0.000320109,0.00039166,-0.000250899,-0.828088,0.00786035,1287,815,0.524608,-0.470159,6.14629,-4.58971,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0514333,0.0491292,0.00829032,7.8059e-05,0.000128771,-0.000352052,0.000456379,-0.000249549,-0.821348,0.00805731,1294,815,0.530164,-0.473371,6.5948,-4.71912,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0517824,0.049283,0.00939276,0.000131483,0.000162442,-0.000394106,0.000541372,-0.000247447,-0.805027,0.0074931,1301,815,0.536978,-0.478145,7.07806,-4.88357,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.052288,0.049748,0.00974448,0.000189532,0.000194696,-0.00043766,0.000629781,-0.000245554,-0.788348,0.00691909,1308,815,0.542683,-0.479216,7.55393,-5.05503,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0524909,0.0497504,0.0104444,0.000237933,0.000224298,-0.000475194,0.000706359,-0.000244128,-0.778225,0.00680434,1315,815,0.546712,-0.480152,7.97759,-5.21298,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.052548,0.0493213,0.011718,0.000262073,0.000253201,-0.000505393,0.000763049,-0.000247775,-0.78101,0.00721112,1322,815,0.551407,-0.483798,8.43545,-5.31635,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0526665,0.0488996,0.0130266,0.000257753,0.000279833,-0.000527373,0.000796281,-0.000258695,-0.795864,0.00755865,1329,815,0.556774,-0.482013,8.95368,-5.43371,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0528616,0.0481416,0.0152989,0.000223122,0.000308259,-0.000539027,0.000806396,-0.000275015,-0.824803,0.00751305,1336,815,0.566256,-0.475754,9.53475,-5.56841,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0532228,0.0473025,0.0157458,0.000149262,0.000340261,-0.000537382,0.000790563,-0.00030104,-0.873337,0.00717005,1343,815,0.571006,-0.462845,10.0834,-5.71063,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0537043,0.0461192,0.0155905,3.05082e-05,0.000373922,-0.000521654,0.000751402,-0.000346972,-0.944393,0.00714181,1350,815,0.574906,-0.449527,10.5884,-5.84691,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0541024,0.0451959,0.015323,-0.000119628,0.000406772,-0.00048763,0.000697699,-0.000410556,-1.03287,0.00696051,1357,815,0.577533,-0.43543,11.0883,-5.98837,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0538385,0.0448774,0.0151933,-0.0002744,0.000435443,-0.000433374,0.000640684,-0.000479641,-1.1285,0.00725262,1364,815,0.574127,-0.426343,11.5817,-6.1434,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0528996,0.0449953,0.014104,-0.000407036,0.000457963,-0.000356962,0.000586246,-0.000535319,-1.22579,0.00743744,1371,815,0.560798,-0.427227,12.0821,-6.29598,11.531,-5.77309
