 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8325,12.3422,-0.294917,-0.0650901,-0.115322,0.055004,0.00210993,-0.000621246,0.00145525,0.00273998,-0.0012513,0.408587,0.00715,1574,787,-0.391876,1.12519,32.1107,-9.84558,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0625578,-0.110389,0.0550484,0.00230206,-0.000472154,0.00151956,0.00297241,-0.00114251,0.415469,0.00722402,1581,787,-0.366979,1.07758,32.9909,-10.0761,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.115853,-0.0911837,0.0450627,0.00294907,-0.000174212,-0.00195097,0.00388643,-0.00111157,-0.447893,0.00840498,1084,794,1.30768,0.95244,0.45276,1.10965,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.118481,-0.0947662,0.0428646,0.00285665,-0.000164941,-0.00199642,0.00384949,-0.00115778,-0.461494,0.00827241,1091,794,1.32724,0.993148,0.69333,0.988977,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.121171,-0.0980814,0.0419773,0.00276153,-0.000189893,-0.0020574,0.00381774,-0.00124611,-0.474287,0.00808315,1098,794,1.35133,1.02916,0.942096,0.862659,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.124181,-0.101526,0.0408258,0.00265186,-0.000224452,-0.00212757,0.00378175,-0.00135434,-0.488193,0.00738819,1105,794,1.37775,1.06825,1.21916,0.72245,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.126678,-0.104988,0.0372622,0.00252631,-0.000262651,-0.00220766,0.00374303,-0.00147937,-0.503712,0.00756685,1112,794,1.39155,1.10272,1.5008,0.592561,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.128314,-0.108672,0.0344035,0.00238649,-0.000289904,-0.00229821,0.00370772,-0.00161114,-0.521756,0.00762202,1119,794,1.39877,1.13974,1.80193,0.495767,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.129682,-0.113022,0.032383,0.00222583,-0.000334843,-0.00240482,0.0036699,-0.00177892,-0.540781,0.00777306,1126,794,1.40582,1.187,2.07645,0.423446,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.131087,-0.118746,0.0320491,0.00205652,-0.000382443,-0.00252867,0.00364441,-0.00197033,-0.56072,0.00742961,1133,794,1.41854,1.24436,2.35269,0.346449,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.133101,-0.124574,0.0297737,0.00188334,-0.000430126,-0.00266821,0.00363476,-0.00218154,-0.580863,0.00704914,1140,794,1.43128,1.30277,2.6209,0.241639,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.133921,-0.130638,0.0282644,0.00170107,-0.000469181,-0.00282456,0.00364178,-0.00240988,-0.602003,0.00694739,1147,794,1.43442,1.36452,2.86903,0.135527,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.134487,-0.136627,0.0250609,0.00150083,-0.000497337,-0.00298849,0.00365281,-0.00264932,-0.624083,0.00719342,1154,794,1.42951,1.43612,3.13058,0.0458352,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.135455,-0.14252,0.0206354,0.00128319,-0.000506785,-0.0031563,0.00366894,-0.00289253,-0.647246,0.00744735,1161,794,1.42465,1.50543,3.40855,-0.0335411,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.13713,-0.148749,0.0156808,0.00105165,-0.000500021,-0.00332744,0.00369251,-0.00314088,-0.670863,0.00788098,1168,794,1.42509,1.57648,3.69623,-0.11231,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.138345,-0.154961,0.0102963,0.000806237,-0.000476834,-0.0035046,0.00372753,-0.00339813,-0.694873,0.00826652,1175,794,1.41946,1.64324,3.99979,-0.190717,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.138727,-0.161396,0.00578364,0.000529627,-0.000439564,-0.00369387,0.00377055,-0.00368049,-0.720176,0.00825537,1182,794,1.40821,1.71203,4.29496,-0.267945,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.139543,-0.168004,0.00162079,0.000202001,-0.000389583,-0.0038948,0.00381222,-0.00399981,-0.747498,0.00826423,1189,794,1.40235,1.7812,4.55073,-0.35404,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.140238,-0.175658,-0.00211256,-0.00017981,-0.000317892,-0.00410138,0.00385311,-0.00435081,-0.776982,0.00773723,1196,794,1.39664,1.86135,4.779,-0.44988,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.139987,-0.183148,-0.00553676,-0.000621423,-0.000230533,-0.00431127,0.00388972,-0.00474167,-0.808049,0.00741168,1203,794,1.38239,1.9432,5.0121,-0.53205,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.139036,-0.190547,-0.00930042,-0.00113008,-0.000123462,-0.00451562,0.00391682,-0.00517036,-0.840899,0.00725787,1210,794,1.36,2.02332,5.26818,-0.60869,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.13809,-0.197606,-0.0127613,-0.00170384,7.4811e-06,-0.00470662,0.00393559,-0.00563194,-0.875316,0.00724683,1217,794,1.33855,2.0971,5.59339,-0.677452,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.137629,-0.204445,-0.0161041,-0.00233207,0.000165674,-0.00488114,0.00395517,-0.00612157,-0.91064,0.00704765,1224,794,1.32225,2.16583,5.919,-0.765078,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.137534,-0.21094,-0.0177898,-0.00301982,0.000348037,-0.00502728,0.00396591,-0.0066377,-0.947004,0.00704663,1231,794,1.31496,2.23027,6.23632,-0.882217,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.135631,-0.218431,-0.0166159,-0.00376591,0.000552376,-0.00513765,0.00396614,-0.00717968,-0.984322,0.00745436,1238,794,1.29918,2.31006,6.54821,-1.00774,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.130719,-0.226033,-0.011942,-0.00453706,0.000783533,-0.00521409,0.00397677,-0.0077303,-1.02129,0.00817887,1245,794,1.26532,2.38813,6.89269,-1.08261,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.125516,-0.233017,-0.00750947,-0.00527453,0.0010405,-0.00525559,0.00401415,-0.00824818,-1.0559,0.00814702,1252,794,1.228,2.45508,7.2698,-1.14088,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.120736,-0.238909,-0.00167633,-0.0059475,0.00132048,-0.00526869,0.00408687,-0.0087139,-1.0873,0.00780919,1259,794,1.19965,2.50999,7.67995,-1.19168,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.116195,-0.241828,0.00459932,-0.0065534,0.0016143,-0.00525245,0.00418372,-0.00912282,-1.11584,0.00666684,1266,794,1.17523,2.53313,8.02539,-1.31117,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.111787,-0.245008,0.0115958,-0.00707318,0.00192354,-0.00519648,0.00429822,-0.00944786,-1.14215,0.00652848,1273,794,1.15478,2.55922,8.39344,-1.42899,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.106879,-0.248532,0.0199486,-0.00748643,0.00224503,-0.00508612,0.00441805,-0.00965945,-1.16703,0.00734113,1280,794,1.13423,2.59033,8.74868,-1.54782,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0988534,-0.251721,0.0335688,-0.00780426,0.00257243,-0.00492178,0.00453551,-0.00976734,-1.19128,0.0083878,1287,794,1.10121,2.61196,9.08487,-1.69074,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0910207,-0.253818,0.0475841,-0.00808199,0.00290638,-0.00472888,0.00466121,-0.00983683,-1.21546,0.00861317,1294,794,1.07179,2.62425,9.42412,-1.83503,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0833573,-0.255661,0.0648974,-0.0083775,0.00324813,-0.00451327,0.00479456,-0.00992393,-1.24069,0.0085197,1301,794,1.05576,2.63085,9.76094,-1.98094,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0782031,-0.258044,0.0765182,-0.00873622,0.00359772,-0.00426116,0.00492668,-0.0100652,-1.26848,0.00738421,1308,794,1.04548,2.64304,10.0868,-2.10356,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0730551,-0.261912,0.0856226,-0.00919127,0.0039521,-0.00395268,0.00504923,-0.0102884,-1.30005,0.00679842,1315,794,1.02705,2.67399,10.4217,-2.21481,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0679942,-0.2667,0.0913054,-0.00975312,0.00429772,-0.00357729,0.00515605,-0.0106115,-1.33531,0.00662684,1322,794,0.998043,2.71565,10.7984,-2.32378,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0629024,-0.272764,0.0922017,-0.0104221,0.0046282,-0.00312118,0.0052498,-0.0110438,-1.37421,0.00643903,1329,794,0.952415,2.7759,11.2493,-2.42777,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0580542,-0.279227,0.0891582,-0.0111309,0.00493703,-0.00256308,0.00533597,-0.0115299,-1.41639,0.00649968,1336,794,0.895581,2.84537,11.7481,-2.52313,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0521013,-0.28595,0.0832485,-0.0118268,0.00520198,-0.00190952,0.00541347,-0.0120383,-1.46049,0.00690409,1343,794,0.818065,2.91786,12.192,-2.61282,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0438073,-0.29339,0.0752802,-0.0124908,0.00540213,-0.0011792,0.00547951,-0.0125682,-1.50527,0.00699529,1350,794,0.710619,2.99553,12.5836,-2.68257,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0327641,-0.301254,0.0640261,-0.0130574,0.0055207,-0.000368448,0.005528,-0.0130647,-1.55097,0.00653872,1357,794,0.564902,3.07876,12.9056,-2.75333,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0205025,-0.309363,0.0480435,-0.013449,0.00553198,0.000522044,0.00554633,-0.0134634,1.54332,0.00627682,1364,794,0.390641,3.16804,13.2217,-2.80693,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.00948893,-0.317081,0.0269109,-0.0135907,0.0054235,0.00147475,0.0055372,-0.0137044,1.49385,0.00684415,1371,794,0.210128,3.25829,13.5775,-2.85141,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.00266444,-0.323407,0.00952011,-0.0134581,0.00518746,0.00245495,0.00550527,-0.0137759,1.44205,0.00802474,1378,794,0.031434,3.33012,13.9033,-2.91011,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0137593,-0.327362,-0.00667243,-0.0130609,0.00482822,0.00340731,0.00545523,-0.0136879,1.38881,0.0082936,1385,794,-0.133133,3.38037,14.2544,-3.00806,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0226337,-0.327352,-0.0215704,-0.0123872,0.00435799,0.00429743,0.00539647,-0.0134257,1.33369,0.0078777,1392,794,-0.27208,3.39279,14.6149,-3.1625,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0304879,-0.32496,-0.0318542,-0.0114458,0.00378555,0.00511377,0.00534315,-0.0130034,1.27513,0.00681807,1399,794,-0.384999,3.37672,14.9982,-3.35985,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0373585,-0.320816,-0.0376558,-0.0103247,0.00313012,0.00582512,0.0053016,-0.0124962,1.21398,0.00619091,1406,794,-0.472449,3.33165,15.4126,-3.57051,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0439884,-0.314426,-0.0412229,-0.00911266,0.00242305,0.00639316,0.00526569,-0.0119553,1.15241,0.0061479,1413,794,-0.549711,3.26162,15.841,-3.79471,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.049814,-0.30601,-0.0454456,-0.00787802,0.00169436,0.00678852,0.00521429,-0.0113979,1.09245,0.00653338,1420,794,-0.621728,3.17377,16.2979,-4.02707,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0553371,-0.295608,-0.0484931,-0.00667998,0.000988697,0.00701418,0.00514816,-0.0108394,1.03553,0.00686378,1427,794,-0.686744,3.06672,16.7757,-4.28075,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0605341,-0.284729,-0.0489741,-0.0055504,0.000331298,0.00707955,0.00505652,-0.0102756,0.982254,0.00702781,1434,794,-0.739319,2.95411,17.2698,-4.54411,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0653355,-0.273983,-0.0462659,-0.0045451,-0.000261727,0.00698659,0.00490407,-0.00971089,0.934122,0.00726915,1441,794,-0.776367,2.83972,17.7531,-4.81943,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0677852,-0.263056,-0.0444885,-0.00366326,-0.000762122,0.00677255,0.00471346,-0.00913885,0.890896,0.00719698,1448,794,-0.794088,2.72556,18.2616,-5.11422,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.069838,-0.251491,-0.0425055,-0.00285734,-0.00116301,0.00647494,0.00451994,-0.0085403,0.850447,0.00678383,1455,794,-0.807218,2.60572,18.8046,-5.40318,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0713728,-0.2394,-0.038893,-0.00213302,-0.00145659,0.00610475,0.00431931,-0.00790892,0.813071,0.00721274,1462,794,-0.80932,2.47876,19.409,-5.6863,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.0729494,-0.227825,-0.0309805,-0.00150014,-0.00164219,0.00569045,0.00411973,-0.00726206,0.779158,0.0069176,1469,794,-0.79576,2.35059,20.0237,-5.96301,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.074803,-0.216815,-0.0226823,-0.000951983,-0.00173862,0.00525687,0.00392626,-0.00661686,0.748058,0.00668369,1476,794,-0.783189,2.22845,20.6351,-6.23773,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0750399,-0.206202,-0.0158811,-0.000468382,-0.00176419,0.00482172,0.00374877,-0.00598134,0.718612,0.00639311,1483,794,-0.760497,2.1151,21.2756,-6.52856,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0754971,-0.196122,-0.00936473,-3.88465e-05,-0.00173557,0.00440503,0.00359877,-0.00537319,0.690268,0.00664976,1490,794,-0.740824,2.01086,21.9249,-6.80367,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0757265,-0.186696,-0.00399169,0.000325978,-0.0016592,0.00400769,0.00346217,-0.00479539,0.664005,0.00661148,1497,794,-0.723021,1.91197,22.5771,-7.06918,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.0744345,-0.177463,-0.00141064,0.00063949,-0.00155346,0.00362259,0.00332791,-0.00424188,0.638443,0.0068931,1504,794,-0.700976,1.81203,23.2142,-7.31958,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.0734888,-0.170023,0.00485979,0.000924725,-0.00144369,0.00325395,0.00320325,-0.00372222,0.610883,0.00742071,1511,794,-0.668094,1.72371,23.9567,-7.5537,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0729472,-0.162136,0.0119627,0.00117812,-0.00133747,0.0029072,0.00308796,-0.0032473,0.581233,0.00784447,1518,794,-0.63593,1.63624,24.6788,-7.7843,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0732721,-0.154321,0.0204517,0.00138276,-0.00124224,0.00258572,0.00297002,-0.00282949,0.550545,0.00796688,1525,794,-0.606604,1.54783,25.4309,-8.03741,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0717274,-0.146361,0.0250307,0.00153839,-0.00114774,0.00229025,0.00285033,-0.00245968,0.520207,0.00734972,1532,794,-0.574183,1.46257,26.2155,-8.30849,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0693894,-0.139716,0.0297271,0.00165856,-0.00106601,0.00201732,0.00273049,-0.00213794,0.488422,0.00709901,1539,794,-0.533608,1.39089,27.0067,-8.57248,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0676553,-0.134398,0.0346742,0.00176134,-0.000993111,0.00178476,0.00263847,-0.00187024,0.456789,0.00730413,1546,794,-0.497595,1.32893,27.7844,-8.78894,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0673865,-0.130191,0.0436016,0.00184423,-0.000931262,0.00159525,0.00257087,-0.00165791,0.427424,0.00714345,1553,794,-0.460142,1.28073,28.5402,-8.96211,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0665481,-0.125596,0.049167,0.00191474,-0.000852714,0.00145659,0.00254008,-0.00147806,0.405524,0.00742043,1560,794,-0.430028,1.22982,29.3349,-9.12572,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0652512,-0.120305,0.0528115,0.00200739,-0.000773011,0.00138025,0.0025762,-0.00134183,0.390904,0.00823214,1567,794,-0.402985,1.17816,30.2023,-9.33542,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0635375,-0.115323,0.0543932,0.00213512,-0.000678041,0.00136134,0.00268602,-0.00122894,0.384528,0.00807284,1574,794,-0.379853,1.12827,31.089,-9.58469,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0617421,-0.110561,0.0559987,0.00228478,-0.000551623,0.0013862,0.00284973,-0.00111656,0.386994,0.00825886,1581,794,-0.355801,1.07747,31.9875,-9.82718,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0597141,-0.107057,0.0574004,0.00245171,-0.000391301,0.00144751,0.00305899,-0.000998578,0.39723,0.00888829,1588,794,-0.330136,1.03148,32.8652,-10.0237,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0573511,-0.103449,0.0583307,0.00263763,-0.000179698,0.00156584,0.0033352,-0.000877264,0.419096,0.00872379,1595,794,-0.303277,0.991609,33.7042,-10.2025,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0552272,-0.100025,0.0592517,0.00284999,4.67798e-05,0.00172518,0.00367116,-0.000774393,0.444258,0.00895501,1602,794,-0.278686,0.951194,34.5312,-10.381,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.113873,-0.0878984,0.047808,0.0028657,-0.000310099,-0.0018605,0.0037238,-0.00116819,-0.432142,0.00784542,1077,801,1.29711,0.920369,-1.04819,1.22198,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.11574,-0.0907284,0.0446507,0.00283121,-0.000263474,-0.00189446,0.00372994,-0.0011622,-0.442956,0.00828622,1084,801,1.30622,0.946532,-0.788639,1.09364,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.118187,-0.0944804,0.0423873,0.00278499,-0.000253774,-0.00193582,0.00372649,-0.00119527,-0.452672,0.00827055,1091,801,1.32379,0.987913,-0.546371,0.986715,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.120734,-0.0979775,0.0411566,0.00272407,-0.000269466,-0.00199268,0.00371951,-0.00126491,-0.463286,0.00822813,1098,801,1.34543,1.02414,-0.299875,0.869092,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.123655,-0.10163,0.0411206,0.00263814,-0.000295407,-0.00206055,0.00370065,-0.00135792,-0.476086,0.0073498,1105,801,1.37438,1.06631,-0.0242293,0.745394,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.125819,-0.10473,0.0385888,0.00253393,-0.000326977,-0.0021393,0.00367695,-0.00147,-0.490709,0.00802134,1112,801,1.38797,1.09958,0.285735,0.605368,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.127143,-0.108178,0.0377604,0.00241536,-0.000349796,-0.00222643,0.00365356,-0.001588,-0.507545,0.00853844,1119,801,1.39833,1.13368,0.594078,0.485919,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.128601,-0.11212,0.03567,0.00227576,-0.000388734,-0.00232851,0.00362621,-0.00173918,-0.525555,0.00883875,1126,801,1.40612,1.17511,0.88009,0.401229,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.130142,-0.11751,0.0337698,0.00212719,-0.000431645,-0.00244999,0.00361171,-0.00191617,-0.544768,0.00806261,1133,801,1.41533,1.23178,1.16268,0.326481,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.132762,-0.123208,0.0303511,0.00197412,-0.000476252,-0.00258923,0.00361341,-0.00211554,-0.564415,0.00700625,1140,801,1.43055,1.29286,1.42939,0.226259,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.134099,-0.128879,0.0278935,0.00180855,-0.000513314,-0.00274602,0.00362896,-0.00233372,-0.585409,0.0073214,1147,801,1.43577,1.35825,1.69889,0.123555,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.134704,-0.13441,0.0245242,0.00162022,-0.000541526,-0.00291149,0.003645,-0.0025663,-0.607661,0.00757863,1154,801,1.43071,1.42136,1.98027,0.0401235,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.135717,-0.140041,0.0211653,0.00140872,-0.000555606,-0.00308033,0.00365968,-0.00280656,-0.631068,0.00757121,1161,801,1.42971,1.48295,2.26952,-0.0320877,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.137052,-0.146194,0.0176347,0.00117852,-0.000556937,-0.00325163,0.00367621,-0.00305463,-0.655007,0.0078955,1168,801,1.43131,1.54944,2.57149,-0.10575,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.13855,-0.15226,0.0141754,0.000933249,-0.000542185,-0.00342923,0.00370321,-0.00331215,-0.67945,0.00880473,1175,801,1.43462,1.61668,2.89095,-0.180594,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.138689,-0.158678,0.0106435,0.000659061,-0.000512169,-0.00361877,0.00373929,-0.0035924,-0.70518,0.00884276,1182,801,1.42411,1.68509,3.20239,-0.260624,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.139598,-0.165341,0.00679089,0.000335329,-0.000468668,-0.00382046,0.00377489,-0.00390822,-0.73298,0.00902912,1189,801,1.42023,1.75507,3.46157,-0.357925,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.140806,-0.172495,0.00278408,-4.34255e-05,-0.000406665,-0.00403047,0.00380951,-0.0042596,-0.762883,0.00814753,1196,801,1.41878,1.82787,3.70475,-0.44668,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.140957,-0.179959,0.000209885,-0.000483129,-0.000329703,-0.00424795,0.00384223,-0.00465506,-0.794427,0.00754625,1203,801,1.41134,1.90756,3.93133,-0.520731,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.140598,-0.187514,-0.00233527,-0.000990727,-0.000230506,-0.00446398,0.00386951,-0.00509075,-0.827871,0.00736096,1210,801,1.39887,1.98823,4.19532,-0.598143,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.139429,-0.194358,-0.00467761,-0.00156364,-0.000103497,-0.00466985,0.00389301,-0.00556015,-0.862939,0.00737347,1217,801,1.37887,2.06129,4.52282,-0.668656,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.138474,-0.201118,-0.0069197,-0.00219204,5.3757e-05,-0.00486246,0.00392129,-0.00605957,-0.898875,0.00708471,1224,801,1.36137,2.12709,4.85384,-0.750411,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.137748,-0.207667,-0.00719081,-0.00288484,0.000237733,-0.00502946,0.00394267,-0.00658977,-0.935896,0.00717745,1231,801,1.35261,2.18763,5.18957,-0.850108,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.135966,-0.214797,-0.00646848,-0.00364481,0.000447406,-0.00516444,0.00395629,-0.0071537,-0.974008,0.00762245,1238,801,1.33662,2.26198,5.547,-0.960392,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.131313,-0.222389,-0.000166978,-0.00443763,0.000688413,-0.00526786,0.00398367,-0.00773289,-1.01181,0.00804733,1245,801,1.31079,2.33938,5.93333,-1.03211,4.5549,-3.354
-9.42119,10.433,-0.557876,0.126733,-0.229055,0.00381643,-0.00520611,0.000958308,-0.00533707,0.00403924,-0.00828705,-1.04726,0.00794386,1252,801,1.27815,2.40836,6.32754,-1.11208,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.122376,-0.235549,0.0102165,-0.00591953,0.0012544,-0.00537508,0.00412946,-0.00879459,-1.07963,0.00791957,1259,801,1.25601,2.46881,6.74497,-1.17697,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.118258,-0.239185,0.0161346,-0.00657361,0.00156801,-0.00538152,0.00424497,-0.00925056,-1.1092,0.00653686,1266,801,1.23472,2.49866,7.10653,-1.29248,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.112762,-0.242417,0.0259145,-0.00714805,0.0018992,-0.00534657,0.00437908,-0.00962792,-1.13651,0.006268,1273,801,1.213,2.52565,7.47304,-1.39998,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.1066,-0.245814,0.037065,-0.00762032,0.0022423,-0.00525245,0.00451557,-0.0098936,-1.16234,0.00715367,1280,801,1.18973,2.55278,7.82813,-1.50778,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0991439,-0.24791,0.0507987,-0.00799571,0.00259145,-0.00509891,0.00464776,-0.010052,-1.18746,0.00840254,1287,801,1.16279,2.56251,8.19202,-1.65519,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0914644,-0.24959,0.0655734,-0.00832577,0.00294734,-0.00491342,0.00478825,-0.0101667,-1.21232,0.00853361,1294,801,1.13761,2.57041,8.54443,-1.79498,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.083529,-0.250736,0.0845799,-0.00866849,0.00331245,-0.00470349,0.00493831,-0.0102944,-1.23798,0.00850426,1301,801,1.12484,2.56929,8.88794,-1.9527,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0774857,-0.252184,0.100119,-0.00907164,0.00368715,-0.00445595,0.00508928,-0.0104738,-1.26594,0.00718023,1308,801,1.11939,2.57189,9.22595,-2.09559,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0719236,-0.255463,0.113284,-0.00957347,0.00406546,-0.00414833,0.00522809,-0.0107361,-1.29754,0.00666157,1315,801,1.11115,2.59022,9.57346,-2.22257,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0665106,-0.25962,0.123351,-0.0101855,0.00443386,-0.00376908,0.00534837,-0.0111001,-1.33276,0.00656482,1322,801,1.09411,2.62098,9.97104,-2.34568,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0614668,-0.265315,0.126388,-0.0109051,0.00478819,-0.00330485,0.00545576,-0.0115727,-1.37148,0.00636363,1329,801,1.05671,2.67533,10.4215,-2.45015,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0565573,-0.271849,0.123663,-0.0116546,0.00512189,-0.00272928,0.00555473,-0.0120875,-1.41351,0.00623031,1336,801,1.00079,2.74308,10.9171,-2.52397,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0509695,-0.279062,0.117927,-0.0123706,0.00541326,-0.002043,0.00564494,-0.0126022,-1.45788,0.00653488,1343,801,0.927841,2.82032,11.3832,-2.58479,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0423415,-0.286788,0.110999,-0.0130359,0.00563651,-0.00126661,0.00572203,-0.0131214,-1.50337,0.00691035,1350,801,0.821124,2.90212,11.7799,-2.6408,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0304056,-0.295216,0.100488,-0.0135885,0.00577074,-0.000395229,0.0057788,-0.0135966,-1.55039,0.00681384,1357,801,0.669689,2.99189,12.1095,-2.69647,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0171845,-0.303417,0.0848163,-0.0139485,0.00578882,0.000568607,0.00580519,-0.0139649,1.54202,0.00661763,1364,801,0.487516,3.08372,12.4271,-2.7491,12.2707,-5.86698
