 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1035,9.00066,-0.141259,0.0250305,0.0501839,-0.00755409,-0.000320592,0.000212283,0.000174516,0.000264349,-0.000372659,1.28086,0.00724429,1217,815,0.220395,-0.473165,1.37534,-3.12547,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0247915,0.050095,-0.00689057,-0.000292986,0.000192937,0.000181595,0.000253302,-0.000353351,1.24987,0.00710246,1224,815,0.219869,-0.472807,1.74513,-3.26496,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0246565,0.0498838,-0.00553432,-0.000269648,0.000177349,0.000182123,0.000242156,-0.000334456,1.22892,0.0069754,1231,815,0.222788,-0.480939,2.13647,-3.42202,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.024625,0.0496929,-0.00449472,-0.000256124,0.000162381,0.000189441,0.000235395,-0.000329138,1.20292,0.00666248,1238,815,0.225726,-0.489865,2.54902,-3.57156,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0246664,0.0499816,-0.004597,-0.000265987,0.000150305,0.000200796,0.000231371,-0.000347053,1.18708,0.00652132,1245,815,0.225463,-0.491996,2.98914,-3.72691,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0250964,0.050702,-0.00518879,-0.000291178,0.000148199,0.000207379,0.000230618,-0.000373597,1.1925,0.00653396,1252,815,0.227253,-0.487261,3.46717,-3.87944,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0255336,0.0508679,-0.00590125,-0.000313673,0.000157921,0.000207478,0.000236206,-0.000391957,1.21,0.00683948,1259,815,0.228766,-0.480755,3.96626,-4.03804,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0253978,0.050883,-0.00705903,-0.000327433,0.000174214,0.000199883,0.000244117,-0.000397336,1.23437,0.00674342,1266,815,0.223166,-0.477279,4.49002,-4.20053,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0249807,0.0504255,-0.00566439,-0.000329642,0.000194939,0.000191811,0.000257591,-0.000392294,1.25509,0.0062336,1273,815,0.223417,-0.471961,4.96903,-4.34849,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0243561,0.0499279,-0.00391849,-0.000307509,0.000216579,0.000189182,0.000277732,-0.000368663,1.25814,0.00683125,1280,815,0.222884,-0.468338,5.40543,-4.46578,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0236122,0.0492041,-0.000644958,-0.000257884,0.000240452,0.000187584,0.00030317,-0.000320601,1.24814,0.00743197,1287,815,0.226541,-0.473293,5.84738,-4.57233,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0226782,0.0485265,0.00293534,-0.000178731,0.000264538,0.000180105,0.00032849,-0.000242683,1.2296,0.00764374,1294,815,0.229421,-0.475383,6.2953,-4.70057,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0221912,0.0489111,0.00553119,-7.12159e-05,0.000281834,0.000166536,0.000347993,-0.000137374,1.19265,0.00716824,1301,815,0.23333,-0.485232,6.76894,-4.86696,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0224673,0.0493033,0.00571013,4.99305e-05,0.000289925,0.000150679,0.00036255,-2.26951e-05,1.12166,0.00666579,1308,815,0.236408,-0.484588,7.24236,-5.03841,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0229629,0.049065,0.00430299,0.000175809,0.000288448,0.000136968,0.000380223,8.40336e-05,0.980454,0.00667383,1315,815,0.236245,-0.477851,7.6699,-5.19605,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0231516,0.0482315,0.00405933,0.000294963,0.000280564,0.000126223,0.000414191,0.000161335,0.75691,0.00719619,1322,815,0.23716,-0.471966,8.12963,-5.29837,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.023357,0.047425,0.00494876,0.000387594,0.000267955,0.000111242,0.00045408,0.000201468,0.538706,0.00760733,1329,815,0.242163,-0.468469,8.64883,-5.40888,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0237855,0.0471027,0.00654055,0.000438546,0.000258252,8.82211e-05,0.000474532,0.000222267,0.387301,0.00748714,1336,815,0.251724,-0.466853,9.23247,-5.5471,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0244167,0.0471459,0.00754776,0.000441247,0.00025585,6.4828e-05,0.000461666,0.00023543,0.305142,0.00705621,1343,815,0.261158,-0.462087,9.78351,-5.70031,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0249182,0.047001,0.00888457,0.000398942,0.00025882,4.88741e-05,0.000414305,0.000243458,0.304554,0.00690799,1350,815,0.270534,-0.457413,10.288,-5.85163,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0251677,0.0467806,0.0110782,0.000323117,0.00026259,4.57871e-05,0.000347738,0.000237969,0.493377,0.00667988,1357,815,0.28049,-0.452612,10.7852,-6.00186,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0248885,0.0466457,0.0131445,0.000228188,0.00026977,6.08386e-05,0.000313272,0.000184686,0.950048,0.00705034,1364,815,0.284898,-0.449248,11.2777,-6.15808,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0250683,0.0463503,0.00935314,0.000146083,0.000283054,0.000102803,0.000338095,9.10421e-05,1.07923,0.00738374,1371,815,0.273172,-0.44406,11.7907,-6.30426,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0259397,0.0460171,0.00611912,0.000110232,0.000297412,0.000169481,0.000397427,1.02165e-05,1.03767,0.00777902,1378,815,0.270083,-0.439636,12.1917,-6.43541,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0262886,0.0452218,0.00478772,0.000126994,0.000309103,0.00024852,0.000482724,-4.66275e-05,0.960997,0.00791175,1385,815,0.268674,-0.434941,12.5706,-6.55433,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0263595,0.0444385,0.00537258,0.000203408,0.000311516,0.000334128,0.000595934,-8.10102e-05,0.865592,0.00669885,1392,815,0.27138,-0.432236,12.9316,-6.69583,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0263647,0.0439258,0.00426302,0.000353552,0.000301852,0.000425694,0.00075418,-9.87761e-05,0.755073,0.00604735,1399,815,0.267311,-0.426305,13.3295,-6.84669,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0261828,0.0437228,0.00267898,0.000575902,0.000280921,0.000513947,0.000963103,-0.00010628,0.645665,0.00648505,1406,815,0.259627,-0.419734,13.7722,-6.98966,13.498,-6.49876
6.76598,9.2845,0.20973,0.0256194,0.0440048,0.00463508,0.000845804,0.000253406,0.000578844,0.00119983,-0.000100621,0.548913,0.00645165,1413,815,0.260933,-0.419452,14.2041,-7.13687,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0253336,0.0440784,0.00739746,0.00112631,0.000223679,0.000609578,0.00143346,-8.34716e-05,0.466742,0.00645752,1420,815,0.267963,-0.421757,14.6514,-7.28067,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0257314,0.0437003,0.0090998,0.00139307,0.000191366,0.000612279,0.00165007,-6.56337e-05,0.397409,0.00667781,1427,815,0.277893,-0.422198,15.1239,-7.42407,14.8556,-6.92765
8.89339,9.31155,0.331659,0.027445,0.043756,0.00966718,0.00163094,0.000159692,0.000591211,0.00183907,-4.84383e-05,0.338492,0.00655585,1434,815,0.296396,-0.426736,15.624,-7.59472,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0294715,0.0440464,0.010378,0.00181955,0.000131617,0.000545964,0.00198075,-2.95812e-05,0.287097,0.00687876,1441,815,0.318366,-0.431045,16.1636,-7.76943,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0312413,0.0445198,0.0110997,0.00194659,0.000114451,0.000476627,0.00206316,-2.12493e-06,0.239876,0.00710843,1448,815,0.337795,-0.431437,16.7223,-7.93806,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0338119,0.0449189,0.0076238,0.00200972,0.000111244,0.000389787,0.00208663,3.43302e-05,0.194819,0.00694386,1455,815,0.349497,-0.428938,17.3077,-8.08872,16.9534,-7.57741
11.759,9.35192,0.440446,0.0361848,0.0448966,0.00417631,0.00200177,0.000118334,0.000293976,0.00204659,7.35153e-05,0.151292,0.00689322,1462,815,0.359287,-0.421049,17.9253,-8.23925,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0380991,0.0446442,0.00215283,0.00192473,0.000133863,0.000200239,0.00194684,0.000111747,0.110002,0.00628061,1469,815,0.369922,-0.418993,18.5431,-8.38239,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0393049,0.0442932,0.00169224,0.00180005,0.000157373,0.000115885,0.00180819,0.000149238,0.0700837,0.00628482,1476,815,0.379493,-0.417463,19.141,-8.52104,18.7277,-8.02075
13.919,9.38193,0.51176,0.040496,0.0439113,0.000529448,0.00164975,0.000186549,4.62966e-05,0.00165122,0.000185086,0.0315984,0.00674006,1483,815,0.386325,-0.419069,19.7568,-8.6585,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0413516,0.0433996,-0.000417248,0.00149566,0.000216742,-1.94187e-06,0.00149566,0.000216739,-0.00151837,0.00737441,1490,815,0.390624,-0.413024,20.4127,-8.81538,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0419819,0.0426926,-0.00207999,0.00135352,0.000245456,-2.68542e-05,0.00135418,0.000244806,-0.0242161,0.00793619,1497,815,0.390058,-0.404552,21.1051,-8.96486,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0431363,0.042388,-0.00527966,0.00122329,0.000270421,-3.57155e-05,0.00122463,0.000269084,-0.0374121,0.00809225,1504,815,0.388637,-0.397323,21.7455,-9.11245,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0447812,0.042106,-0.00961725,0.00109832,0.000292591,-3.58438e-05,0.00109991,0.000291,-0.0443694,0.00768263,1511,815,0.387527,-0.390654,22.4085,-9.23787,21.937,-8.77342
17.5443,9.43397,0.600627,0.0454004,0.0420482,-0.0102312,0.000986548,0.00031088,-2.28757e-05,0.000987322,0.000310107,-0.0338048,0.00734784,1518,815,0.390553,-0.388712,23.0763,-9.36226,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0449338,0.042057,-0.00672257,0.000893859,0.000329358,-1.4016e-06,0.000893862,0.000329354,-0.00248288,0.00780131,1525,815,0.398797,-0.38904,23.8045,-9.48441,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0449566,0.0421045,-0.00425963,0.000817945,0.000352035,2.23885e-05,0.000819018,0.000350962,0.0479062,0.00852307,1532,815,0.407807,-0.389568,24.5864,-9.61637,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0451798,0.042118,-0.00318847,0.000758041,0.000375621,4.82468e-05,0.000764034,0.000369628,0.123582,0.0085716,1539,815,0.413527,-0.393619,25.4096,-9.78175,24.9341,-9.31217
20.4953,9.48302,0.577288,0.045411,0.041604,-0.00251893,0.000706278,0.000399577,7.50107e-05,0.000723641,0.000382214,0.227463,0.00835077,1546,815,0.417837,-0.390931,26.237,-9.95302,25.7591,-9.49071
21.234,9.4949,0.573993,0.0461801,0.0415689,-0.0042071,0.000661309,0.000423964,0.000103082,0.000699827,0.000385446,0.357603,0.00763711,1553,815,0.418036,-0.379559,27.0455,-10.1034,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0473784,0.0413559,-0.00656941,0.000620271,0.000449384,0.000135824,0.000695291,0.000374364,0.504635,0.00773693,1560,815,0.419746,-0.37198,27.8872,-10.2457,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0476814,0.0408697,-0.00850807,0.000591171,0.000470541,0.000173231,0.000714287,0.000347425,0.617873,0.00854017,1567,815,0.414667,-0.369892,28.6916,-10.3894,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0474386,0.0403553,-0.00733164,0.000576681,0.000478184,0.00021231,0.00074538,0.000309485,0.671431,0.00841129,1574,815,0.416448,-0.372478,29.5603,-10.5374,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0468755,0.0400248,-0.0034845,0.000563189,0.000472512,0.000255713,0.000777552,0.000258149,0.697659,0.00791351,1581,815,0.425531,-0.374687,30.3969,-10.7087,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0473734,0.0405048,-0.00140774,0.000547414,0.000450657,0.000300408,0.000803314,0.000194758,0.705562,0.00728255,1588,815,0.437698,-0.378158,31.2346,-10.8835,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0487611,0.0414498,-0.00123326,0.000532411,0.000433717,0.000340608,0.000827228,0.0001389,0.713459,0.00725116,1595,815,0.450733,-0.377558,32.0925,-11.0534,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0494874,0.0415743,-0.00134228,0.000514859,0.000392024,0.000386291,0.000844584,6.22989e-05,0.706561,0.00741871,1602,815,0.456535,-0.373107,32.9515,-11.1997,32.431,-10.7216
27.1793,9.59527,0.530561,0.0498638,0.0415286,-0.00275491,0.000490587,0.000326975,0.000437638,0.000853999,-3.64372e-05,0.693002,0.0078106,1609,815,0.453952,-0.368679,33.8658,-11.3177,33.3417,-10.8386
27.929,9.60618,0.518266,0.0502241,0.0417134,-0.00425548,0.000455864,0.000241902,0.00049806,0.000858302,-0.000160537,0.679608,0.00788612,1616,815,0.450832,-0.368013,34.7837,-11.425,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0503836,0.0422008,-0.00525345,0.000398367,0.000132973,0.000563964,0.000845035,-0.000313695,0.669854,0.00793413,1623,815,0.447756,-0.37152,35.6756,-11.5616,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0502579,0.0427844,-0.00644227,0.000318254,4.50303e-06,0.000632292,0.00081284,-0.000490083,0.6638,0.00801182,1630,815,0.441262,-0.378765,36.5277,-11.714,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0508756,0.043636,-0.00982101,0.000243147,-0.000148323,0.00070029,0.000774543,-0.000679719,0.649123,0.00824531,1637,815,0.433018,-0.387732,37.3496,-11.8967,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.035429,0.0472009,-0.0265707,-0.00059816,0.00112497,0.00030562,0.00117757,-0.00065076,1.40036,0.00870851,1042,822,0.278406,-0.449246,-6.32133,0.428728,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0350188,0.0476549,-0.0296294,-0.000529664,0.000959617,0.000211654,0.000989112,-0.00055916,1.43233,0.00867357,1049,822,0.264525,-0.458408,-6.1319,0.271156,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0346084,0.0482841,-0.0302623,-0.000477435,0.000833995,0.000117715,0.000844478,-0.000487918,1.48198,0.00770813,1056,822,0.257744,-0.463868,-5.93102,0.116024,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0338198,0.0486382,-0.0281597,-0.000456205,0.000727839,6.25984e-05,0.00073114,-0.000459505,1.51812,0.00705561,1063,822,0.255358,-0.469086,-5.70363,-0.034219,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0333605,0.0482872,-0.0240065,-0.000482686,0.000623456,8.8874e-05,0.000630551,-0.000489781,1.49113,0.00722225,1070,822,0.262547,-0.465097,-5.41482,-0.162132,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0339002,0.0479704,-0.0244104,-0.000529093,0.000541149,0.000143956,0.000560174,-0.000548118,1.4394,0.00748652,1077,822,0.266129,-0.456978,-5.11677,-0.291086,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0338578,0.0474055,-0.024251,-0.000562042,0.000508275,0.000164503,0.000532988,-0.000586754,1.42168,0.00724489,1084,822,0.265537,-0.446319,-4.83405,-0.401334,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0332933,0.0473477,-0.0243306,-0.000562109,0.000519399,0.000127686,0.000534269,-0.000576979,1.45486,0.00698075,1091,822,0.258959,-0.443158,-4.59044,-0.536272,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0325704,0.0473291,-0.0215371,-0.000567891,0.000530325,8.47744e-05,0.00053683,-0.000574396,1.49421,0.0070822,1098,822,0.25962,-0.444702,-4.34373,-0.68859,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0320115,0.0469935,-0.0207504,-0.000589953,0.000536751,6.8453e-05,0.000540895,-0.000594096,1.51034,0.00729121,1105,822,0.255856,-0.441929,-4.08177,-0.839027,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0314521,0.0463616,-0.0208817,-0.000598516,0.000556605,4.23511e-05,0.000558155,-0.000600067,1.5342,0.00896229,1112,822,0.249277,-0.433712,-3.81685,-0.977326,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0313048,0.0463144,-0.020134,-0.000589732,0.000583017,6.42292e-06,0.000583052,-0.000589767,1.56532,0.011467,1119,822,0.249558,-0.433138,-3.54578,-1.11218,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0309991,0.0467303,-0.0173456,-0.000578958,0.000590002,-2.47e-05,0.000590524,-0.00057948,-1.54968,0.0130489,1126,822,0.254613,-0.439823,-3.28723,-1.24959,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0306068,0.0470416,-0.0133727,-0.000568915,0.000578796,-5.71372e-05,0.000581634,-0.000571753,-1.52118,0.0129879,1133,822,0.262536,-0.441728,-3.01344,-1.40406,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0300381,0.0470523,-0.00741935,-0.000553551,0.00055451,-8.44218e-05,0.000560905,-0.000559946,-1.49519,0.0114067,1140,822,0.275105,-0.448887,-2.75644,-1.55932,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0291919,0.0469466,-0.00887359,-0.000535509,0.000523486,-9.80505e-05,0.000532488,-0.00054451,-1.47925,0.0097371,1147,822,0.261666,-0.4462,-2.49317,-1.70621,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0275503,0.0477064,-0.015211,-0.00052386,0.000481561,-8.75795e-05,0.000489133,-0.000531431,-1.48455,0.00895285,1154,822,0.224827,-0.45771,-2.2128,-1.84798,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.027078,0.047936,-0.0149039,-0.000520048,0.000439916,-5.32172e-05,0.000442857,-0.000522989,-1.51559,0.00834286,1161,822,0.22064,-0.462613,-1.93475,-1.98319,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0267933,0.0483664,-0.0140073,-0.000510532,0.000407944,-3.18524e-05,0.000409048,-0.000511635,-1.53617,0.0077223,1168,822,0.220128,-0.462042,-1.64576,-2.14334,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0275198,0.0496217,-0.0151595,-0.000494917,0.000370372,-2.81908e-05,0.000371289,-0.000495835,-1.53826,0.00753753,1175,822,0.223156,-0.47056,-1.34333,-2.30133,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0271881,0.0500309,-0.0161508,-0.000481706,0.00032116,3.80383e-06,0.000321178,-0.000481724,1.56606,0.0071877,1182,822,0.216171,-0.472922,-1.02607,-2.42203,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0262981,0.0500446,-0.0139478,-0.000477891,0.000269116,7.38681e-05,0.00027635,-0.000485125,1.47317,0.00684086,1189,822,0.213941,-0.474123,-0.72347,-2.53117,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.025539,0.0497615,-0.0103893,-0.000476024,0.000233057,0.00015155,0.00026409,-0.000507057,1.36882,0.00656333,1196,822,0.217543,-0.47776,-0.452455,-2.65334,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0250107,0.0498706,-0.00839715,-0.00044509,0.000225996,0.000184008,0.000273138,-0.000492232,1.31999,0.00659281,1203,822,0.218412,-0.482965,-0.166456,-2.79646,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0245641,0.0501482,-0.00728635,-0.000395123,0.000227592,0.000176441,0.00027411,-0.000441641,1.31301,0.00713044,1210,822,0.217184,-0.482022,0.147148,-2.94908,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0241341,0.0507078,-0.00693942,-0.000358844,0.000216874,0.000181134,0.000269121,-0.000411091,1.28997,0.00738208,1217,822,0.213594,-0.480108,0.528571,-3.10203,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.024099,0.0507149,-0.00637441,-0.00033856,0.000203709,0.000191269,0.000264384,-0.000399235,1.26361,0.00745982,1224,822,0.21474,-0.47725,0.916168,-3.2436,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0240373,0.0505775,-0.00411274,-0.000324498,0.000193613,0.000194999,0.000258802,-0.000389687,1.24817,0.00739936,1231,822,0.221326,-0.481919,1.32087,-3.39042,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.024313,0.0502134,-0.00260437,-0.000319439,0.000183709,0.000205901,0.000257227,-0.000392956,1.22785,0.00684716,1238,822,0.228885,-0.488746,1.73392,-3.51876,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0243785,0.0502688,-0.00125806,-0.000335137,0.000176512,0.00022013,0.000258183,-0.000416808,1.21552,0.00635461,1245,822,0.233763,-0.493819,2.17145,-3.65382,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.0243458,0.0511177,-0.00092915,-0.000366023,0.000178144,0.000228808,0.000261564,-0.000449443,1.22119,0.0065585,1252,822,0.234139,-0.496055,2.66813,-3.80353,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0245353,0.0514021,-0.00308506,-0.000392729,0.000190325,0.000232132,0.000271455,-0.000473859,1.23457,0.00701359,1259,822,0.228453,-0.492878,3.21767,-3.96077,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0245975,0.0513729,-0.00539492,-0.000407529,0.000207529,0.000228464,0.000283106,-0.000483106,1.25132,0.00720046,1266,822,0.220992,-0.48964,3.7868,-4.12092,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0243952,0.0508463,-0.00512003,-0.000407191,0.000227534,0.00022368,0.000298439,-0.000478096,1.26382,0.00666482,1273,822,0.219628,-0.483876,4.30128,-4.27021,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0243396,0.0505789,-0.00529754,-0.000377073,0.000247904,0.000222517,0.000319034,-0.000448203,1.2614,0.0071021,1280,822,0.218176,-0.479906,4.75315,-4.38619,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0233196,0.0501591,-0.000861808,-0.000313666,0.000270513,0.000220544,0.000344423,-0.000387576,1.24743,0.0074103,1287,822,0.222975,-0.484393,5.18406,-4.48922,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0222533,0.0496582,0.00302932,-0.000214523,0.000293624,0.000212941,0.000371057,-0.000291957,1.22202,0.00750403,1294,822,0.225578,-0.486622,5.6494,-4.60138,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0213213,0.0494186,0.00746199,-8.12307e-05,0.000309742,0.000198949,0.000393174,-0.000164663,1.17371,0.00714651,1301,822,0.231441,-0.492029,6.18322,-4.76125,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0213288,0.0492195,0.00898123,6.86505e-05,0.000316511,0.000179815,0.000410966,-2.58045e-05,1.08712,0.00696695,1308,822,0.236551,-0.48657,6.71208,-4.91884,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0214773,0.0489497,0.00834463,0.000221715,0.000314007,0.000157656,0.000432132,0.000103591,0.927772,0.00756752,1315,822,0.235681,-0.479551,7.15569,-5.08697,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0212625,0.0480893,0.00899287,0.000363642,0.000307235,0.000133579,0.000471962,0.000198915,0.681358,0.00819287,1322,822,0.235777,-0.473729,7.65714,-5.20612,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0215325,0.0476611,0.00902704,0.000469622,0.000298509,0.000102519,0.000517595,0.000250537,0.437672,0.00814867,1329,822,0.238461,-0.470196,8.17282,-5.33092,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0225679,0.0475526,0.00861935,0.00051952,0.000293584,6.19879e-05,0.00053541,0.000277694,0.25093,0.00807857,1336,822,0.247028,-0.466492,8.73433,-5.46252,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0237169,0.0474721,0.00864142,0.000507767,0.00029598,2.27099e-05,0.000510175,0.000293573,0.10563,0.0075847,1343,822,0.258163,-0.462076,9.25651,-5.59397,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0244792,0.047036,0.00960391,0.000440722,0.000303265,-2.88308e-06,0.000440783,0.000303204,-0.020962,0.00745107,1350,822,0.268853,-0.457198,9.75715,-5.73653,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0247521,0.046766,0.0121736,0.000333624,0.00030936,-9.42333e-06,0.000336853,0.00030613,-0.330199,0.00735974,1357,822,0.28038,-0.452384,10.2665,-5.88946,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0245004,0.0466354,0.0149076,0.000203535,0.000315666,6.55744e-06,0.000316048,0.000203153,1.51258,0.00785612,1364,822,0.287405,-0.447792,10.7841,-6.05368,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0247081,0.0460136,0.0107454,8.87514e-05,0.000323786,5.50993e-05,0.000336062,7.64756e-05,1.35158,0.00784133,1371,822,0.274698,-0.440111,11.2867,-6.18706,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0255279,0.0453199,0.00663509,3.04737e-05,0.000329255,0.000135392,0.000381479,-2.17504e-05,1.20266,0.00794417,1378,822,0.268056,-0.432601,11.6955,-6.31237,11.4297,-5.7949
3.9052,8.5675,0.121905,0.025726,0.0445223,0.00360526,3.78049e-05,0.000328047,0.000234351,0.000458572,-9.27202e-05,1.06262,0.00808503,1385,822,0.259146,-0.42727,12.0978,-6.4273,11.8289,-5.92527
4.60345,8.57465,0.183679,0.0254851,0.0438725,0.00425437,0.000117493,0.000314317,0.000342679,0.000572435,-0.000140626,0.925227,0.00699862,1392,822,0.258996,-0.422256,12.4333,-6.56886,12.1671,-6.07449
5.30117,8.5819,0.24829,0.0251011,0.0429297,0.00270895,0.000283707,0.000287527,0.000455451,0.000741072,-0.000169838,0.787495,0.00656717,1399,822,0.249633,-0.412607,12.7643,-6.71153,12.5015,-6.2293
6.00203,8.58883,0.305797,0.0244204,0.0426597,0.00139147,0.000535687,0.000251519,0.000560798,0.00097212,-0.000184914,0.661329,0.00700533,1406,822,0.238119,-0.409019,13.1295,-6.84564,12.8734,-6.36721
6.70697,8.59532,0.353724,0.0239827,0.043154,0.00408273,0.000846372,0.000212892,0.000637688,0.00124165,-0.000182387,0.554896,0.00682311,1413,822,0.243293,-0.412058,13.5441,-6.97161,13.2933,-6.48244
7.41502,8.60309,0.394902,0.0239463,0.0434981,0.00691108,0.00117133,0.000175888,0.000675834,0.00151294,-0.000165723,0.46801,0.00673343,1420,822,0.252972,-0.41784,13.9994,-7.10862,13.7496,-6.61442
8.12528,8.61242,0.431836,0.024489,0.0433979,0.00889215,0.00147866,0.000140175,0.000680597,0.00176393,-0.000145097,0.396905,0.00679852,1427,822,0.265295,-0.420777,14.4872,-7.26397,14.2319,-6.77226
8.83348,8.62223,0.475889,0.0264422,0.0438396,0.00960195,0.00175138,0.000109667,0.000654853,0.00198059,-0.000119542,0.336689,0.00679205,1434,822,0.286616,-0.4292,14.9687,-7.4425,14.6927,-6.94933
9.54444,8.63172,0.514162,0.0288981,0.0444883,0.0103025,0.00196759,8.90646e-05,0.000598626,0.00214213,-8.54806e-05,0.283711,0.0071459,1441,822,0.312703,-0.438799,15.4877,-7.60912,15.1858,-7.11149
