 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8133,10.7858,0.122433,-1.1135,-0.343752,0.150254,0.0182116,-0.018319,0.0355146,0.0398826,-0.0399899,0.547885,0.0107677,1490,801,-10.0765,3.23702,10.0102,-5.14236,21.7563,-8.68058
15.5392,10.797,0.138002,-1.10409,-0.325011,0.184298,0.0219447,-0.0179179,0.0323809,0.0400368,-0.03601,0.509519,0.0103134,1497,801,-9.84857,3.02151,10.7629,-5.51872,22.4113,-8.83401
16.2605,10.8076,0.167343,-1.09038,-0.312053,0.204509,0.0250789,-0.0173152,0.0293718,0.0401036,-0.0323399,0.472834,0.00870054,1504,801,-9.63043,2.87372,11.5136,-5.83011,23.0171,-8.99539
16.9902,10.8196,0.176867,-1.07392,-0.312684,0.231104,0.0275567,-0.0165978,0.0265681,0.0400232,-0.0290642,0.438728,0.0102584,1511,801,-9.36023,2.8535,12.3859,-5.99436,23.714,-9.15538
17.7209,10.8307,0.1859,-1.05182,-0.297736,0.256999,0.0294541,-0.0158266,0.0240173,0.03982,-0.0261926,0.407451,0.0111604,1518,801,-9.04,2.69596,13.3283,-6.32338,24.4213,-9.29614
18.4564,10.8428,0.184659,-1.02382,-0.278542,0.281192,0.0309575,-0.0151099,0.0218188,0.0396509,-0.0238033,0.379159,0.0107899,1525,801,-8.66996,2.49947,14.3853,-6.70346,25.18,-9.44205
19.1952,10.8567,0.177084,-0.998058,-0.265464,0.302469,0.0322728,-0.0145217,0.0200059,0.0396598,-0.0219087,0.35371,0.0105665,1532,801,-8.33135,2.34652,15.4554,-7.02435,25.9738,-9.61556
19.9322,10.871,0.176245,-0.975886,-0.266793,0.3148,0.0334233,-0.0140768,0.0185597,0.0398151,-0.0204686,0.331667,0.0100131,1539,801,-8.05964,2.33225,16.4686,-7.18951,26.7479,-9.80569
20.667,10.8839,0.182526,-0.951135,-0.270393,0.322277,0.0343829,-0.0137533,0.0174947,0.0400694,-0.0194398,0.31427,0.0104592,1546,801,-7.78208,2.35147,17.4878,-7.31434,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.921515,-0.268796,0.320848,0.0352077,-0.0135599,0.0167241,0.0403919,-0.018744,0.300589,0.00952031,1553,801,-7.4935,2.35338,18.5448,-7.45006,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.892431,-0.265209,0.315346,0.0358619,-0.0134955,0.0161901,0.0406986,-0.0183321,0.290303,0.00943927,1560,801,-7.22616,2.33227,19.6529,-7.59395,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.869148,-0.261732,0.312325,0.0364217,-0.0135807,0.0158738,0.0410354,-0.0181944,0.282851,0.0100588,1567,801,-7.00472,2.30979,20.7779,-7.78518,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.846604,-0.259206,0.308473,0.0369126,-0.0137179,0.0157056,0.0413887,-0.0181941,0.277642,0.00979292,1574,801,-6.79379,2.28669,21.9039,-7.993,30.7943,-10.5163
24.381,10.9478,0.144064,-0.820622,-0.256091,0.295588,0.0374199,-0.0138393,0.0156834,0.0418377,-0.0182571,0.274571,0.010044,1581,801,-6.58575,2.25271,23.0698,-8.19668,31.6821,-10.7091
25.1256,10.962,0.138123,-0.787338,-0.246402,0.276006,0.0379152,-0.0140128,0.0157322,0.0423096,-0.0184072,0.272381,0.0104458,1588,801,-6.33632,2.16171,24.2776,-8.45096,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.751015,-0.231903,0.25541,0.0382828,-0.014248,0.015916,0.0427287,-0.018694,0.272398,0.0101721,1595,801,-6.06408,2.03812,25.4799,-8.75179,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.716285,-0.218669,0.23548,0.0384705,-0.0145608,0.016099,0.0429751,-0.0190655,0.272831,0.0099547,1602,801,-5.80545,1.92825,26.6518,-9.03003,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.685496,-0.211491,0.221017,0.0383931,-0.0147842,0.0162529,0.0429671,-0.0193582,0.274333,0.00879057,1609,801,-5.56308,1.87466,27.8008,-9.24306,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.659428,-0.205347,0.209113,0.0379284,-0.014997,0.0163271,0.0425599,-0.0196285,0.276407,0.00916131,1616,801,-5.35586,1.83246,28.9521,-9.45996,35.8586,-11.481
28.8421,11.0242,0.152074,-0.63411,-0.19754,0.192923,0.036908,-0.0152351,0.0162316,0.0415478,-0.019875,0.278428,0.00990045,1623,801,-5.17349,1.77822,30.1134,-9.70287,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.566009,-0.106415,0.256453,0.0317357,-0.0105737,-0.011915,0.0348604,-0.0136984,-0.256472,0.00890509,1063,808,6.49816,1.01203,1.78157,1.49546,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.585787,-0.10702,0.27946,0.0339542,-0.0100184,-0.0131042,0.0375632,-0.0136274,-0.268742,0.00879776,1070,808,6.76592,1.00974,2.22004,1.35333,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.607877,-0.107038,0.301169,0.0357729,-0.0094745,-0.0141741,0.0398464,-0.0135479,-0.279844,0.0087258,1077,808,7.05331,1.00115,2.6861,1.20748,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.633533,-0.107605,0.321146,0.037139,-0.00896732,-0.0151068,0.0416478,-0.0134761,-0.290047,0.00876152,1084,808,7.37158,1.00142,3.18944,1.04546,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.663144,-0.109931,0.342261,0.038052,-0.0085585,-0.0159232,0.0429723,-0.0134788,-0.299696,0.00894808,1091,808,7.73361,1.00908,3.70338,0.920486,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.691317,-0.111158,0.365843,0.0385195,-0.00817544,-0.0166863,0.0438693,-0.0135253,-0.31026,0.00875179,1098,808,8.08866,1.00923,4.20574,0.76703,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.718565,-0.112347,0.391878,0.0384324,-0.00780539,-0.0173869,0.0442408,-0.0136138,-0.322411,0.00825041,1105,808,8.44188,1.01673,4.73518,0.584738,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.745651,-0.109716,0.410466,0.0378893,-0.00743842,-0.0180805,0.0442178,-0.0137669,-0.33669,0.00888799,1112,808,8.77015,0.988259,5.31604,0.358737,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.773241,-0.107235,0.432071,0.0369381,-0.00707396,-0.0188116,0.0438828,-0.0140186,-0.353648,0.0102067,1119,808,9.11305,0.95278,5.88809,0.156015,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.802215,-0.105241,0.449582,0.0355743,-0.00675432,-0.0196484,0.0432888,-0.0144688,-0.374136,0.0105615,1126,808,9.45724,0.920803,6.46219,-0.0119699,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.830389,-0.103082,0.464358,0.0340033,-0.0064566,-0.020661,0.0426892,-0.0151426,-0.39797,0.00984065,1133,808,9.78494,0.885264,7.00485,-0.171074,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.857681,-0.0990323,0.471141,0.0323318,-0.00620259,-0.0218593,0.0422031,-0.0160739,-0.424171,0.00920255,1140,808,10.0783,0.842072,7.54746,-0.373483,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.87942,-0.0945282,0.480625,0.0305444,-0.00598182,-0.0232296,0.0418305,-0.0172679,-0.452263,0.0102133,1147,808,10.3244,0.793892,8.01863,-0.579119,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.894827,-0.0962414,0.484758,0.0286277,-0.0057984,-0.0247213,0.0415382,-0.0187089,-0.481284,0.01074,1154,808,10.4902,0.811141,8.46188,-0.702888,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.90869,-0.103836,0.486196,0.0265462,-0.00564218,-0.0262948,0.0412811,-0.0203772,-0.510775,0.00973479,1161,808,10.632,0.896378,8.90326,-0.755998,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.92133,-0.113232,0.484836,0.0242529,-0.00550422,-0.0279025,0.0409959,-0.0222472,-0.540458,0.00954841,1168,808,10.7525,0.99868,9.34671,-0.794433,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.935813,-0.123698,0.482211,0.0217025,-0.00538035,-0.0295301,0.0406479,-0.0243258,-0.570422,0.0106525,1175,808,10.8872,1.10926,9.81145,-0.826882,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.954139,-0.13547,0.479593,0.0187191,-0.00521836,-0.0311938,0.0401615,-0.0266607,-0.602215,0.0112716,1182,808,11.0599,1.23546,10.332,-0.848738,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.972155,-0.146078,0.471753,0.0151073,-0.0050221,-0.0328672,0.0394163,-0.0293311,-0.63682,0.0120376,1189,808,11.2125,1.34677,10.7925,-0.890851,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.988368,-0.157032,0.453525,0.0107885,-0.00478012,-0.034499,0.0383705,-0.0323621,-0.674437,0.0118072,1196,808,11.313,1.4765,11.2189,-0.911423,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.995837,-0.176385,0.429556,0.00569717,-0.00449865,-0.0360636,0.0370214,-0.0358229,-0.715184,0.0111988,1203,808,11.3075,1.69709,11.5693,-0.826043,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.998904,-0.196737,0.394029,-0.000210838,-0.00412414,-0.037526,0.0354095,-0.0397445,-0.759351,0.0110645,1210,808,11.2197,1.93168,11.9075,-0.733966,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.9951,-0.215106,0.36137,-0.00688967,-0.00361566,-0.038816,0.0335979,-0.0441032,-0.806472,0.0113606,1217,808,11.0718,2.13893,12.233,-0.651851,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.986459,-0.228112,0.327793,-0.0142774,-0.00297257,-0.039908,0.0316813,-0.0489313,-0.855748,0.0113601,1224,808,10.8718,2.2937,12.5254,-0.642903,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.973902,-0.242682,0.296231,-0.022444,-0.0022067,-0.0408303,0.02974,-0.0543908,-0.906862,0.0121271,1231,808,10.639,2.47075,12.798,-0.638644,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.95038,-0.266095,0.260456,-0.0312744,-0.00126973,-0.0415309,0.0278854,-0.0604295,-0.958721,0.0145018,1238,808,10.2835,2.74963,12.9926,-0.55737,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.914597,-0.292204,0.216837,-0.0403723,-0.000156907,-0.0418812,0.0261935,-0.0667227,-1.0092,0.0162429,1245,808,9.78064,3.03908,13.086,-0.406801,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.869238,-0.314518,0.185246,-0.0493911,0.00109618,-0.0417949,0.0246794,-0.0729742,-1.05707,0.01626,1252,808,9.2227,3.29265,13.0913,-0.294293,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.825042,-0.336437,0.153908,-0.0582995,0.00248683,-0.0412591,0.0233388,-0.0791515,-1.10285,0.0148735,1259,808,8.67733,3.5265,13.1226,-0.174833,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.77578,-0.350059,0.139098,-0.0669106,0.00400477,-0.040273,0.0222049,-0.0851107,-1.14635,0.0123474,1266,808,8.13722,3.67619,13.0843,-0.169248,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.722543,-0.359541,0.110449,-0.0747454,0.00562148,-0.0388166,0.0213078,-0.0904318,-1.18675,0.0120642,1273,808,7.51171,3.78118,12.9884,-0.187447,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.661036,-0.373086,0.071682,-0.0812377,0.00727939,-0.036869,0.0206242,-0.0945825,-1.22351,0.0146439,1280,808,6.77135,3.92265,12.7825,-0.141641,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.582627,-0.391153,0.0668218,-0.0860276,0.00893516,-0.0344128,0.0200944,-0.0971868,-1.25722,0.016399,1287,808,5.98061,4.08961,12.4165,-0.0849634,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.494821,-0.4014,0.0520323,-0.0898438,0.010542,-0.0316327,0.0196783,-0.0989801,-1.28962,0.01669,1294,808,5.06429,4.19503,11.9634,-0.102615,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.410051,-0.404611,0.0546119,-0.0932348,0.0120433,-0.0286906,0.0193544,-0.100546,-1.32128,0.0160046,1301,808,4.23786,4.22236,11.5318,-0.224721,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.319505,-0.407645,0.0923503,-0.0964625,0.0134035,-0.0257257,0.0191289,-0.102188,-1.35181,0.0141974,1308,808,3.47714,4.21449,11.0099,-0.37613,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.242045,-0.424774,0.144144,-0.0998051,0.0145581,-0.0227786,0.0189281,-0.104175,-1.38125,0.0132947,1315,808,2.8965,4.33361,10.5989,-0.379794,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.170912,-0.449602,0.173364,-0.103399,0.0155081,-0.0198503,0.0187344,-0.106625,-1.40968,0.0117845,1322,808,2.30276,4.54554,10.2964,-0.269245,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.115149,-0.477023,0.154302,-0.107238,0.0163245,-0.0168823,0.0185895,-0.109503,-1.43742,0.0108285,1329,808,1.6938,4.8345,10.2201,-0.105899,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0715472,-0.500031,0.0754562,-0.11095,0.0170421,-0.0137354,0.0184995,-0.112407,-1.46509,0.0118919,1336,808,0.996135,5.11587,10.348,0.056491,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0223055,-0.523225,-0.00262918,-0.114203,0.0175846,-0.0103724,0.018396,-0.115014,-1.49273,0.0211916,1343,808,0.245222,5.39993,10.3949,0.214045,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.0653915,-0.542677,-0.110445,-0.116985,0.0179318,-0.00681532,0.0182752,-0.117328,-1.52045,0.0257065,1350,808,-0.985689,5.66434,10.0147,0.340208,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.198195,-0.566265,-0.216202,-0.119021,0.0180638,-0.00287525,0.0181241,-0.119082,-1.54983,0.0211935,1357,808,-2.64909,5.95862,9.12731,0.512866,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.343778,-0.591971,-0.342248,-0.119702,0.0179084,0.00158425,0.0179266,-0.11972,1.55929,0.0188406,1364,808,-4.5076,6.27539,8.11494,0.734383,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.485481,-0.619491,-0.452528,-0.118579,0.0174186,0.00656983,0.0177353,-0.118896,1.52264,0.0169863,1371,808,-6.27251,6.59875,7.14666,0.967667,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.603566,-0.650562,-0.502463,-0.115418,0.0165155,0.0120578,0.0176084,-0.116511,1.4804,0.0208617,1378,808,-7.59485,6.93763,6.34108,1.19578,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.707082,-0.681262,-0.55305,-0.110238,0.0151126,0.0178944,0.0176171,-0.112742,1.43174,0.0206433,1385,808,-8.77731,7.27474,5.65157,1.41222,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.797046,-0.7114,-0.58251,-0.103278,0.0132134,0.0238413,0.0179039,-0.107969,1.37654,0.0164466,1392,808,-9.75263,7.58873,5.1076,1.60105,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.859074,-0.729848,-0.6032,-0.0940291,0.0108043,0.0297388,0.0186529,-0.101878,1.31276,0.0134171,1399,808,-10.4259,7.78442,4.86368,1.6418,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.914257,-0.73747,-0.599717,-0.0829541,0.00789887,0.0353862,0.020055,-0.0951102,1.2399,0.0125561,1406,808,-10.9467,7.85665,4.73038,1.54707,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.972301,-0.724431,-0.569573,-0.070926,0.00453708,0.0405549,0.0221984,-0.0885874,1.16007,0.011794,1413,808,-11.4001,7.68843,4.55923,1.24214,14.6416,-6.81322
7.53923,9.98454,0.0919792,-1.03194,-0.701111,-0.530996,-0.0587474,0.000855989,0.044909,0.0249519,-0.0828433,1.07834,0.0115466,1420,808,-11.8378,7.41305,4.36844,0.831237,15.0983,-6.95179
8.24883,9.99327,0.132159,-1.08003,-0.67651,-0.497937,-0.0470708,-0.00295542,0.0482167,0.0280095,-0.0780357,0.999922,0.0119927,1427,808,-12.1821,7.13565,4.31369,0.396914,15.5676,-7.09823
8.96301,10.003,0.161784,-1.11183,-0.649629,-0.460473,-0.0361166,-0.00674007,0.0503962,0.0310648,-0.0739214,0.927198,0.0117424,1434,808,-12.3515,6.83441,4.48277,-0.0696052,16.0891,-7.24896
9.68098,10.014,0.183113,-1.13942,-0.615275,-0.394478,-0.0260863,-0.0103153,0.051403,0.0338035,-0.0702052,0.861507,0.0121247,1441,808,-12.3757,6.42999,4.73442,-0.641334,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.16395,-0.574546,-0.313839,-0.0170533,-0.0134526,0.05131,0.0360886,-0.0665945,0.802935,0.0119702,1448,808,-12.3155,5.95076,5.01117,-1.29431,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.18303,-0.532662,-0.239072,-0.00872874,-0.0160118,0.0502368,0.0379984,-0.0627389,0.749218,0.0115799,1455,808,-12.222,5.4564,5.34877,-1.93954,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.19327,-0.488547,-0.161318,-0.000974627,-0.0179635,0.0482859,0.0395583,-0.0584965,0.698329,0.0115027,1462,808,-12.0306,4.93988,5.79022,-2.61111,18.3375,-7.90126
12.5538,10.056,0.283177,-1.18746,-0.441862,-0.0875716,0.00610329,-0.0193014,0.0456899,0.0408237,-0.0540218,0.649816,0.0114276,1469,808,-11.6979,4.40963,6.4307,-3.3031,18.932,-8.04894
13.2751,10.0661,0.304524,-1.18042,-0.397693,-0.0223035,0.0122782,-0.0200568,0.0426446,0.0417172,-0.0494958,0.604209,0.0112841,1476,808,-11.3826,3.90779,7.09893,-3.95651,19.5375,-8.19378
13.999,10.0769,0.320681,-1.17193,-0.36035,0.0361544,0.0174273,-0.020246,0.0392903,0.042163,-0.0449817,0.561873,0.0122316,1483,808,-11.0767,3.49469,7.81528,-4.55063,20.1731,-8.34252
14.7249,10.0884,0.333634,-1.16006,-0.334925,0.0836178,0.0217553,-0.0199635,0.0358333,0.0423584,-0.0405666,0.521812,0.0126438,1490,808,-10.7768,3.19917,8.59257,-5.01075,20.8304,-8.50296
15.4514,10.0998,0.346989,-1.14443,-0.318659,0.123503,0.0254932,-0.0193508,0.0324824,0.0425408,-0.0363984,0.483311,0.0118957,1497,808,-10.4676,3.00904,9.41843,-5.37185,21.4944,-8.66067
16.1736,10.1103,0.373132,-1.12468,-0.311428,0.158545,0.0286187,-0.0185521,0.0293017,0.0426479,-0.0325813,0.446532,0.00964081,1504,808,-10.1358,2.90931,10.2443,-5.6267,22.1132,-8.81701
16.8999,10.1211,0.390262,-1.10645,-0.310042,0.195926,0.0310556,-0.0176605,0.0263605,0.0425889,-0.0291938,0.41243,0.0109194,1511,808,-9.80855,2.85566,11.1016,-5.80295,22.778,-8.96627
17.6286,10.1315,0.403422,-1.08219,-0.291759,0.228411,0.0328812,-0.0167467,0.0237106,0.0423881,-0.0262537,0.381332,0.0112928,1518,808,-9.44314,2.65394,12.0484,-6.16126,23.4677,-9.10269
18.3622,10.1425,0.405794,-1.05416,-0.265997,0.259757,0.0343009,-0.0159196,0.0214434,0.042211,-0.0238297,0.353397,0.011429,1525,808,-9.04627,2.39189,13.0896,-6.60584,24.2109,-9.23278
19.1018,10.1542,0.395123,-1.02774,-0.254041,0.286327,0.0355248,-0.015256,0.0195827,0.0421993,-0.0219304,0.328486,0.0117613,1532,808,-8.68112,2.25699,14.1788,-6.88242,25.0172,-9.36064
19.8419,10.1683,0.385323,-1.00261,-0.254676,0.306268,0.0365732,-0.0147604,0.0181042,0.0423157,-0.0205029,0.307156,0.0102582,1539,808,-8.35188,2.22361,15.2608,-7.03972,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.976158,-0.257789,0.321398,0.0374292,-0.014406,0.0169991,0.0425067,-0.0194834,0.290253,0.0107912,1546,808,-8.02863,2.23935,16.3422,-7.18828,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.943259,-0.256856,0.321364,0.0381181,-0.014181,0.0161801,0.042719,-0.018782,0.277047,0.00991556,1553,808,-7.70292,2.23927,17.4599,-7.34513,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.913497,-0.254077,0.322065,0.0386197,-0.0140714,0.0155905,0.0428871,-0.0183387,0.267173,0.00998448,1560,808,-7.40491,2.2184,18.5702,-7.513,28.1815,-9.98855
22.796,10.2174,0.381201,-0.888872,-0.25202,0.317968,0.0389996,-0.0140731,0.0152022,0.0430456,-0.0181192,0.26012,0.0103611,1567,808,-7.17445,2.20595,19.6643,-7.68434,29.0108,-10.1372
23.543,10.2318,0.364321,-0.863725,-0.24853,0.316609,0.039284,-0.0141298,0.0149514,0.0431843,-0.0180301,0.25518,0.0102091,1574,808,-6.92896,2.17123,20.8185,-7.88782,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.837336,-0.243559,0.30707,0.0395522,-0.0142047,0.0148417,0.0433776,-0.0180301,0.252257,0.010127,1581,808,-6.70401,2.12059,21.9802,-8.10569,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.802438,-0.2324,0.288732,0.039787,-0.014341,0.0148061,0.0435723,-0.0181263,0.250299,0.00994612,1588,808,-6.43429,2.01843,23.2,-8.37061,31.622,-10.651
25.7751,10.2726,0.347523,-0.766037,-0.219039,0.267544,0.0398602,-0.0145034,0.0148818,0.0436674,-0.0183106,0.250458,0.00976684,1595,808,-6.16298,1.90263,24.4163,-8.65891,32.453,-10.8113
26.5155,10.2845,0.35433,-0.731145,-0.208392,0.246693,0.0397192,-0.0147044,0.014943,0.0435521,-0.0185373,0.25109,0.00930184,1602,808,-5.90565,1.8149,25.6029,-8.90815,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.698556,-0.201284,0.230778,0.0393753,-0.0148239,0.0149701,0.0432352,-0.0186838,0.252346,0.00895583,1609,808,-5.65161,1.76608,26.7868,-9.10566,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.670236,-0.193383,0.215128,0.0387892,-0.0149273,0.0149309,0.0426604,-0.0187984,0.253686,0.00913636,1616,808,-5.43769,1.70966,27.976,-9.32716,34.9996,-11.2243
28.7535,10.322,0.346531,-0.644862,-0.183763,0.198283,0.037817,-0.0150425,0.0147655,0.0416618,-0.0188874,0.254738,0.0098425,1623,808,-5.25735,1.64384,29.1373,-9.61365,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.621,-0.176285,0.180837,0.0365813,-0.0152689,0.0144704,0.0403463,-0.0190339,0.254545,0.010621,1630,808,-5.09423,1.59004,30.2648,-9.86599,36.77,-11.582
-29.1064,8.77791,-0.309888,0.550983,-0.0944995,0.224707,0.0308553,-0.0114933,-0.0105426,0.0333347,-0.0139727,-0.230983,0.00882429,1056,815,6.2559,0.913494,0.274308,1.4849,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.570231,-0.0959574,0.243411,0.0332284,-0.0111793,-0.0116782,0.0361122,-0.0140632,-0.242097,0.00904524,1063,815,6.50529,0.910645,0.699381,1.35886,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.592065,-0.0973364,0.268718,0.0354269,-0.0107837,-0.0127501,0.0387114,-0.0140682,-0.252122,0.00894296,1070,815,6.80075,0.913419,1.17269,1.21889,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.616997,-0.0993843,0.293423,0.0372696,-0.0103645,-0.0137239,0.0409406,-0.0140356,-0.261375,0.00903138,1077,815,7.12603,0.923876,1.66714,1.09134,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.643864,-0.0993254,0.316785,0.0386996,-0.009938,-0.0145771,0.0427339,-0.0139723,-0.269996,0.00839544,1084,815,7.46674,0.923835,2.1845,0.932472,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.674511,-0.101571,0.338288,0.0397518,-0.00954479,-0.015326,0.0441281,-0.0139211,-0.278143,0.00834511,1091,815,7.84033,0.937431,2.72574,0.806076,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.703693,-0.105786,0.361118,0.0403409,-0.00915212,-0.0160444,0.045087,-0.0138982,-0.287607,0.00834458,1098,815,8.20332,0.969875,3.26586,0.682763,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.731374,-0.109389,0.383873,0.0403804,-0.00876314,-0.0167207,0.0455299,-0.0139126,-0.298753,0.00887275,1105,815,8.55095,0.997244,3.81232,0.536862,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.758938,-0.108406,0.402041,0.0399836,-0.0083787,-0.0174031,0.045595,-0.0139901,-0.311912,0.00919824,1112,815,8.88295,0.983541,4.37377,0.347892,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.786751,-0.105517,0.420735,0.0392052,-0.00800495,-0.0181393,0.0453698,-0.0141695,-0.327601,0.0100909,1119,815,9.21893,0.949945,4.94715,0.153676,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.816155,-0.103562,0.435947,0.0380382,-0.00767911,-0.0190031,0.0449056,-0.0145465,-0.346777,0.0102062,1126,815,9.56013,0.919406,5.54028,-0.00150751,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.846285,-0.103467,0.447993,0.0366618,-0.00738693,-0.0200515,0.0444223,-0.0151474,-0.369272,0.00922965,1133,815,9.89877,0.902051,6.13396,-0.133295,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.87523,-0.0995692,0.454381,0.0351705,-0.00715338,-0.0212839,0.0440225,-0.0160053,-0.394136,0.0092426,1140,815,10.2073,0.859863,6.69778,-0.331236,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.899471,-0.0960637,0.465775,0.0335404,-0.00697643,-0.0226863,0.043697,-0.017133,-0.420936,0.010124,1147,815,10.4842,0.824453,7.1922,-0.531747,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.91812,-0.0983701,0.470472,0.0317516,-0.00686665,-0.0242177,0.0434157,-0.0185307,-0.448847,0.0106777,1154,815,10.684,0.852541,7.66424,-0.664494,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.937001,-0.104004,0.46716,0.0297746,-0.00680288,-0.0258439,0.0431463,-0.0201746,-0.477473,0.010169,1161,815,10.8604,0.919461,8.15259,-0.74076,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.9547,-0.113415,0.458998,0.0275762,-0.00677561,-0.0275241,0.0428439,-0.0220434,-0.506447,0.00957735,1168,815,11.0093,1.01811,8.65598,-0.781387,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.970921,-0.126337,0.449806,0.0251039,-0.00676398,-0.0292515,0.0424797,-0.0241398,-0.536008,0.00975709,1175,815,11.1398,1.15738,9.14928,-0.77733,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.991618,-0.139923,0.441927,0.0221675,-0.00672664,-0.0310298,0.0419485,-0.0265077,-0.567528,0.0106359,1182,815,11.3185,1.31207,9.69648,-0.761428,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.01281,-0.152756,0.430304,0.0185718,-0.00666599,-0.0328332,0.0411275,-0.0292217,-0.601934,0.0111959,1189,815,11.4897,1.4561,10.2194,-0.749374,-0.0964351,-2.01206
