 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.12964,11.3941,-0.250227,-0.950065,-2.05182,0.305072,-0.0248655,-0.0106115,0.0620357,0.0447053,-0.0801823,0.84259,0.0127342,1434,794,-7.89958,20.7731,7.86749,13.7764,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.974074,-1.98253,0.29614,-0.0175136,-0.0155421,0.0627087,0.0461886,-0.0792443,0.793257,0.012441,1441,794,-8.15567,20.0532,8.1546,12.8957,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.988805,-1.90625,0.290445,-0.0106698,-0.019991,0.0624675,0.0473107,-0.0779715,0.748163,0.0128501,1448,794,-8.311,19.2655,8.53856,11.9175,18.9622,-7.91013
11.2801,11.4269,-0.166208,-1.00054,-1.82671,0.288373,-0.00430958,-0.0238298,0.0614039,0.0481051,-0.0762445,0.706583,0.0129557,1455,794,-8.42424,18.4337,8.98366,10.9243,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.99646,-1.74584,0.288088,0.00155198,-0.0270099,0.0596123,0.0485701,-0.074028,0.667832,0.0142202,1462,794,-8.37858,17.5944,9.65142,9.92248,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.982053,-1.66836,0.298872,0.00687688,-0.0294883,0.0572419,0.0487546,-0.071366,0.631616,0.0133058,1469,794,-8.19273,16.7769,10.4378,8.95641,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.967085,-1.59609,0.313889,0.0115837,-0.0312766,0.0543823,0.048606,-0.0682989,0.597709,0.0131623,1476,794,-7.98554,16.0082,11.2293,8.04136,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.955198,-1.52187,0.3233,0.015675,-0.0324066,0.0511486,0.048151,-0.0648825,0.56571,0.0120613,1483,794,-7.82899,15.2369,12.0011,7.07849,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.951145,-1.44313,0.333554,0.0192131,-0.0329051,0.0477331,0.0475372,-0.0612292,0.53554,0.011445,1490,794,-7.74496,14.4294,12.701,6.06968,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.946536,-1.37282,0.34468,0.0222353,-0.0328644,0.0443284,0.0468775,-0.0575065,0.507361,0.0119381,1497,794,-7.6515,13.698,13.4075,5.15882,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.939088,-1.30958,0.351551,0.0247646,-0.0324083,0.0409691,0.0461346,-0.0537784,0.480789,0.0118166,1504,794,-7.54613,13.0312,14.1131,4.343,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.916675,-1.26455,0.364345,0.0267404,-0.0316624,0.0377228,0.0452436,-0.0501655,0.456023,0.0124224,1511,794,-7.2737,12.5503,15.0866,3.70899,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.895339,-1.21232,0.374104,0.028194,-0.0306891,0.0346447,0.0442174,-0.0467125,0.433205,0.0127093,1518,794,-7.024,12.0067,16.0326,3.00753,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.872046,-1.15545,0.385923,0.0293186,-0.0295938,0.0318494,0.043245,-0.0435202,0.412208,0.0110191,1525,794,-6.74845,11.4192,17.0382,2.22866,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.850677,-1.0964,0.397847,0.0303454,-0.0284876,0.0294034,0.0425208,-0.040663,0.392588,0.0109059,1532,794,-6.49116,10.8043,18.0367,1.41383,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.825908,-1.05272,0.407794,0.0312536,-0.0274199,0.0272723,0.0419721,-0.0381384,0.374472,0.0107485,1539,794,-6.20802,10.3512,19.0699,0.753583,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.801651,-1.01587,0.413956,0.0319618,-0.0263814,0.0255294,0.0415553,-0.0359749,0.359456,0.0100114,1546,794,-5.94388,9.96536,20.0906,0.203742,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.780846,-0.979124,0.416939,0.0325833,-0.0254384,0.0241158,0.0412978,-0.0341529,0.346759,0.00980915,1553,794,-5.72537,9.60511,21.0678,-0.324514,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.756988,-0.943771,0.412517,0.0330429,-0.0246327,0.0229618,0.0410679,-0.0326577,0.336222,0.0101823,1560,794,-5.50624,9.24428,22.1099,-0.802879,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.734471,-0.90594,0.405472,0.0334896,-0.0240882,0.0221064,0.040998,-0.0315966,0.327423,0.0107122,1567,794,-5.31062,8.86364,23.2055,-1.34482,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.716297,-0.872498,0.407273,0.0340168,-0.0236378,0.021459,0.041127,-0.0307479,0.319953,0.0104293,1574,794,-5.12214,8.51517,24.2713,-1.88822,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.693491,-0.838522,0.399221,0.0346189,-0.0231133,0.020948,0.0414189,-0.0299134,0.313882,0.0103894,1581,794,-4.92842,8.17058,25.3956,-2.43006,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.662053,-0.800923,0.38593,0.0351613,-0.0225559,0.0204973,0.0416998,-0.0290945,0.308792,0.0110114,1588,794,-4.67456,7.78704,26.5863,-2.97427,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.627894,-0.760154,0.370374,0.0356123,-0.0221982,0.0202281,0.0419872,-0.0285731,0.305299,0.0104473,1595,794,-4.40546,7.3899,27.7624,-3.54049,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.596112,-0.720434,0.357321,0.0359956,-0.0220533,0.0200793,0.0422641,-0.0283219,0.302603,0.0109598,1602,794,-4.14993,6.99478,28.9038,-4.09459,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.56404,-0.593767,0.236765,0.0333733,-0.0192134,-0.0205314,0.0404398,-0.0262799,-0.33148,0.00982992,1077,801,6.43364,6.17397,3.46578,6.35591,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.589805,-0.619787,0.236623,0.0346677,-0.0193787,-0.0220962,0.0425514,-0.0272625,-0.342712,0.0102419,1084,801,6.69274,6.43785,3.97609,6.4729,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.616687,-0.651194,0.238067,0.0353648,-0.0198286,-0.0235989,0.0440791,-0.0285428,-0.353733,0.0103244,1091,801,6.96771,6.77273,4.47426,6.64825,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.641225,-0.682787,0.247365,0.03556,-0.0204018,-0.0250473,0.045133,-0.0299749,-0.365067,0.0100774,1098,801,7.24287,7.10271,4.94525,6.81195,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.666769,-0.713943,0.260735,0.0352184,-0.0209752,-0.0264147,0.0456854,-0.0314422,-0.377275,0.00925011,1105,801,7.54041,7.4311,5.44988,6.96051,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.693716,-0.743253,0.274862,0.0344436,-0.0215425,-0.0277546,0.0458705,-0.0329694,-0.390561,0.0109799,1112,801,7.85413,7.73487,6.00904,7.07659,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.721388,-0.77403,0.285971,0.0332523,-0.0220615,-0.0291075,0.045747,-0.0345562,-0.405474,0.0127516,1119,801,8.1657,8.05615,6.58762,7.22671,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.749306,-0.807679,0.292418,0.0316187,-0.0225924,-0.030553,0.0453567,-0.0363304,-0.422558,0.0134223,1126,801,8.46528,8.40931,7.14844,7.44166,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.77465,-0.841376,0.297467,0.0298213,-0.0230911,-0.0321991,0.0450389,-0.0383088,-0.441498,0.0122143,1133,801,8.73451,8.75743,7.67988,7.65941,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.802548,-0.875989,0.292372,0.0280074,-0.0235682,-0.0340616,0.044942,-0.0405028,-0.461386,0.0118607,1140,801,8.99738,9.11112,8.21838,7.8755,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.822244,-0.909228,0.290965,0.0261268,-0.023968,-0.0361143,0.0450296,-0.0428707,-0.482203,0.0128502,1147,801,9.18921,9.4459,8.68521,8.07935,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.833055,-0.954119,0.292253,0.0241553,-0.0242702,-0.0383046,0.0452581,-0.045373,-0.50355,0.0127316,1154,801,9.30112,9.89385,9.07586,8.42771,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.842672,-1.00339,0.291939,0.0220469,-0.0244591,-0.0405955,0.0455774,-0.0479896,-0.525309,0.011615,1161,801,9.39589,10.4109,9.4588,8.80811,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.851793,-1.05157,0.292905,0.0197478,-0.0245084,-0.0429189,0.0459072,-0.0506678,-0.547382,0.0109122,1168,801,9.48945,10.9296,9.84485,9.1543,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.859122,-1.10197,0.306516,0.0171769,-0.0244103,-0.0452295,0.0461637,-0.053397,-0.569938,0.012465,1175,801,9.60599,11.4445,10.2191,9.53421,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.869429,-1.15468,0.316552,0.0141418,-0.0240839,-0.0475239,0.0462522,-0.0561943,-0.594209,0.0141294,1182,801,9.74095,11.9932,10.6337,9.92231,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.884642,-1.20864,0.316258,0.0104896,-0.0235113,-0.049764,0.0460768,-0.0590986,-0.620802,0.0166641,1189,801,9.8919,12.5512,11.0473,10.321,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.898912,-1.26886,0.306903,0.00625897,-0.0226743,-0.0519105,0.0456809,-0.0620963,-0.649504,0.0169491,1196,801,10.0045,13.1576,11.4384,10.8156,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.895,-1.34349,0.289845,0.00141156,-0.021611,-0.0539272,0.0450424,-0.0652418,-0.680246,0.0165057,1203,801,9.91175,13.9361,11.6394,11.4654,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.885669,-1.41506,0.273133,-0.0041349,-0.0203053,-0.0557404,0.0441037,-0.0685438,-0.713375,0.0161915,1210,801,9.76558,14.688,11.8256,12.0717,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.873602,-1.47789,0.275733,-0.0104386,-0.0187418,-0.0573159,0.0428759,-0.0720562,-0.749244,0.0152559,1217,801,9.6546,15.3487,12.042,12.573,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.862412,-1.53308,0.275474,-0.0174594,-0.0169144,-0.058664,0.0414777,-0.0758515,-0.787721,0.0147125,1224,801,9.54284,15.9241,12.271,12.9869,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.849919,-1.59233,0.268457,-0.0252699,-0.0148329,-0.0598094,0.0399852,-0.0800881,-0.828914,0.01513,1231,801,9.39634,16.5421,12.494,13.4359,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.823448,-1.66285,0.262038,-0.0338146,-0.0124864,-0.0606743,0.0384539,-0.0847549,-0.872389,0.0146624,1238,801,9.11435,17.2689,12.6033,14.0013,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.781948,-1.72702,0.270265,-0.0425823,-0.00985897,-0.0611501,0.0370805,-0.0895218,-0.916119,0.0147893,1245,801,8.73231,17.9268,12.6081,14.52,4.5549,-3.354
-9.42119,10.433,-0.557876,0.739366,-1.78743,0.294283,-0.051024,-0.0069862,-0.061104,0.0359451,-0.0939554,-0.958332,0.0146414,1252,801,8.39319,18.5349,12.5983,14.9875,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.696807,-1.84115,0.324086,-0.0589178,-0.00395113,-0.0604961,0.0350118,-0.0978808,-0.99861,0.014574,1259,801,8.07458,19.0681,12.6081,15.3952,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.651622,-1.88626,0.365277,-0.0662272,-0.000775708,-0.0593911,0.0343092,-0.101312,-1.03721,0.0126152,1266,801,7.76987,19.487,12.5263,15.6999,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.594492,-1.92037,0.417035,-0.0727144,0.00252267,-0.0577665,0.0338398,-0.104032,-1.07401,0.0124597,1273,801,7.38432,19.7757,12.3358,15.9083,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.526329,-1.95022,0.486688,-0.0780218,0.00599093,-0.0554117,0.0335187,-0.10555,-1.10972,0.0152224,1280,801,6.95291,20.0034,12.0174,16.0615,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.42759,-1.97239,0.598712,-0.0819691,0.00948876,-0.0521922,0.0331512,-0.105632,-1.14514,0.016445,1287,801,6.36703,20.1402,11.381,16.0582,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.329495,-1.98514,0.713837,-0.0850539,0.0129934,-0.0483699,0.0328389,-0.104899,-1.18145,0.0161821,1294,801,5.80163,20.1765,10.7434,15.9707,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.234173,-1.99518,0.835048,-0.087739,0.0164329,-0.044022,0.0325443,-0.10385,-1.21995,0.0178714,1301,801,5.28841,20.1802,10.1303,15.8416,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.144292,-1.99459,0.965157,-0.0902178,0.0197557,-0.0392213,0.0323104,-0.102772,-1.261,0.0178207,1308,801,4.86263,20.0906,9.54519,15.5799,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0717115,-2.00652,1.05035,-0.0924108,0.0228675,-0.0339286,0.032112,-0.101655,-1.30478,0.019206,1315,801,4.45718,20.1279,9.16895,15.5052,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.00529685,-2.04009,1.08797,-0.0942825,0.0256351,-0.0281902,0.0319315,-0.100579,-1.35105,0.0157627,1322,801,3.95204,20.4029,8.92781,15.7028,9.32259,-4.97091
-1.62361,10.5495,-0.441985,-0.0503526,-2.09314,1.06475,-0.0960194,0.0279806,-0.0220366,0.0317804,-0.0998192,-1.40004,0.0123288,1329,801,3.34381,20.9546,8.87256,16.1139,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.105763,-2.14483,1.02232,-0.0974391,0.0298331,-0.0153993,0.0316698,-0.0992758,-1.45208,0.012158,1336,801,2.67137,21.5004,8.86822,16.5454,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.165427,-2.18529,0.990101,-0.0983605,0.031068,-0.00842091,0.0316136,-0.0989061,-1.5061,0.0148544,1343,801,1.9923,21.9342,8.79012,16.8446,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.247269,-2.21367,0.969064,-0.0987802,0.0316151,-0.00131908,0.0316285,-0.0987935,-1.56068,0.016808,1350,801,1.13536,22.2317,8.43498,17.0082,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.351363,-2.24393,0.934475,-0.0984346,0.0314474,0.00587937,0.031713,-0.0987002,1.52565,0.0159009,1357,801,0.0147558,22.5483,7.8161,17.1967,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.459298,-2.27341,0.872783,-0.0969852,0.0304973,0.0131855,0.0318468,-0.0983346,1.46881,0.0146373,1364,801,-1.23779,22.8646,7.16527,17.4079,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.552743,-2.29842,0.783426,-0.0940771,0.0287141,0.0205921,0.0320754,-0.0974384,1.40899,0.0129326,1371,801,-2.44666,23.155,6.69503,17.593,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.628662,-2.31282,0.708827,-0.0896296,0.0260832,0.0279724,0.0324904,-0.0960369,1.34562,0.0136475,1378,801,-3.43356,23.3237,6.37903,17.6709,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.699907,-2.31834,0.637095,-0.083802,0.0225635,0.0349263,0.0330066,-0.0942451,1.28025,0.0135023,1385,801,-4.36587,23.4088,6.08973,17.6413,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.76252,-2.31269,0.567061,-0.07684,0.0184439,0.0413897,0.0339119,-0.092308,1.21315,0.0135972,1392,801,-5.2094,23.3823,5.89183,17.4631,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.80981,-2.29597,0.495358,-0.0685848,0.0137382,0.0473409,0.0353096,-0.0901563,1.14324,0.012075,1399,801,-5.91132,23.237,5.85146,17.1698,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.846125,-2.27122,0.442197,-0.0593964,0.00857505,0.0526395,0.0372467,-0.0880681,1.07205,0.0106464,1406,801,-6.44158,22.9948,5.94618,16.7806,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.880136,-2.22964,0.40337,-0.0497966,0.00307463,0.0571427,0.0396003,-0.0863223,1.00205,0.0106816,1413,801,-6.89988,22.5784,6.06889,16.2102,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.914921,-2.17333,0.37063,-0.0404653,-0.00259112,0.0606179,0.0419788,-0.0850352,0.936796,0.0119965,1420,801,-7.34518,22.0115,6.19933,15.4974,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.949559,-2.1097,0.346473,-0.0317585,-0.00819058,0.0630553,0.0441725,-0.0841215,0.877774,0.0128036,1427,801,-7.75858,21.3592,6.36137,14.7042,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.978817,-2.03901,0.333267,-0.0234809,-0.0135806,0.0645061,0.046165,-0.0832265,0.823693,0.0132437,1434,801,-8.08075,20.6355,6.61472,13.8196,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.996947,-1.9638,0.321585,-0.0156782,-0.0186176,0.0649068,0.0477755,-0.0820713,0.774078,0.0124084,1441,801,-8.29008,19.8614,6.98623,12.8696,17.5112,-7.55921
10.4784,10.7191,0.012206,-1.00873,-1.88604,0.315338,-0.00850912,-0.0230925,0.0643427,0.0489538,-0.0805554,0.728976,0.0123158,1448,801,-8.41858,19.0541,7.42611,11.8843,18.071,-7.73265
11.1963,10.7301,0.0381709,-1.0187,-1.80766,0.310286,-0.00190601,-0.0268891,0.062947,0.0497769,-0.078572,0.687448,0.0127395,1455,801,-8.52512,18.2328,7.8868,10.9062,18.6328,-7.89907
11.9147,10.7409,0.064524,-1.02023,-1.72949,0.31187,0.00415795,-0.0299772,0.0608138,0.0502538,-0.0760731,0.648591,0.0131674,1462,801,-8.5262,17.4194,8.44177,9.91887,19.2013,-8.06389
12.6361,10.7514,0.0846339,-1.00144,-1.65191,0.319892,0.00965159,-0.0323158,0.0581,0.0504411,-0.0731053,0.612105,0.0134247,1469,801,-8.308,16.6071,9.24455,8.95335,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.981708,-1.5735,0.326802,0.0144587,-0.0339255,0.0549199,0.0502787,-0.0697456,0.577936,0.0141743,1476,801,-8.08504,15.7876,10.0815,7.97671,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.970281,-1.49289,0.334013,0.0185452,-0.0348414,0.0513999,0.0497697,-0.066066,0.545904,0.0142074,1483,801,-7.94108,14.9482,10.8681,6.96326,21.094,-8.5237
14.8133,10.7858,0.122433,-0.96264,-1.41629,0.337561,0.0220091,-0.035121,0.0477378,0.0490755,-0.0621873,0.515787,0.0134858,1490,801,-7.84699,14.1593,11.6142,5.99198,21.7563,-8.68058
15.5392,10.797,0.138002,-0.955866,-1.34858,0.344372,0.0249413,-0.0348726,0.0441197,0.0483351,-0.0582664,0.487542,0.012937,1497,801,-7.74861,13.4678,12.3435,5.10808,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.946991,-1.28896,0.350594,0.0273671,-0.0342247,0.0405914,0.0475226,-0.0543803,0.460881,0.010258,1504,801,-7.63184,12.8547,13.0461,4.30829,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.927586,-1.24853,0.360144,0.029213,-0.0332999,0.0372133,0.0465549,-0.0506417,0.43609,0.0119194,1511,801,-7.39976,12.4102,13.9523,3.73528,23.714,-9.15538
17.7209,10.8307,0.1859,-0.905448,-1.19058,0.366028,0.0305092,-0.0321707,0.0340417,0.0454405,-0.0471021,0.413349,0.0124161,1518,801,-7.1573,11.8105,14.8974,2.97916,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.880461,-1.12682,0.374375,0.0314905,-0.0309616,0.0311932,0.0444015,-0.0438727,0.392436,0.0114959,1525,801,-6.87914,11.1581,15.924,2.14691,25.18,-9.44205
19.1952,10.8567,0.177084,-0.857827,-1.06947,0.38713,0.0323942,-0.0297609,0.0287159,0.0436299,-0.0409967,0.372961,0.0119384,1532,801,-6.60639,10.5642,16.9617,1.35558,25.9738,-9.61556
19.9322,10.871,0.176245,-0.834897,-1.0339,0.398428,0.0331827,-0.0286111,0.0265783,0.0430414,-0.0384699,0.3552,0.0114376,1539,801,-6.33457,10.1745,17.9838,0.797887,26.7479,-9.80569
20.667,10.8839,0.182526,-0.812782,-1.00298,0.413991,0.0337824,-0.0275151,0.0248292,0.0425777,-0.0363104,0.340441,0.0110166,1546,801,-6.05429,9.83963,18.9764,0.295778,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.783125,-0.968994,0.413593,0.0342792,-0.0265195,0.0234163,0.0422523,-0.0344926,0.328181,0.0100965,1553,801,-5.76416,9.50741,20.0349,-0.182586,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.753099,-0.931559,0.406492,0.0346184,-0.0256435,0.0222731,0.0419569,-0.0329821,0.31828,0.0103702,1560,801,-5.49696,9.13851,21.1538,-0.682227,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.731977,-0.894232,0.403701,0.0348945,-0.024952,0.0213839,0.04175,-0.0318075,0.310237,0.0110941,1567,801,-5.29811,8.76159,22.2569,-1.22579,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.712478,-0.860571,0.403,0.0351705,-0.024336,0.0206744,0.0416483,-0.0308138,0.303635,0.0107527,1574,801,-5.10668,8.4137,23.3519,-1.763,30.7943,-10.5163
24.381,10.9478,0.144064,-0.689418,-0.82703,0.395458,0.0354615,-0.023713,0.0201213,0.0416551,-0.0299066,0.298611,0.010559,1581,801,-4.90843,8.06568,24.4885,-2.29487,31.6821,-10.7091
25.1256,10.962,0.138123,-0.658077,-0.788749,0.380935,0.0356825,-0.0231402,0.0196689,0.0416532,-0.029111,0.294722,0.0108424,1588,801,-4.66036,7.68281,25.6775,-2.86048,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.624164,-0.748689,0.364645,0.0357944,-0.0227232,0.0193823,0.0416319,-0.0285607,0.292537,0.010454,1595,801,-4.39622,7.28689,26.8562,-3.42828,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.592506,-0.710599,0.349469,0.035774,-0.0224553,0.0191646,0.0415154,-0.0281967,0.291075,0.0102907,1602,801,-4.15003,6.91497,27.9978,-3.96937,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.564673,-0.681111,0.338588,0.0354882,-0.0221799,0.0189828,0.0411759,-0.0278676,0.29111,0.00901419,1609,801,-3.92322,6.62436,29.1177,-4.4156,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.540478,-0.655177,0.328992,0.0347724,-0.0218704,0.0187599,0.0404221,-0.0275201,0.29252,0.00957173,1616,801,-3.72614,6.37953,30.2512,-4.84565,35.8586,-11.481
28.8421,11.0242,0.152074,-0.517784,-0.627878,0.316407,0.0333551,-0.0215775,0.0183898,0.0389431,-0.0271654,0.294995,0.0105482,1623,801,-3.55575,6.12124,31.3871,-5.29607,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.526845,-0.529476,0.207595,0.0294358,-0.0200143,-0.0163896,0.0343746,-0.0249532,-0.292687,0.00952758,1063,808,5.97415,5.53155,1.41474,5.92133,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.544665,-0.552756,0.216999,0.0316831,-0.0202949,-0.018117,0.0373746,-0.0259864,-0.304389,0.00959664,1070,808,6.18201,5.77458,1.84503,6.02728,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.564054,-0.576043,0.224663,0.0334725,-0.0205533,-0.0197157,0.0399022,-0.026983,-0.315244,0.0095989,1077,808,6.40045,6.01317,2.29521,6.14046,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.586871,-0.602178,0.229595,0.0348035,-0.0208867,-0.0211615,0.0419321,-0.0280153,-0.324927,0.00979533,1084,808,6.64523,6.27774,2.78179,6.26985,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.613952,-0.634353,0.232827,0.0356558,-0.0213766,-0.0225316,0.0434831,-0.0292039,-0.334348,0.0100132,1091,808,6.92792,6.60834,3.28419,6.4714,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.639358,-0.666284,0.239474,0.0360426,-0.021918,-0.0238736,0.0446097,-0.0304851,-0.344539,0.00978313,1098,808,7.20383,6.94082,3.77114,6.65155,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.664657,-0.699229,0.250814,0.0358829,-0.0224715,-0.0251682,0.0452382,-0.0318267,-0.355881,0.00930611,1105,808,7.49279,7.28565,4.2913,6.81663,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.689975,-0.729748,0.262286,0.0353087,-0.0230277,-0.0264615,0.0455232,-0.0332422,-0.368391,0.0100445,1112,808,7.78194,7.60566,4.85772,6.94506,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.71777,-0.760358,0.272969,0.034349,-0.0235467,-0.0277934,0.0455316,-0.0347293,-0.382528,0.0119216,1119,808,8.09345,7.92694,5.43898,7.09265,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.747262,-0.79195,0.2765,0.0329888,-0.0240776,-0.0292475,0.0453158,-0.0364047,-0.39888,0.0123602,1126,808,8.39959,8.26083,6.02783,7.2803,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.774857,-0.824884,0.278695,0.0314825,-0.0245786,-0.0309183,0.0451851,-0.0382812,-0.417174,0.0110834,1133,808,8.68247,8.59721,6.57228,7.50029,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.801541,-0.857337,0.278628,0.0299442,-0.0250671,-0.0328031,0.0452475,-0.0403704,-0.436506,0.010971,1140,808,8.94866,8.93104,7.11145,7.69313,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.824564,-0.88994,0.28484,0.0282952,-0.0254999,-0.0348762,0.0454412,-0.0426459,-0.456923,0.0129795,1147,808,9.19784,9.25717,7.59608,7.89349,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.840742,-0.929994,0.28257,0.026506,-0.0258612,-0.0370977,0.0457297,-0.0450849,-0.478094,0.0135981,1154,808,9.35163,9.66995,8.04976,8.1839,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.853881,-0.978081,0.280572,0.0245364,-0.0261289,-0.0394322,0.0460721,-0.0476646,-0.499879,0.0118408,1161,808,9.47598,10.1712,8.48348,8.56492,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.864777,-1.02852,0.280401,0.0223358,-0.0262695,-0.0418175,0.0463997,-0.0503334,-0.522173,0.0108143,1168,808,9.58364,10.6971,8.90502,8.95783,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.87562,-1.07835,0.287741,0.0198449,-0.0262623,-0.0442165,0.0466567,-0.0530742,-0.545096,0.0121224,1175,808,9.71467,11.2217,9.32146,9.3186,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.887896,-1.13229,0.299591,0.01687,-0.0260411,-0.0466215,0.0467361,-0.0559072,-0.569743,0.0136421,1182,808,9.87486,11.7779,9.76564,9.72599,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.905611,-1.18682,0.30453,0.0132517,-0.0256009,-0.048994,0.0465301,-0.0588794,-0.596654,0.0153968,1189,808,10.0674,12.3329,10.2117,10.1396,0.936783,-2.05029
