 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5059,9.64208,-0.485825,0.968107,-1.29627,0.356415,0.017398,-0.028579,-0.0503404,0.0497505,-0.0609315,-0.571209,0.0144178,1182,808,10.8665,13.487,10.5655,11.3831,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.98573,-1.35604,0.368265,0.0135787,-0.0280073,-0.0527597,0.0494949,-0.0639236,-0.59769,0.0161936,1189,808,11.081,14.0909,11.007,11.8477,0.936783,-2.05029
-15.1188,9.66055,-0.427126,1.00175,-1.41373,0.359746,0.00915651,-0.0271787,-0.0551078,0.0490142,-0.0670364,-0.626171,0.0179818,1196,808,11.2134,14.6818,11.424,12.3276,1.17098,-2.19794
-14.4253,9.66853,-0.395248,1.0024,-1.49123,0.356149,0.00411652,-0.0261122,-0.0573557,0.0483159,-0.0703117,-0.656567,0.0173222,1203,808,11.2096,15.4937,11.6886,13.0067,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.998345,-1.57005,0.340985,-0.00160722,-0.0247622,-0.0594278,0.0473603,-0.0737297,-0.689195,0.0175699,1210,808,11.1212,16.322,11.9386,13.6957,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.990487,-1.64457,0.340829,-0.00810181,-0.0231161,-0.0612973,0.0461463,-0.0773643,-0.724466,0.0175104,1217,808,11.0437,17.0843,12.2008,14.348,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.97682,-1.70622,0.349342,-0.015349,-0.0211636,-0.0629729,0.0447837,-0.0812963,-0.762331,0.0157066,1224,808,10.9365,17.7193,12.4147,14.8314,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.956063,-1.77178,0.354791,-0.0234348,-0.0189099,-0.0644732,0.0433406,-0.0856852,-0.802937,0.0159221,1231,808,10.7497,18.3883,12.5799,15.3536,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.920078,-1.85104,0.361936,-0.0323741,-0.0163312,-0.0657284,0.0418634,-0.0905687,-0.846118,0.0176061,1238,808,10.4191,19.1926,12.6201,16.0117,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.881295,-1.92686,0.364812,-0.0416726,-0.0134193,-0.0666058,0.0405414,-0.0956334,-0.889896,0.0200998,1245,808,10.0471,19.967,12.6574,16.6468,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.842215,-1.99432,0.386505,-0.0507482,-0.0101848,-0.0669218,0.0394611,-0.100394,-0.932532,0.019733,1252,808,9.7353,20.6509,12.7015,17.1951,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.805753,-2.05067,0.413608,-0.0593592,-0.00671583,-0.0665833,0.0385598,-0.104635,-0.973631,0.0171238,1259,808,9.46807,21.2154,12.7855,17.6193,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.765257,-2.09811,0.465296,-0.0674704,-0.00305162,-0.0656614,0.0378749,-0.108397,-1.01342,0.0126116,1266,808,9.24488,21.6685,12.8083,17.9345,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.706611,-2.13595,0.533094,-0.0748682,0.000784905,-0.0641736,0.0374507,-0.111534,-1.05171,0.0124868,1273,808,8.89916,21.9827,12.6104,18.1644,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.63566,-2.17101,0.612705,-0.0811096,0.00477199,-0.0618475,0.0371241,-0.113462,-1.08884,0.0169118,1280,808,8.47509,22.2486,12.2515,18.3708,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.523279,-2.19935,0.752194,-0.0859198,0.00884372,-0.0585219,0.0367603,-0.113836,-1.12569,0.0187206,1287,808,7.84977,22.4218,11.4639,18.4367,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.40898,-2.218,0.900691,-0.0897308,0.0129424,-0.05446,0.0364479,-0.113236,-1.16334,0.0171922,1294,808,7.24055,22.5028,10.6622,18.3949,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.303862,-2.22048,1.03758,-0.0930084,0.0169489,-0.049761,0.0361242,-0.112184,-1.20298,0.0178716,1301,808,6.68568,22.4426,9.96438,18.1607,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.202998,-2.20498,1.19757,-0.0959582,0.0207979,-0.0445193,0.0358363,-0.110996,-1.24504,0.0161616,1308,808,6.25576,22.19,9.29036,17.7018,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.121357,-2.198,1.31569,-0.0985349,0.0243678,-0.0386929,0.0355347,-0.109702,-1.28983,0.02087,1315,808,5.87617,22.0137,8.82057,17.4004,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0467896,-2.22782,1.37738,-0.100734,0.027521,-0.0323286,0.0352091,-0.108422,-1.33732,0.0182578,1322,808,5.37678,22.2365,8.48471,17.5591,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0132801,-2.28318,1.36878,-0.102769,0.0301581,-0.025481,0.0348752,-0.107486,-1.38775,0.013923,1329,808,4.77895,22.7868,8.37698,18.025,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.0733637,-2.34182,1.31676,-0.104439,0.0322037,-0.0180876,0.0345574,-0.106793,-1.44139,0.013782,1336,808,4.03051,23.3866,8.33981,18.5655,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.138033,-2.38998,1.28439,-0.105491,0.0335251,-0.0102818,0.0342814,-0.106247,-1.49737,0.0150957,1343,808,3.30499,23.899,8.22534,18.9442,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.222452,-2.42528,1.25546,-0.105956,0.0340531,-0.00231782,0.0340915,-0.105995,-1.55425,0.0171586,1350,808,2.3982,24.2632,7.86873,19.1863,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.33159,-2.45688,1.21262,-0.105636,0.033725,0.00577867,0.0339642,-0.105875,1.52943,0.0159442,1357,808,1.20151,24.601,7.22613,19.3925,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.44555,-2.48624,1.14233,-0.104182,0.0324891,0.014005,0.0339094,-0.105603,1.46972,0.0145428,1364,808,-0.13836,24.9345,6.5462,19.5925,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.551259,-2.51318,1.04726,-0.10115,0.0303102,0.0223438,0.0340041,-0.104844,1.40696,0.0140958,1371,808,-1.48508,25.2543,5.97179,19.791,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.637142,-2.53051,0.957085,-0.096353,0.0271728,0.0306671,0.0343673,-0.103547,1.34036,0.0153969,1378,808,-2.62195,25.4646,5.53904,19.9113,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.718155,-2.5367,0.869983,-0.090026,0.0231065,0.0385011,0.0349659,-0.101885,1.27199,0.0141952,1385,808,-3.70186,25.5687,5.11793,19.8943,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.786832,-2.53065,0.790364,-0.0824013,0.0182924,0.0456955,0.0359373,-0.100046,1.20229,0.0137058,1392,808,-4.63633,25.5315,4.83296,19.7431,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.836268,-2.51136,0.705248,-0.0733456,0.0128404,0.052247,0.037473,-0.0979782,1.13024,0.0125086,1399,808,-5.40497,25.3591,4.75994,19.4454,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.877337,-2.48444,0.641801,-0.0632245,0.00691702,0.0580044,0.0396288,-0.0959363,1.0573,0.0120046,1406,808,-6.0161,25.0976,4.81284,19.0485,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.916563,-2.4342,0.591154,-0.052609,0.000665715,0.062817,0.0422598,-0.0942031,0.98593,0.0112488,1413,808,-6.56596,24.606,4.87884,18.396,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.957786,-2.36811,0.549332,-0.0422307,-0.00569996,0.0664285,0.0449286,-0.0928593,0.919564,0.0113479,1420,808,-7.10506,23.9486,4.91845,17.5797,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.991233,-2.29759,0.509752,-0.0325071,-0.011913,0.0688292,0.0473851,-0.0918053,0.859649,0.0127707,1427,808,-7.56125,23.2363,5.05059,16.7166,15.5676,-7.09823
8.96301,10.003,0.161784,-1.01466,-2.21959,0.481904,-0.02332,-0.0177922,0.070102,0.0496004,-0.0907126,0.805101,0.0127768,1434,808,-7.8787,22.438,5.33708,15.7643,16.0891,-7.24896
9.68098,10.014,0.183113,-1.03065,-2.13777,0.463884,-0.0148124,-0.0231795,0.0701924,0.051321,-0.0893129,0.755633,0.012617,1441,808,-8.08878,21.5882,5.74227,14.7576,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.04347,-2.05471,0.455877,-0.00714734,-0.0278795,0.0692103,0.0524689,-0.0874957,0.711063,0.012096,1448,808,-8.23205,20.7158,6.17213,13.7319,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.05245,-1.97073,0.444599,-0.000194799,-0.0317899,0.0673489,0.0531845,-0.0851691,0.670199,0.0118928,1455,808,-8.35038,19.8389,6.64281,12.7054,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.05391,-1.8855,0.439552,0.00613679,-0.0349104,0.0647261,0.0535152,-0.0822888,0.631871,0.0129912,1462,808,-8.37378,18.9596,7.20042,11.6496,18.3375,-7.90126
12.5538,10.056,0.283177,-1.04056,-1.79342,0.436363,0.0118414,-0.0372096,0.0615286,0.0535524,-0.0789205,0.595747,0.0139883,1469,808,-8.24852,18.02,7.9408,10.5227,18.932,-8.04894
13.2751,10.0661,0.304524,-1.02748,-1.70159,0.43181,0.0167882,-0.0387216,0.0579125,0.0532532,-0.0751866,0.561941,0.0146112,1476,808,-8.13125,17.0707,8.68952,9.41584,19.5375,-8.19378
13.999,10.0769,0.320681,-1.01635,-1.6135,0.430373,0.0209245,-0.0394953,0.0540084,0.0525979,-0.0711687,0.530399,0.0156872,1483,808,-8.0212,16.1685,9.44732,8.33193,20.1731,-8.34252
14.7249,10.0884,0.333634,-1.00387,-1.53401,0.425768,0.0243897,-0.0396212,0.0500145,0.0517627,-0.0669942,0.500769,0.0157448,1490,808,-7.90943,15.3428,10.2418,7.34347,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.988114,-1.46819,0.425257,0.027315,-0.0392228,0.0461135,0.050908,-0.0628158,0.472908,0.0150487,1497,808,-7.75048,14.668,11.0773,6.48713,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.969769,-1.41765,0.426916,0.0297232,-0.0384362,0.0423576,0.0500089,-0.0587219,0.446637,0.0105509,1504,808,-7.55779,14.1383,11.8949,5.80332,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.954261,-1.37538,0.437607,0.0315377,-0.0373817,0.0388053,0.0489753,-0.0548192,0.422321,0.0127419,1511,808,-7.35763,13.6702,12.7289,5.22383,22.778,-8.96627
17.6286,10.1315,0.403422,-0.931132,-1.31002,0.439105,0.0327942,-0.0361435,0.0355174,0.0478186,-0.051168,0.400189,0.0128715,1518,808,-7.12149,12.9926,13.6682,4.40059,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.907762,-1.23483,0.44499,0.0337301,-0.0348443,0.0325908,0.0467479,-0.0478622,0.380019,0.0127396,1525,808,-6.8678,12.2278,14.6633,3.46091,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.880955,-1.17734,0.446808,0.0345743,-0.0335683,0.0300567,0.0459372,-0.0449311,0.361439,0.0126152,1532,808,-6.59547,11.6454,15.7588,2.71513,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.85631,-1.13935,0.458,0.0352832,-0.032353,0.0278803,0.0452941,-0.0423639,0.344727,0.0108145,1539,808,-6.30675,11.2384,16.8376,2.13714,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.831684,-1.1046,0.470273,0.0358105,-0.0312096,0.0260888,0.0447687,-0.0401677,0.330758,0.0110042,1546,808,-6.01436,10.8784,17.9016,1.57788,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.800403,-1.06936,0.467511,0.0362,-0.0301613,0.0246224,0.0443378,-0.0382992,0.319204,0.0104127,1553,808,-5.71669,10.5253,19.004,1.06124,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.77105,-1.03097,0.462661,0.0363938,-0.029209,0.023407,0.0438891,-0.0367042,0.309897,0.0111285,1560,808,-5.44631,10.1415,20.1115,0.520384,28.1815,-9.98855
22.796,10.2174,0.381201,-0.750016,-0.994269,0.458528,0.0364643,-0.0283724,0.0224029,0.043452,-0.0353601,0.302349,0.0117982,1567,808,-5.25247,9.7652,21.1695,-0.0109804,29.0108,-10.1372
23.543,10.2318,0.364321,-0.729372,-0.956541,0.454653,0.0364894,-0.0276003,0.021566,0.0430706,-0.0341814,0.296185,0.0115545,1574,808,-5.06189,9.38071,22.2774,-0.576518,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.706871,-0.918297,0.445322,0.0365122,-0.0268683,0.020894,0.0427802,-0.0331363,0.29145,0.0111676,1581,808,-4.87542,8.98841,23.3997,-1.14799,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.675125,-0.875713,0.427902,0.0364953,-0.0262041,0.0203482,0.0425201,-0.0322289,0.287861,0.0107156,1588,808,-4.63428,8.56567,24.5879,-1.74967,31.622,-10.651
25.7751,10.2726,0.347523,-0.642002,-0.832895,0.409702,0.0363616,-0.0256385,0.0199565,0.0422297,-0.0315066,0.285987,0.0103786,1595,808,-4.38437,8.14344,25.7718,-2.35068,32.453,-10.8113
26.5155,10.2845,0.35433,-0.609931,-0.79526,0.391184,0.0360907,-0.0251712,0.0196225,0.0418369,-0.0309174,0.284873,0.00992989,1602,808,-4.14631,7.77063,26.9308,-2.88146,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.580955,-0.763758,0.378058,0.0356368,-0.0246617,0.0193214,0.0412967,-0.0303216,0.28496,0.00962799,1609,808,-3.91686,7.46105,28.079,-3.33154,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.557187,-0.732965,0.367373,0.0349549,-0.0240999,0.0190127,0.0405466,-0.0296916,0.286038,0.00997679,1616,808,-3.72761,7.15787,29.2232,-3.7916,34.9996,-11.2243
28.7535,10.322,0.346531,-0.5356,-0.700967,0.352372,0.0338594,-0.0235264,0.0186429,0.039384,-0.0290511,0.288096,0.010724,1623,808,-3.57676,6.84645,30.3469,-4.30272,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.515358,-0.671445,0.336402,0.0324709,-0.0230252,0.0182495,0.0379343,-0.0284886,0.29088,0.0114963,1630,808,-3.44295,6.55828,31.4386,-4.78288,36.77,-11.582
-29.1064,8.77791,-0.309888,0.557734,-0.577152,0.215843,0.030747,-0.0236572,-0.0149441,0.0345816,-0.0274919,-0.251181,0.00952696,1056,815,6.31923,6.04822,0.34708,6.50412,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.577252,-0.601614,0.221867,0.0332381,-0.0242897,-0.016834,0.037802,-0.0288536,-0.264751,0.00983782,1063,815,6.5343,6.29583,0.787286,6.6267,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.60103,-0.628168,0.229394,0.0354242,-0.0248018,-0.0186568,0.0407353,-0.0301129,-0.277339,0.00994321,1070,815,6.79674,6.57272,1.29781,6.76422,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.625593,-0.655877,0.236267,0.037138,-0.0252867,-0.0203336,0.0431771,-0.0313257,-0.288701,0.0100424,1077,815,7.06505,6.86264,1.80483,6.91877,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.650573,-0.682504,0.24275,0.0383828,-0.0257847,-0.0218623,0.0451233,-0.0325253,-0.299071,0.00949004,1084,815,7.33596,7.15483,2.31744,7.04913,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.679037,-0.716253,0.248366,0.0392459,-0.0263431,-0.0232867,0.0466727,-0.0337699,-0.30873,0.00949314,1091,815,7.63971,7.50592,2.84943,7.2664,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.705389,-0.756078,0.256731,0.0396218,-0.0269137,-0.0246946,0.0477856,-0.0350774,-0.319277,0.00982659,1098,815,7.93061,7.91667,3.37177,7.52997,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.729954,-0.797125,0.268805,0.0394238,-0.0274819,-0.0260676,0.048381,-0.0364392,-0.330975,0.010518,1105,815,8.21484,8.33331,3.89373,7.79307,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.755167,-0.834633,0.277685,0.0388134,-0.0280312,-0.0274531,0.0486429,-0.0378608,-0.343828,0.0109707,1112,815,8.49536,8.71565,4.43717,8.0261,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.785178,-0.867891,0.28059,0.0378406,-0.0285388,-0.0289059,0.0486635,-0.0393617,-0.35826,0.011829,1119,815,8.80488,9.07251,5.04539,8.21913,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.816252,-0.902112,0.28274,0.0364992,-0.0290442,-0.0305171,0.0485079,-0.0410528,-0.374894,0.0118436,1126,815,9.12242,9.43255,5.66507,8.44764,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.84589,-0.938968,0.289587,0.0350501,-0.0295173,-0.0323632,0.0484787,-0.0429459,-0.393314,0.0106277,1133,815,9.44014,9.81111,6.25578,8.69955,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.874087,-0.97524,0.297984,0.0335781,-0.0299724,-0.0344162,0.0486446,-0.0450389,-0.412638,0.010783,1140,815,9.74819,10.1757,6.80814,8.93215,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.898922,-1.01186,0.314281,0.0319655,-0.0303923,-0.0366474,0.0489026,-0.0473294,-0.432925,0.0121134,1147,815,10.0475,10.5431,7.30302,9.16177,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.919549,-1.05524,0.316117,0.030166,-0.0307688,-0.0390294,0.0492118,-0.0498146,-0.45399,0.012676,1154,815,10.2588,11.0027,7.79615,9.45981,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.93812,-1.10376,0.317218,0.0281497,-0.0310708,-0.0415341,0.0495478,-0.0524689,-0.475728,0.0117592,1161,815,10.4472,11.5134,8.27601,9.82986,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.95537,-1.15692,0.316346,0.0258878,-0.0312567,-0.0441028,0.0498649,-0.0552338,-0.497965,0.0108309,1168,815,10.6161,12.0671,8.76744,10.2378,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.969913,-1.21309,0.321187,0.0233292,-0.0312829,-0.0466906,0.0501123,-0.058066,-0.520803,0.0114841,1175,815,10.7762,12.6496,9.23121,10.6824,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.98578,-1.2716,0.338842,0.0202692,-0.0310935,-0.049275,0.0501536,-0.0609779,-0.545173,0.0135459,1182,815,10.991,13.2515,9.70804,11.154,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.00547,-1.33014,0.358338,0.0165369,-0.0306875,-0.0518194,0.0498701,-0.0640207,-0.571622,0.0145003,1189,815,11.2503,13.842,10.1924,11.6321,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.02309,-1.38518,0.357929,0.0121805,-0.0300445,-0.0543271,0.0493532,-0.0672172,-0.60007,0.0160169,1196,815,11.4243,14.4153,10.6477,12.0883,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.02852,-1.45375,0.370359,0.00722015,-0.0291456,-0.0567755,0.0486533,-0.0705788,-0.630429,0.0169327,1203,815,11.5197,15.1196,10.9883,12.6639,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.02876,-1.52799,0.371608,0.00160063,-0.0279349,-0.0590927,0.0477429,-0.0740772,-0.662952,0.0177125,1210,815,11.5273,15.8794,11.2982,13.3065,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.01893,-1.60271,0.378085,-0.00479356,-0.0263925,-0.061241,0.0465929,-0.077779,-0.698124,0.0187125,1217,815,11.4521,16.6287,11.5604,13.966,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.00635,-1.6728,0.369313,-0.0119629,-0.0245096,-0.0632251,0.0452993,-0.0817718,-0.735949,0.0181573,1224,815,11.299,17.3642,11.8154,14.5631,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.987088,-1.74279,0.370631,-0.0200036,-0.0222869,-0.0650733,0.043938,-0.0862286,-0.776627,0.0172011,1231,815,11.1133,18.0844,12.0146,15.1312,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.956016,-1.81646,0.383189,-0.029005,-0.0197039,-0.0667284,0.0425358,-0.0912447,-0.820189,0.0203437,1238,815,10.8486,18.8423,12.1026,15.7287,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.916597,-1.89808,0.40279,-0.038522,-0.0167571,-0.0680474,0.0412726,-0.0965516,-0.864689,0.0217686,1245,815,10.5261,19.681,12.1253,16.4104,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.880992,-1.9783,0.429556,-0.047981,-0.0134375,-0.0688129,0.0402381,-0.101657,-0.908356,0.021875,1252,815,10.2667,20.4637,12.2183,17.1263,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.846203,-2.03715,0.460509,-0.0571078,-0.00982828,-0.0688754,0.0393513,-0.106287,-0.950711,0.0196757,1259,815,10.029,21.0571,12.3388,17.5627,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.807566,-2.08242,0.501236,-0.0658883,-0.00595529,-0.0683029,0.0386656,-0.110509,-0.992119,0.0137056,1266,815,9.78664,21.5086,12.4446,17.8321,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.754603,-2.11893,0.564399,-0.0741008,-0.00185003,-0.0671164,0.0382456,-0.114196,-1.03229,0.0139919,1273,815,9.4808,21.8226,12.3488,18.0359,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.680512,-2.16084,0.647184,-0.0812476,0.00243205,-0.0650321,0.037921,-0.116737,-1.07125,0.0192589,1280,815,9.03671,22.1616,11.9821,18.3298,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.567129,-2.18786,0.798066,-0.0868964,0.00686222,-0.0618449,0.0375874,-0.117622,-1.1097,0.023485,1287,815,8.43983,22.3518,11.1765,18.369,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.45038,-2.20762,0.954614,-0.091441,0.0113781,-0.0578059,0.0373278,-0.117391,-1.14885,0.0243282,1294,815,7.83426,22.436,10.3443,18.3371,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.335774,-2.20933,1.1191,-0.0953333,0.015816,-0.0530145,0.0370468,-0.116564,-1.18988,0.0217746,1301,815,7.28122,22.3283,9.55489,18.0834,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.228553,-2.18753,1.30065,-0.0987777,0.0200861,-0.0475811,0.0367864,-0.115478,-1.23324,0.0167636,1308,815,6.86371,21.9619,8.82967,17.5768,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.132806,-2.15739,1.45699,-0.10174,0.0240449,-0.0414601,0.0364811,-0.114176,-1.27938,0.0194451,1315,815,6.47673,21.5672,8.19176,16.9639,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0507506,-2.18081,1.54356,-0.104221,0.0275476,-0.0347161,0.0361345,-0.112808,-1.32832,0.0212911,1322,815,5.99124,21.696,7.76995,17.0824,7.88868,-4.76129
-1.74728,9.17253,-0.119959,-0.0137933,-2.24055,1.55888,-0.106454,0.0304703,-0.027437,0.0357635,-0.111747,-1.38021,0.0160533,1329,815,5.43485,22.2537,7.6258,17.6169,8.40594,-4.88406
-1.02718,9.18419,-0.131847,-0.0750559,-2.30244,1.49784,-0.10823,0.0327202,-0.0195619,0.0353847,-0.110894,-1.43542,0.01532,1336,815,4.64512,22.8878,7.61064,18.1983,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.143397,-2.35674,1.45439,-0.109243,0.0341582,-0.0112239,0.0350314,-0.110116,-1.49316,0.0165523,1343,815,3.84676,23.4699,7.47648,18.6452,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.233375,-2.39621,1.41712,-0.10958,0.0347017,-0.00270785,0.0347525,-0.109631,-1.55204,0.0176288,1350,815,2.85796,23.8802,7.06485,18.9418,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.340746,-2.43454,1.36496,-0.109135,0.0342557,0.00594652,0.0345018,-0.109381,1.52942,0.0158308,1357,815,1.64725,24.2998,6.46938,19.2239,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.457761,-2.4685,1.2972,-0.107559,0.0327702,0.0146945,0.0342924,-0.109082,1.46757,0.0151977,1364,815,0.287685,24.6866,5.7766,19.46,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.563477,-2.49527,1.1931,-0.104318,0.0302666,0.0235553,0.0342702,-0.108322,1.40244,0.0141207,1371,815,-1.09015,25.0134,5.2273,19.6531,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.655979,-2.51685,1.09896,-0.0991466,0.0267201,0.0323701,0.034557,-0.106983,1.33326,0.0166086,1378,815,-2.30432,25.272,4.69142,19.8115,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.75142,-2.52403,0.991324,-0.0923049,0.022183,0.0406292,0.0351359,-0.105258,1.26217,0.0161641,1385,815,-3.59675,25.3988,4.10951,19.8237,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.820064,-2.51569,0.896175,-0.084127,0.0168573,0.0481601,0.0361423,-0.103412,1.18991,0.0135255,1392,815,-4.58539,25.3383,3.78883,19.6642,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.870659,-2.49794,0.80412,-0.0744279,0.0108748,0.0549411,0.0377768,-0.10133,1.11546,0.0125713,1399,815,-5.38891,25.176,3.69208,19.4044,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.913359,-2.47201,0.729277,-0.0635548,0.00445509,0.0608181,0.0401292,-0.099229,1.04031,0.0139055,1406,815,-6.05572,24.9316,3.71786,19.0483,13.498,-6.49876
6.76598,9.2845,0.20973,-0.955165,-2.41471,0.671079,-0.0521346,-0.00223767,0.065641,0.0430361,-0.0974083,0.967004,0.0124502,1413,815,-6.65748,24.3806,3.7398,18.3284,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.996085,-2.34534,0.622669,-0.0409607,-0.00895711,0.0691276,0.0459966,-0.0959144,0.899136,0.0124591,1420,815,-7.21674,23.6929,3.77914,17.4787,14.3872,-6.77813
8.18304,9.30149,0.292603,-1.02832,-2.27391,0.575639,-0.030509,-0.0154176,0.071268,0.0487031,-0.0946296,0.838141,0.0133059,1427,815,-7.68734,22.9779,3.92606,16.6041,14.8556,-6.92765
8.89339,9.31155,0.331659,-1.04444,-2.19331,0.534458,-0.0207226,-0.0214118,0.072191,0.0511246,-0.0932591,0.783011,0.0120752,1434,815,-7.98181,22.1503,4.2536,15.6211,15.3376,-7.10114
9.60689,9.32204,0.363996,-1.05391,-2.11011,0.504856,-0.0117933,-0.0267787,0.0718667,0.0529702,-0.0915422,0.733457,0.0121748,1441,815,-8.17054,21.2894,4.68425,14.6042,15.8558,-7.27352
10.3222,9.33211,0.393079,-1.0641,-2.02745,0.488635,-0.0038986,-0.0313463,0.0704218,0.0541242,-0.0893691,0.689164,0.0121263,1448,815,-8.31791,20.4246,5.12552,13.5992,16.3958,-7.43223
11.0391,9.34171,0.41989,-1.07056,-1.94145,0.475631,0.00314109,-0.0350332,0.0680978,0.0547762,-0.0866683,0.648759,0.0120902,1455,815,-8.41804,19.5392,5.62264,12.5555,16.9534,-7.57741
