 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6236,9.70887,-0.334939,0.470717,0.0704624,0.283298,0.000725042,0.00295185,-0.0176956,0.019569,-0.0158921,-0.816817,0.00827405,1231,808,5.59416,-0.855104,7.52165,-3.90269,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.469198,0.061074,0.263365,-0.00356794,0.00336962,-0.018011,0.0182429,-0.0184412,-0.880529,0.00901303,1238,808,5.51265,-0.742018,7.93686,-3.96734,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.462344,0.0493729,0.234533,-0.00792474,0.00386571,-0.0181417,0.017046,-0.0211051,-0.942493,0.00983637,1245,808,5.34845,-0.603181,8.32467,-3.98311,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.450313,0.0393707,0.211397,-0.0121208,0.00443972,-0.0180485,0.0160167,-0.0236979,-1.00046,0.0097805,1252,808,5.1513,-0.474081,8.67468,-4.00982,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.43659,0.0263715,0.191685,-0.0160151,0.00507493,-0.0177182,0.0151486,-0.0260888,-1.05382,0.00963859,1259,808,4.94898,-0.332793,9.0192,-3.99519,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.420267,0.0157222,0.174787,-0.0195079,0.00575198,-0.017174,0.0144402,-0.0281961,-1.10245,0.00837841,1266,808,4.73006,-0.207662,9.328,-4.01887,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.40347,0.00736938,0.155934,-0.0224845,0.00644817,-0.0164087,0.0138569,-0.0298933,-1.14668,0.00754229,1273,808,4.49968,-0.103277,9.60944,-4.06779,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.384894,-0.0022594,0.137586,-0.0248075,0.00713593,-0.0154145,0.0133611,-0.0310327,-1.18697,0.00854183,1280,808,4.25364,0.00465244,9.84402,-4.09198,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.361398,-0.0116629,0.126053,-0.0264539,0.00778101,-0.0142458,0.0129335,-0.0316064,-1.22375,0.00994806,1287,808,3.98232,0.0961963,10.0587,-4.12364,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.335186,-0.0170731,0.113729,-0.0275979,0.00836383,-0.0130027,0.0125726,-0.0318067,-1.25775,0.0101413,1294,808,3.68131,0.163693,10.2519,-4.19897,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.310775,-0.0210384,0.102037,-0.0284604,0.0088542,-0.0117701,0.0122566,-0.0318628,-1.2894,0.00987631,1301,808,3.40022,0.218722,10.4619,-4.30463,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.287068,-0.0238329,0.0938272,-0.0293127,0.00920994,-0.0105959,0.011932,-0.0320349,-1.31933,0.00820821,1308,808,3.13813,0.256666,10.6641,-4.43382,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.26767,-0.0295157,0.0907307,-0.030554,0.00940552,-0.0095184,0.011557,-0.0327055,-1.3485,0.0076061,1315,808,2.93652,0.30518,10.8876,-4.52153,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.248908,-0.035317,0.0868126,-0.0323546,0.00946831,-0.00854608,0.0111472,-0.0340335,-1.37681,0.00757178,1322,808,2.73853,0.356508,11.149,-4.59381,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.233031,-0.0395136,0.076975,-0.0346883,0.00945417,-0.00766047,0.0107458,-0.0359799,-1.40376,0.00760751,1329,808,2.54822,0.403548,11.4866,-4.67937,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.21921,-0.0412137,0.0588656,-0.0374826,0.00941096,-0.00676432,0.0103672,-0.0384388,-1.43036,0.00765065,1336,808,2.34902,0.433789,11.9017,-4.78838,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.203003,-0.0430833,0.0405016,-0.0405809,0.00931904,-0.00577894,0.00997956,-0.0412414,-1.45699,0.0082586,1343,808,2.12549,0.468211,12.272,-4.90197,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.177371,-0.0452447,0.0115986,-0.043951,0.00917608,-0.00466553,0.00958269,-0.0443576,-1.48386,0.00965994,1350,808,1.77312,0.510597,12.5153,-5.01323,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.137382,-0.0494893,-0.0237934,-0.0473946,0.00898359,-0.00331194,0.00917748,-0.0475885,-1.51232,0.00958723,1357,808,1.25815,0.571587,12.5799,-5.09372,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.087562,-0.0556305,-0.06805,-0.0505061,0.0087426,-0.00164654,0.00878832,-0.0505519,-1.54303,0.0101811,1364,808,0.616463,0.646639,12.5483,-5.13634,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0290683,-0.061558,-0.118971,-0.0528599,0.00844085,0.000378224,0.00844318,-0.0528622,1.56463,0.0113573,1371,808,-0.133258,0.727942,12.4383,-5.17898,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0210713,-0.0695493,-0.162563,-0.0540839,0.00801842,0.00276688,0.00814145,-0.0542069,1.52636,0.0143482,1378,808,-0.775996,0.844064,12.3495,-5.20624,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.064716,-0.0812188,-0.208033,-0.0540623,0.00741085,0.00545162,0.00789057,-0.054542,1.48303,0.0150871,1385,808,-1.36218,0.996606,12.2928,-5.19834,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.106661,-0.0962676,-0.238877,-0.0526875,0.00658921,0.00833566,0.0077391,-0.0538374,1.43371,0.0137822,1392,808,-1.87954,1.15631,12.2595,-5.15925,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.14451,-0.105003,-0.262517,-0.0498051,0.00553825,0.011323,0.00776525,-0.0520321,1.37659,0.011736,1399,808,-2.33201,1.25632,12.2762,-5.2157,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.186365,-0.10658,-0.260781,-0.0455208,0.00424876,0.0143048,0.00806729,-0.0493393,1.30994,0.0105545,1406,808,-2.73271,1.27164,12.2892,-5.37343,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.226194,-0.0984693,-0.240112,-0.0400947,0.00273329,0.0171251,0.00873879,-0.0461002,1.23351,0.00944787,1413,808,-3.04562,1.16898,12.3184,-5.62484,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.263557,-0.0875543,-0.211618,-0.033846,0.00104455,0.0195826,0.00982553,-0.042627,1.14927,0.00913185,1420,808,-3.30549,1.02837,12.3709,-5.89498,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.291788,-0.0766105,-0.186407,-0.0272681,-0.000716835,0.0215185,0.0112917,-0.0392766,1.06179,0.00901889,1427,808,-3.48779,0.893457,12.5335,-6.17347,15.5676,-7.09823
8.96301,10.003,0.161784,-0.310066,-0.0644747,-0.155964,-0.0207369,-0.00245802,0.0228666,0.0130279,-0.0362228,0.975516,0.00904369,1434,808,-3.55401,0.744696,12.8528,-6.47324,16.0891,-7.24896
9.68098,10.014,0.183113,-0.326068,-0.0477297,-0.104125,-0.0144436,-0.00409683,0.0235654,0.0148564,-0.0333968,0.893451,0.00952223,1441,808,-3.51949,0.528421,13.236,-6.84503,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.338188,-0.0268156,-0.0437735,-0.00853837,-0.00550317,0.0236141,0.016642,-0.0306836,0.817487,0.00947318,1448,808,-3.41544,0.273924,13.6538,-7.28024,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.347252,-0.00454349,0.0151188,-0.00300389,-0.00660286,0.0230712,0.0183379,-0.0279446,0.746478,0.00902627,1455,808,-3.28577,0.00303495,14.106,-7.7169,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.350586,0.0203036,0.0679599,0.00208165,-0.00736884,0.0220042,0.0198622,-0.0251494,0.679633,0.00893615,1462,808,-3.12197,-0.286874,14.6301,-8.17787,18.3375,-7.90126
12.5538,10.056,0.283177,-0.345235,0.0455266,0.114123,0.00655172,-0.00780895,0.0205595,0.0211487,-0.022406,0.617397,0.00863097,1469,808,-2.89808,-0.575714,15.2753,-8.62551,18.932,-8.04894
13.2751,10.0661,0.304524,-0.336096,0.0660634,0.151379,0.0102807,-0.0079478,0.0188447,0.0220995,-0.0197666,0.560157,0.0083138,1476,808,-2.66949,-0.810524,15.9742,-9.01381,19.5375,-8.19378
13.999,10.0769,0.320681,-0.324995,0.0795975,0.183324,0.0132245,-0.0077946,0.0169521,0.0226605,-0.0172305,0.507915,0.00914908,1483,808,-2.44069,-0.95574,16.7255,-9.34178,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.313794,0.0825829,0.208527,0.0155374,-0.00741312,0.0150224,0.022966,-0.0148417,0.459237,0.00968079,1490,808,-2.23438,-1.01116,17.5017,-9.5429,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.302454,0.081253,0.224695,0.0173681,-0.00689956,0.01319,0.0231565,-0.012688,0.413541,0.00920657,1497,808,-2.05989,-1.00983,18.2875,-9.69549,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.289308,0.0761785,0.235138,0.0187078,-0.00633144,0.0114987,0.023187,-0.0108106,0.371458,0.00812651,1504,808,-1.8892,-0.96641,19.0479,-9.80263,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.277224,0.0697192,0.243636,0.0195381,-0.00576041,0.00997924,0.0230006,-0.00922292,0.333974,0.0081309,1511,808,-1.73582,-0.908221,19.8437,-9.88615,22.778,-8.96627
17.6286,10.1315,0.403422,-0.261253,0.0704129,0.246403,0.0199461,-0.00521185,0.00866097,0.0226394,-0.00790518,0.301493,0.00832816,1518,808,-1.56771,-0.910186,20.7056,-10.0364,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.241609,0.0746871,0.243954,0.0200657,-0.00474224,0.00759748,0.0222075,-0.00688406,0.274781,0.00878304,1525,808,-1.38497,-0.935671,21.6597,-10.2231,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.225187,0.0730533,0.241072,0.0200313,-0.00439586,0.00677256,0.0217834,-0.00614791,0.253149,0.00941225,1532,808,-1.23437,-0.909801,22.6432,-10.3361,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.212013,0.067091,0.238564,0.0198953,-0.00415738,0.0061535,0.0213782,-0.00564024,0.236469,0.00883805,1539,808,-1.11295,-0.865127,23.5977,-10.4287,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.197919,0.0592763,0.232779,0.019682,-0.00400275,0.00571362,0.0209883,-0.00530903,0.224763,0.00920553,1546,808,-0.995561,-0.792766,24.5469,-10.5069,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.180875,0.055784,0.219696,0.0194034,-0.00392387,0.00538931,0.0205883,-0.00510878,0.216419,0.00837199,1553,808,-0.87922,-0.738015,25.495,-10.6086,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.165644,0.0536172,0.20821,0.019039,-0.00389066,0.00515073,0.0201428,-0.00499453,0.211121,0.00832355,1560,808,-0.774709,-0.695868,26.4492,-10.7197,28.1815,-9.98855
22.796,10.2174,0.381201,-0.153873,0.0519172,0.197357,0.0186298,-0.00389623,0.00496814,0.0196769,-0.00494329,0.207715,0.00896182,1567,808,-0.701051,-0.66412,27.405,-10.8475,29.0108,-10.1372
23.543,10.2318,0.364321,-0.144101,0.0515739,0.189971,0.0181743,-0.00390892,0.00482496,0.0191825,-0.0049171,0.205987,0.00870636,1574,808,-0.633425,-0.653731,28.3938,-11.008,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.133502,0.0511389,0.180317,0.0176977,-0.0039162,0.0047403,0.0186916,-0.00491012,0.206681,0.00863228,1581,808,-0.566999,-0.6515,29.3864,-11.1665,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.11834,0.0529644,0.164853,0.0171816,-0.00394713,0.00469218,0.0181767,-0.00494228,0.20899,0.0086408,1588,808,-0.480766,-0.665397,30.396,-11.331,31.622,-10.651
25.7751,10.2726,0.347523,-0.100099,0.0564997,0.148192,0.0165772,-0.00397427,0.00467365,0.0175902,-0.00498719,0.213429,0.0084833,1595,808,-0.371119,-0.685462,31.4192,-11.5182,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0833302,0.0593566,0.13364,0.0158107,-0.00399398,0.00464002,0.0168439,-0.00502718,0.219098,0.00796469,1602,808,-0.267782,-0.699995,32.4136,-11.6887,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0698009,0.0613469,0.122127,0.0148587,-0.00395074,0.00458822,0.0159183,-0.00501027,0.226945,0.00748992,1609,808,-0.183669,-0.70212,33.3951,-11.834,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0595125,0.0628363,0.109426,0.0136974,-0.00386183,0.0045186,0.014792,-0.00495639,0.237657,0.00759224,1616,808,-0.135085,-0.704858,34.3926,-11.9815,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0513246,0.0652861,0.0986872,0.0122233,-0.0037307,0.00441442,0.0133633,-0.0048707,0.252723,0.00831239,1623,808,-0.0991041,-0.715652,35.3719,-12.1842,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.045224,0.0676589,0.0912374,0.0104924,-0.00357668,0.00428319,0.0116938,-0.00477807,0.273461,0.00897298,1630,808,-0.0700267,-0.733333,36.3126,-12.3821,36.77,-11.582
-29.1064,8.77791,-0.309888,0.163382,0.0813778,0.0689765,0.0121175,-0.00491366,-0.00295969,0.0126172,-0.00541333,-0.16725,0.00760838,1056,815,1.85695,-0.880831,-3.6159,-0.240036,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.171195,0.0828229,0.0810647,0.0136787,-0.00465372,-0.00341977,0.0142958,-0.00527088,-0.178546,0.00786422,1063,815,1.97166,-0.901598,-3.30732,-0.400881,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.180242,0.0846377,0.0955841,0.0152673,-0.00431786,-0.00388053,0.0160081,-0.00505872,-0.188645,0.00795102,1070,815,2.10629,-0.926295,-2.96077,-0.566533,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.190921,0.0861061,0.108713,0.0168118,-0.00391109,-0.00439869,0.0177068,-0.00480611,-0.200734,0.00803578,1077,815,2.25348,-0.950347,-2.60803,-0.718564,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.203019,0.0875434,0.12234,0.0182353,-0.00348013,-0.00492142,0.0192986,-0.00454341,-0.212782,0.0074852,1084,815,2.41664,-0.972723,-2.2399,-0.871749,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.217878,0.0881672,0.138252,0.0194952,-0.00308664,-0.00537471,0.0207091,-0.00430062,-0.222141,0.00739172,1091,815,2.61483,-0.987537,-1.86289,-1.02362,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.233591,0.0888828,0.157727,0.0205406,-0.00271113,-0.00577435,0.0218956,-0.00406617,-0.230495,0.00750135,1098,815,2.83268,-1.00432,-1.46505,-1.1977,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.248936,0.0895273,0.176476,0.021314,-0.00234897,-0.00613784,0.0228113,-0.00384629,-0.239276,0.00877958,1105,815,3.04475,-1.01704,-1.0486,-1.3881,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.264228,0.0914586,0.193276,0.021866,-0.00199595,-0.00649925,0.0235213,-0.00365131,-0.249397,0.0109525,1112,815,3.25033,-1.03673,-0.618986,-1.58999,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.280421,0.0937497,0.220887,0.0222254,-0.00166364,-0.00685834,0.0240544,-0.00349259,-0.26061,0.0154827,1119,815,3.49877,-1.07304,-0.179588,-1.78208,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.297457,0.0952336,0.242069,0.0224172,-0.00136703,-0.00724044,0.024448,-0.00339779,-0.273448,0.017151,1126,815,3.73597,-1.08846,0.274287,-1.95167,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.313703,0.0982265,0.255963,0.0225354,-0.00109235,-0.0076974,0.0248217,-0.00337875,-0.288734,0.0158176,1133,815,3.94272,-1.1259,0.716463,-2.12778,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.330358,0.104831,0.272535,0.0226144,-0.000839802,-0.00824292,0.0252215,-0.00344695,-0.306333,0.0148349,1140,815,4.16201,-1.21008,1.13879,-2.35547,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.344634,0.112955,0.291803,0.0226534,-0.000613894,-0.00888049,0.0256555,-0.00361598,-0.325993,0.0138067,1147,815,4.36626,-1.32979,1.51833,-2.5802,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.355518,0.115548,0.293165,0.0226323,-0.000413485,-0.00959872,0.0261065,-0.00388768,-0.347275,0.0115092,1154,815,4.48008,-1.36476,1.90763,-2.7485,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.368206,0.114264,0.302777,0.0225188,-0.000220834,-0.0103752,0.0265411,-0.00424312,-0.369844,0.00941576,1161,815,4.63817,-1.3578,2.31694,-2.87409,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.381325,0.109745,0.315299,0.0222644,-3.74541e-05,-0.0111718,0.0268981,-0.00467109,-0.393167,0.00824746,1168,815,4.80991,-1.30734,2.75256,-2.99763,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.395114,0.107084,0.324838,0.0217948,0.00013475,-0.0119814,0.0271154,-0.00518588,-0.417915,0.00832032,1175,815,4.97885,-1.2856,3.20283,-3.1167,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.412825,0.103992,0.329491,0.0210318,0.000302364,-0.0128455,0.0271727,-0.00583851,-0.445939,0.00858217,1182,815,5.1711,-1.24824,3.70628,-3.22043,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.432065,0.101324,0.330506,0.0198739,0.000473415,-0.0137705,0.0270177,-0.00667034,-0.478554,0.00879654,1189,815,5.36667,-1.21047,4.19646,-3.33218,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.450911,0.0972002,0.328409,0.0182334,0.00064064,-0.0147073,0.0265741,-0.00770007,-0.515888,0.00853556,1196,815,5.54806,-1.1559,4.66292,-3.41798,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.468255,0.0909891,0.319102,0.0160577,0.000818547,-0.0156219,0.0258191,-0.00894293,-0.558499,0.0081197,1203,815,5.6908,-1.08435,5.14049,-3.48184,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.481806,0.08446,0.305647,0.0132854,0.00101958,-0.0164796,0.0247363,-0.0104313,-0.607263,0.00830129,1210,815,5.7817,-1.0047,5.59685,-3.55158,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.488451,0.0775954,0.288153,0.00992046,0.00126759,-0.0172503,0.0233786,-0.0121905,-0.662531,0.00866269,1217,815,5.79,-0.916205,6.04423,-3.61258,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.491848,0.0701561,0.264916,0.00609269,0.00156856,-0.0179242,0.021897,-0.0142357,-0.722629,0.00861445,1224,815,5.7466,-0.817056,6.47284,-3.66326,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.492406,0.0603356,0.243561,0.00189372,0.00192592,-0.0185079,0.0204177,-0.0165981,-0.785833,0.00865971,1231,815,5.68092,-0.707267,6.89065,-3.70544,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.491441,0.050408,0.220629,-0.00261038,0.00236306,-0.0189609,0.0189996,-0.0192469,-0.850601,0.00914903,1238,815,5.59435,-0.594329,7.31264,-3.73989,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.487748,0.038442,0.188763,-0.00722322,0.00290381,-0.0192207,0.0177168,-0.0220362,-0.914192,0.00970502,1245,815,5.45054,-0.451647,7.73673,-3.74016,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.477497,0.0256516,0.164606,-0.0117204,0.00354728,-0.0192301,0.0166033,-0.0247764,-0.974345,0.00985133,1252,815,5.26696,-0.302195,8.12003,-3.72352,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.462101,0.0114556,0.144119,-0.0159512,0.00427638,-0.0189551,0.0156471,-0.0273219,-1.03047,0.0100001,1259,815,5.04461,-0.142479,8.46734,-3.7096,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.442061,-0.00113617,0.122653,-0.019792,0.00505753,-0.0184114,0.0148444,-0.0295789,-1.08222,0.00965552,1266,815,4.77269,0.0110277,8.79599,-3.73284,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.421735,-0.0105952,0.0966266,-0.0230965,0.00586251,-0.0175953,0.0141701,-0.0314041,-1.12968,0.00887901,1273,815,4.48237,0.133814,9.0831,-3.77466,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.400252,-0.0214553,0.0710879,-0.025687,0.00665705,-0.0165095,0.0135956,-0.0326256,-1.17293,0.00966184,1280,815,4.18241,0.259822,9.31685,-3.76277,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.377914,-0.0315082,0.0569195,-0.0275133,0.00741048,-0.0152199,0.0131124,-0.0332153,-1.21234,0.0107326,1287,815,3.91252,0.36355,9.54252,-3.76171,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.35215,-0.0381935,0.0460895,-0.0287384,0.00809368,-0.0138332,0.0127104,-0.0333551,-1.24868,0.0110808,1294,815,3.62003,0.445463,9.73795,-3.83151,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.327706,-0.0422738,0.0376254,-0.0295825,0.00866964,-0.0124461,0.0123627,-0.0332755,-1.28235,0.010321,1301,815,3.34862,0.498793,9.96614,-3.95546,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.30114,-0.0440767,0.0354691,-0.0303469,0.00907731,-0.0111266,0.0120007,-0.0332703,-1.31386,0.00939424,1308,815,3.07823,0.517463,10.1595,-4.09925,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.277584,-0.0476613,0.0313517,-0.0315032,0.00930166,-0.00994359,0.0115958,-0.0337973,-1.34405,0.00891692,1315,815,2.83145,0.537103,10.3365,-4.19945,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.256646,-0.0526381,0.0280665,-0.0332616,0.00937885,-0.00892846,0.0111729,-0.0350556,-1.3725,0.00902394,1322,815,2.61346,0.576634,10.5764,-4.24758,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.239758,-0.0565271,0.0213336,-0.0356212,0.009375,-0.00807093,0.0107789,-0.0370251,-1.39858,0.00919502,1329,815,2.42321,0.615902,10.9197,-4.32138,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.228466,-0.0578319,-0.00190225,-0.0385273,0.00934038,-0.00723799,0.0104109,-0.0395978,-1.42396,0.00921287,1336,815,2.23,0.650444,11.3905,-4.43961,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.214351,-0.0594125,-0.0285568,-0.0417785,0.00925592,-0.00631542,0.0100258,-0.0425484,-1.44949,0.00959061,1343,815,1.99705,0.690114,11.7973,-4.55797,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.189499,-0.0624351,-0.0682392,-0.045351,0.0091167,-0.00524796,0.00961774,-0.0458521,-1.47561,0.0108342,1350,815,1.61362,0.748839,12.0501,-4.65037,10.03,-5.32022
1.1159,9.21609,-0.10769,0.153424,-0.0679314,-0.117532,-0.0490715,0.00892099,-0.00390561,0.00918284,-0.0493333,-1.50385,0.0109811,1357,815,1.08685,0.836522,12.1828,-4.70757,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.103454,-0.0749448,-0.170819,-0.052499,0.0086687,-0.00220501,0.00874808,-0.0525783,-1.53481,0.0117295,1364,815,0.410545,0.932595,12.1697,-4.7437,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0389955,-0.082045,-0.230532,-0.0551429,0.00834162,-8.1299e-05,0.00834172,-0.055143,-1.56952,0.0115838,1371,815,-0.429615,1.03253,12.0184,-4.77452,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0179245,-0.0933533,-0.267878,-0.0565694,0.00786166,0.00249393,0.00795804,-0.0566658,1.53217,0.0144687,1378,815,-1.11731,1.17457,11.8186,-4.77504,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0700199,-0.104489,-0.320378,-0.0566417,0.00715316,0.00545554,0.00761634,-0.0571049,1.4861,0.014881,1385,815,-1.81176,1.31207,11.6569,-4.74803,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.110558,-0.119334,-0.361843,-0.0552386,0.00617738,0.00867868,0.00738021,-0.0564415,1.43308,0.0130805,1392,815,-2.35472,1.47516,11.5977,-4.70492,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.149166,-0.128159,-0.394953,-0.052185,0.00492787,0.0120339,0.00735991,-0.0546171,1.37138,0.0122508,1399,815,-2.84986,1.5794,11.5922,-4.74243,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.196971,-0.128388,-0.398254,-0.0475837,0.00340617,0.015382,0.00768704,-0.0518646,1.29936,0.01285,1406,815,-3.32807,1.59448,11.5275,-4.8971,13.498,-6.49876
6.76598,9.2845,0.20973,-0.242846,-0.118614,-0.370421,-0.0417144,0.00165016,0.0185374,0.0084943,-0.0485586,1.21711,0.0116512,1413,815,-3.67549,1.47113,11.4693,-5.15973,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.2814,-0.107706,-0.336062,-0.0349193,-0.00027241,0.021267,0.00983378,-0.0450255,1.12718,0.011173,1420,815,-3.92716,1.32499,11.4999,-5.43379,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.310721,-0.0971606,-0.303424,-0.0277563,-0.00224589,0.0233822,0.0116339,-0.0416361,1.03509,0.0104293,1427,815,-4.09437,1.18204,11.6468,-5.70872,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.328641,-0.0817209,-0.260496,-0.0206748,-0.00415847,0.0248111,0.0137327,-0.038566,0.946052,0.00938171,1434,815,-4.11337,0.993854,11.9257,-6.07678,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.344053,-0.0630847,-0.195163,-0.0139017,-0.00590906,0.0254837,0.0158897,-0.0357005,0.863174,0.00952246,1441,815,-4.02534,0.75199,12.2646,-6.48714,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.358261,-0.0412867,-0.122317,-0.00761107,-0.00735521,0.0254014,0.0179186,-0.0328849,0.787916,0.00972102,1448,815,-3.89666,0.475459,12.6384,-6.92509,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.367105,-0.015221,-0.0541002,-0.00175573,-0.00842509,0.0246563,0.0197903,-0.0299711,0.718183,0.00951074,1455,815,-3.7317,0.161749,13.0891,-7.39418,16.9534,-7.57741
11.759,9.35192,0.440446,-0.372333,0.0144715,0.0127845,0.00360559,-0.00910119,0.023351,0.0214521,-0.0269477,0.652572,0.0097091,1462,815,-3.53526,-0.193905,13.6147,-7.89789,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.371893,0.0453268,0.0687313,0.00830339,-0.00940617,0.0216594,0.0228481,-0.0239509,0.591355,0.00964319,1469,815,-3.32322,-0.550644,14.2087,-8.40988,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.368299,0.0680995,0.117106,0.0121954,-0.00937586,0.0197067,0.023875,-0.0210554,0.535012,0.00989535,1476,815,-3.10708,-0.814876,14.8264,-8.83102,18.7277,-8.02075
13.919,9.38193,0.51176,-0.356819,0.081122,0.153867,0.0152376,-0.00903261,0.017593,0.0244748,-0.0182698,0.483484,0.0105315,1483,815,-2.85666,-0.965944,15.5482,-9.14869,19.3308,-8.16951
