 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3427,4.86116,0.790078,0.0216889,0.0286009,-0.000489677,-3.9104e-05,0.000135835,2.05065e-05,0.000138207,-4.14757e-05,1.45566,0.00660553,1168,857,0.214089,-0.298606,-5.33737,-1.77139,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.0222406,0.0285701,-0.00126262,-3.74877e-05,0.000137324,2.69504e-05,0.000141384,-4.15483e-05,1.42125,0.00684921,1175,857,0.216895,-0.294882,-4.99853,-1.90358,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.0226952,0.0284693,-0.00202505,-3.25209e-05,0.000133114,3.53158e-05,0.00014033,-3.97364e-05,1.36926,0.00687283,1182,857,0.218749,-0.292208,-4.61923,-2.06625,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.0230531,0.0284298,-0.00241377,-3.08946e-05,0.000125372,4.30925e-05,0.000136467,-4.19901e-05,1.31879,0.0071853,1189,857,0.220834,-0.293038,-4.17562,-2.22207,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.0230888,0.0284378,-0.00186058,-4.68772e-05,0.000115205,4.9648e-05,0.000129204,-6.0876e-05,1.29597,0.00796441,1196,857,0.222769,-0.297885,-3.7273,-2.34044,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.0226693,0.0288872,-0.000295578,-8.43625e-05,0.000101103,5.79895e-05,0.000117742,-0.000101001,1.29137,0.00856293,1203,857,0.223409,-0.303978,-3.27504,-2.43522,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.0222353,0.0290989,0.000187204,-0.000132096,8.77364e-05,7.37548e-05,0.000110188,-0.000154548,1.27529,0.00842938,1210,857,0.220433,-0.307209,-2.85032,-2.53957,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.0217661,0.0290325,-0.000201887,-0.000175204,7.92931e-05,9.45267e-05,0.000110561,-0.000206472,1.25134,0.007301,1217,857,0.214295,-0.307451,-2.51571,-2.68266,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.0218883,0.0283402,-0.000505348,-0.000211934,7.59364e-05,0.000111817,0.000114266,-0.000250264,1.24056,0.00657298,1224,857,0.214351,-0.300457,-2.17868,-2.82691,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.0221792,0.0282861,-0.000368682,-0.000241084,7.47548e-05,0.00012197,0.000116373,-0.000282702,1.24197,0.00622849,1231,857,0.217457,-0.297661,-1.76586,-2.93271,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.0223995,0.028329,0.000351207,-0.000255635,7.28276e-05,0.000129499,0.000117742,-0.00030055,1.23695,0.00601704,1238,857,0.22176,-0.294432,-1.23924,-3.05397,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.0219888,0.0282763,0.00222796,-0.000254456,7.16265e-05,0.000136406,0.000121163,-0.000303992,1.22245,0.00631715,1245,857,0.223656,-0.28996,-0.631962,-3.1902,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.0215892,0.0282448,0.00390672,-0.000236033,7.13848e-05,0.000136344,0.000123142,-0.00028779,1.20799,0.00714244,1252,857,0.225017,-0.282172,0.0055146,-3.28828,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.0211618,0.0287,0.00521354,-0.000199359,7.46653e-05,0.000129639,0.000126276,-0.00025097,1.19192,0.00773382,1259,857,0.224907,-0.283401,0.68432,-3.37241,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.02093,0.0294628,0.00585248,-0.000153724,7.75126e-05,0.000118895,0.000127737,-0.000203948,1.17111,0.00817992,1266,857,0.224547,-0.29192,1.37435,-3.4692,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.0204843,0.0292998,0.00643465,-0.00010909,7.34984e-05,0.000105136,0.000121445,-0.000157038,1.14292,0.00785467,1273,857,0.221995,-0.293728,2.00003,-3.61306,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.0197343,0.0287294,0.00811809,-7.03208e-05,6.17116e-05,8.78246e-05,0.000105565,-0.000114174,1.10769,0.00802489,1280,857,0.220227,-0.291976,2.56618,-3.712,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.0201483,0.0281856,0.00654783,-4.22783e-05,4.34944e-05,6.67627e-05,7.99586e-05,-7.87425e-05,1.07089,0.00801205,1287,857,0.218916,-0.287063,3.09801,-3.87792,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.0213838,0.0285396,0.00317411,-1.96307e-05,2.05082e-05,4.90141e-05,5.34025e-05,-5.2525e-05,0.979717,0.00746023,1294,857,0.219406,-0.287622,3.70484,-4.01035,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0219763,0.0289869,0.00154422,1.15925e-06,-5.24203e-06,3.36545e-05,3.17649e-05,-3.58477e-05,0.737989,0.00721148,1301,857,0.219406,-0.287935,4.3358,-4.15756,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0221947,0.0291632,0.00116088,1.5575e-05,-3.06409e-05,1.78243e-05,2.16507e-05,-3.67166e-05,0.328512,0.00652199,1308,857,0.220015,-0.290231,4.9839,-4.29246,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0221213,0.0295873,0.00269107,1.86152e-05,-5.51448e-05,2.84486e-07,1.86163e-05,-5.51459e-05,0.00385683,0.00620919,1315,857,0.224369,-0.300738,5.59717,-4.41808,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0218268,0.029619,0.00413176,1.15404e-05,-7.46294e-05,-1.34176e-05,1.35814e-05,-7.66704e-05,-0.150952,0.00636316,1322,857,0.226309,-0.305992,6.12984,-4.5327,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0212812,0.0295703,0.00514583,6.85626e-06,-8.66612e-05,-2.11115e-05,1.14013e-05,-9.12062e-05,-0.212049,0.0065705,1329,857,0.224333,-0.307822,6.64295,-4.64605,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0210079,0.0293199,0.00491483,1.12413e-05,-8.98565e-05,-2.84565e-05,1.87007e-05,-9.73159e-05,-0.256366,0.00658253,1336,857,0.220703,-0.303117,7.13585,-4.76671,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0208356,0.029316,0.00492459,2.93905e-05,-8.45153e-05,-3.79319e-05,4.08661e-05,-9.59909e-05,-0.293778,0.00662226,1343,857,0.218917,-0.303908,7.58688,-4.90132,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0212288,0.0295767,0.00509792,5.57323e-05,-7.2923e-05,-4.81619e-05,7.17639e-05,-8.89546e-05,-0.321333,0.00664217,1350,857,0.223217,-0.30673,7.95209,-5.00475,7.73078,-4.68942
0.895895,5.12372,0.421312,0.021636,0.0297024,0.00576137,8.13551e-05,-5.64634e-05,-5.79293e-05,0.00010247,-7.7578e-05,-0.349523,0.00693225,1357,857,0.229375,-0.307117,8.29883,-5.08597,8.07329,-4.76772
1.5975,5.13002,0.465227,0.0218087,0.0297388,0.00686196,0.000103053,-3.77643e-05,-6.93913e-05,0.0001315,-6.62118e-05,-0.389061,0.00695022,1364,857,0.234828,-0.309866,8.67934,-5.20193,8.45234,-4.88441
2.304,5.13892,0.497321,0.0217658,0.0296502,0.00740158,0.000124297,-1.81704e-05,-7.89626e-05,0.000159409,-5.32821e-05,-0.418406,0.00700571,1371,857,0.236232,-0.312214,9.11552,-5.35365,8.88892,-5.03974
3.01084,5.1475,0.530102,0.0212615,0.0296199,0.00904785,0.000150664,2.28314e-06,-8.19775e-05,0.000187038,-3.40911e-05,-0.417611,0.00694339,1378,857,0.237053,-0.312774,9.55165,-5.50391,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0210771,0.0295314,0.00878176,0.000171738,2.10591e-05,-7.97546e-05,0.000206111,-1.3314e-05,-0.406929,0.00634011,1385,857,0.234178,-0.306274,9.92672,-5.64632,9.70761,-5.32746
4.40973,5.15966,0.640569,0.0213401,0.0292802,0.00753316,0.000184864,3.52558e-05,-7.44878e-05,0.000215626,4.49441e-06,-0.391639,0.00602536,1392,857,0.232162,-0.29877,10.2734,-5.75793,10.051,-5.43851
5.10581,5.16434,0.707002,0.0220787,0.0292493,0.00541063,0.000195819,4.37225e-05,-6.76304e-05,0.000221542,1.80004e-05,-0.363438,0.00597112,1399,857,0.231608,-0.295678,10.6072,-5.86681,10.3763,-5.54762
5.80012,5.16834,0.779567,0.0223199,0.0292457,0.00442064,0.0002043,4.79751e-05,-5.98054e-05,0.000224555,2.77198e-05,-0.326562,0.0061546,1406,857,0.230245,-0.293748,10.9179,-5.96951,10.684,-5.64978
6.49796,5.17311,0.843977,0.0224764,0.0291125,0.00475384,0.000210538,5.058e-05,-5.53476e-05,0.000227821,3.32964e-05,-0.302678,0.00618877,1413,857,0.23281,-0.290551,11.2694,-6.07813,11.0338,-5.75769
7.19809,5.17895,0.903685,0.0225763,0.028753,0.00555456,0.000208509,5.21445e-05,-5.3483e-05,0.000225052,3.56014e-05,-0.299981,0.00617766,1420,857,0.236572,-0.288281,11.648,-6.19743,11.4115,-5.8813
7.90153,5.18651,0.956041,0.0229386,0.0287028,0.00545078,0.000195402,5.16032e-05,-5.15528e-05,0.000211974,3.50311e-05,-0.311027,0.00609712,1427,857,0.239592,-0.290509,12.0686,-6.34391,11.8281,-6.03121
8.60625,5.19448,1.00653,0.0234784,0.028762,0.00399994,0.000173182,5.04152e-05,-5.18998e-05,0.000192182,3.14151e-05,-0.350938,0.00607345,1434,857,0.239405,-0.293883,12.5074,-6.49558,12.2608,-6.18687
9.30996,5.201,1.0611,0.0236418,0.0290463,0.00279297,0.000141403,4.93386e-05,-5.45149e-05,0.000166721,2.40206e-05,-0.434783,0.00612659,1441,857,0.236395,-0.297913,12.9329,-6.62617,12.6843,-6.31706
10.0151,5.20667,1.11343,0.023184,0.0295855,0.00412451,0.000106099,4.84657e-05,-5.80468e-05,0.000142088,1.24762e-05,-0.555002,0.00644719,1448,857,0.236617,-0.301988,13.3689,-6.74459,13.1252,-6.42672
10.7222,5.21165,1.16179,0.0234267,0.0297483,0.00466608,7.24295e-05,4.8071e-05,-6.23255e-05,0.000123755,-3.25406e-06,-0.688907,0.00640234,1455,857,0.240781,-0.304806,13.8371,-6.83595,13.5909,-6.51696
11.4339,5.21809,1.20008,0.0239821,0.0294858,0.0050084,4.12766e-05,4.65928e-05,-6.40596e-05,0.000108049,-2.018e-05,-0.806133,0.0064931,1462,857,0.247274,-0.304761,14.3593,-6.93839,14.1071,-6.62448
12.1527,5.22711,1.22133,0.0247633,0.0286425,0.00349073,1.33742e-05,4.30748e-05,-6.28931e-05,9.2847e-05,-3.6398e-05,-0.901334,0.00792931,1469,857,0.249048,-0.294618,14.964,-7.06812,14.7033,-6.76369
12.8784,5.23653,1.22647,0.0238842,0.0289555,0.00583533,-6.66549e-06,3.71767e-05,-5.8627e-05,7.78468e-05,-4.73356e-05,-0.964304,0.00810723,1476,857,0.249008,-0.29263,15.6265,-7.20651,15.3753,-6.89094
13.6024,5.24627,1.23808,0.023387,0.0292154,0.00700366,-2.9064e-05,2.95405e-05,-5.06366e-05,5.8742e-05,-5.82655e-05,-1.04769,0.00822827,1483,857,0.248351,-0.291997,16.2744,-7.3553,16.0286,-7.03244
14.3236,5.25471,1.25849,0.0227656,0.0289143,0.00825009,-5.63614e-05,2.19656e-05,-3.79719e-05,3.73516e-05,-7.17473e-05,-1.18582,0.00737556,1490,857,0.246956,-0.292997,16.8925,-7.4746,16.6531,-7.15748
15.0471,5.26366,1.27482,0.0222583,0.0285391,0.0104524,-7.31545e-05,1.3636e-05,-1.95118e-05,1.78208e-05,-7.73392e-05,-1.35952,0.00680626,1497,857,0.250281,-0.293413,17.5372,-7.59913,17.3032,-7.28759
15.7719,5.27249,1.28955,0.0219995,0.0284971,0.0110852,-7.50672e-05,3.35814e-06,1.1607e-06,3.37531e-06,-7.50844e-05,1.556,0.00655838,1504,857,0.250071,-0.292525,18.1997,-7.72495,17.9683,-7.41273
16.4991,5.28114,1.30017,0.0220781,0.0291866,0.00959832,-7.08859e-05,-9.77087e-06,1.60152e-05,-5.82842e-06,-7.48283e-05,1.32943,0.00662596,1511,857,0.245013,-0.294766,18.8914,-7.85118,18.659,-7.52888
17.2283,5.29174,1.30764,0.0224343,0.0293919,0.00842401,-7.31815e-05,-2.69317e-05,2.2523e-05,-1.77759e-05,-8.23373e-05,1.18469,0.00673028,1518,857,0.243773,-0.290472,19.6079,-8.00959,19.3715,-7.68052
17.9584,5.30341,1.31459,0.0233658,0.029321,0.00660631,-7.68052e-05,-4.33552e-05,1.85327e-05,-3.51165e-05,-8.50438e-05,1.15248,0.007117,1525,857,0.245551,-0.280883,20.341,-8.18775,20.0947,-7.85321
18.695,5.31581,1.30718,0.0244608,0.028822,0.00544333,-6.90087e-05,-5.88375e-05,6.18926e-06,-5.59125e-05,-7.19337e-05,1.12931,0.00892141,1532,857,0.251338,-0.266269,21.1447,-8.35957,20.8868,-8.02275
19.4367,5.32337,1.28875,0.0238406,0.0289855,0.00786213,-6.01169e-05,-7.12409e-05,-1.15687e-05,-5.28426e-05,-7.85152e-05,-0.561323,0.00841465,1539,857,0.254462,-0.270667,21.9845,-8.41757,21.733,-8.0789
20.1734,5.3314,1.28487,0.0229125,0.0293602,0.00866268,-6.04057e-05,-8.13637e-05,-3.48519e-05,-3.44915e-05,-0.000107278,-0.639362,0.0088095,1546,857,0.248517,-0.276933,22.7685,-8.50347,22.5267,-8.16226
20.9129,5.34014,1.27604,0.0219382,0.0295182,0.00965518,-6.81797e-05,-8.94035e-05,-6.24539e-05,-1.54425e-05,-0.000142141,-0.701244,0.00752908,1553,857,0.242998,-0.288355,23.5814,-8.58814,23.3496,-8.2537
21.6513,5.34915,1.27171,0.0219534,0.0294381,0.00909624,-7.22362e-05,-9.76131e-05,-8.80117e-05,3.99695e-06,-0.000173846,-0.713807,0.00744021,1560,857,0.240927,-0.292934,24.3943,-8.68327,24.1622,-8.35571
22.3932,5.35735,1.26081,0.0218299,0.0290756,0.0108656,-6.58764e-05,-0.00010614,-0.00010873,2.45703e-05,-0.000196586,-0.693859,0.0082035,1567,857,0.246527,-0.294395,25.2417,-8.75334,25.0107,-8.43267
23.1423,5.36757,1.2345,0.0209439,0.0284591,0.0149852,-5.4906e-05,-0.000114163,-0.000123352,4.23265e-05,-0.000211395,-0.667535,0.00928499,1574,857,0.253992,-0.288137,26.1551,-8.85033,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0210438,0.0283063,0.0155517,-3.9016e-05,-0.000119676,-0.00013004,5.68041e-05,-0.000215496,-0.635034,0.00888311,1581,857,0.257028,-0.282159,27.0817,-9.04382,26.858,-8.72171
24.6437,5.3975,1.1807,0.0215745,0.0280323,0.0139312,-7.12529e-06,-0.000120579,-0.000127802,7.59737e-05,-0.000203678,-0.576527,0.00845315,1588,857,0.255673,-0.277333,28.0378,-9.23932,27.8085,-8.92035
25.3987,5.41222,1.1467,0.022129,0.0276374,0.0119801,4.12148e-05,-0.000116287,-0.000117353,0.000103791,-0.000178863,-0.489878,0.00772917,1595,857,0.253282,-0.277425,29.0241,-9.40839,28.7891,-9.10015
26.1463,5.42259,1.13232,0.0226171,0.0276577,0.0108823,8.47391e-05,-0.000110288,-9.53768e-05,0.000123628,-0.000149177,-0.38716,0.00740268,1602,857,0.253538,-0.283292,29.9352,-9.51631,29.695,-9.2148
26.8923,5.43382,1.12402,0.0227101,0.0275855,0.0106102,0.000124569,-9.88799e-05,-6.40232e-05,0.000141613,-0.000115924,-0.260182,0.00827969,1609,857,0.253262,-0.285966,30.8255,-9.6511,30.5841,-9.35417
27.6385,5.44359,1.11716,0.0224146,0.0280229,0.0121701,0.000181982,-8.36323e-05,-1.95172e-05,0.000183408,-8.50588e-05,-0.0729572,0.00861215,1616,857,0.256368,-0.283475,31.7141,-9.77491,31.4754,-9.46494
28.3852,5.45371,1.11096,0.0218329,0.0277658,0.0140005,0.000260216,-6.44676e-05,3.17424e-05,0.00026329,-6.75417e-05,0.096546,0.00835686,1623,857,0.258007,-0.279144,32.6057,-9.89422,32.3726,-9.58319
29.1276,5.46079,1.11689,0.0214647,0.0277997,0.0141723,0.000350495,-4.06676e-05,8.37685e-05,0.000367679,-5.78519e-05,0.202333,0.00842351,1630,857,0.255087,-0.2742,33.4563,-9.9707,33.2268,-9.65415
29.8693,5.47099,1.1264,0.0216939,0.0273515,0.0124508,0.000464579,-5.17544e-06,0.000142066,0.000504202,-4.47977e-05,0.271989,0.00830976,1637,857,0.250413,-0.272941,34.3066,-10.0989,34.075,-9.79242
30.6119,5.48032,1.13561,0.0226144,0.0273515,0.0100319,0.000622605,5.67305e-05,0.000218762,0.000697313,-1.79778e-05,0.329087,0.00838495,1644,857,0.249271,-0.267583,35.1736,-10.221,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0235689,0.0297095,-0.00600124,-0.000427691,-0.000167859,-0.000150626,-9.8862e-05,-0.000496688,-1.14125,0.00988043,1035,864,0.220863,-0.295713,-11.7183,0.479404,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0238698,0.0298952,-0.00493934,-0.000328411,-0.000101122,-0.000139097,-3.51479e-05,-0.000394386,-1.12791,0.00992415,1042,864,0.226754,-0.295469,-11.4496,0.378631,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0232793,0.0298834,-0.0037244,-0.00027459,-3.45471e-05,-0.000129827,2.22371e-05,-0.000331375,-1.15848,0.0102178,1049,864,0.224096,-0.296212,-11.2149,0.24552,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.02269,0.0294836,-0.00108028,-0.000230054,2.2785e-05,-0.000113528,6.62788e-05,-0.000273548,-1.20493,0.00987559,1056,864,0.225826,-0.297613,-10.9575,0.0973301,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0225351,0.0290937,0.000447822,-0.000190255,6.33926e-05,-9.38465e-05,9.4339e-05,-0.000221201,-1.25227,0.00939618,1063,864,0.228684,-0.298875,-10.6795,-0.0377673,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0231556,0.0290768,8.52087e-05,-0.000152764,8.92428e-05,-7.6465e-05,0.000111378,-0.000174899,-1.28901,0.00815514,1070,864,0.233688,-0.300677,-10.3416,-0.153357,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.0235095,0.0291048,-0.00322044,-0.000117587,0.000103307,-6.13175e-05,0.000119186,-0.000133467,-1.31739,0.0076888,1077,864,0.22704,-0.302632,-9.96664,-0.250712,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0231079,0.0291336,-0.00455819,-9.17453e-05,0.000108146,-4.85139e-05,0.000119298,-0.000102898,-1.34485,0.0083357,1084,864,0.218631,-0.302721,-9.63412,-0.371615,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0223375,0.0284543,-0.00172092,-7.60137e-05,0.000111724,-3.92678e-05,0.000119606,-8.38962e-05,-1.37269,0.00871929,1091,864,0.219282,-0.297283,-9.3338,-0.482677,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.0223125,0.0284022,-0.00135549,-5.9982e-05,0.000109324,-2.95302e-05,0.000114327,-6.49849e-05,-1.40298,0.00856631,1098,864,0.21992,-0.296795,-9.03229,-0.608578,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0225418,0.0285853,-0.00130655,-4.75326e-05,0.000104218,-1.7902e-05,0.000106301,-4.96159e-05,-1.45495,0.00809038,1105,864,0.222158,-0.299776,-8.72182,-0.731576,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0230465,0.0285201,-0.00279923,-5.03835e-05,9.67091e-05,-1.02201e-05,9.74158e-05,-5.10902e-05,-1.50176,0.00817743,1112,864,0.222381,-0.295833,-8.42462,-0.848719,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.023234,0.028465,-0.00454492,-6.8092e-05,8.85926e-05,-8.72668e-06,8.90772e-05,-6.85765e-05,-1.51533,0.0079647,1119,864,0.218557,-0.289916,-8.13346,-0.943558,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.0233474,0.0283938,-0.0052684,-8.16795e-05,8.61621e-05,-9.6661e-06,8.6717e-05,-8.22343e-05,-1.51346,0.00779278,1126,864,0.217156,-0.287461,-7.80555,-1.01773,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0231984,0.0285239,-0.00503545,-7.87857e-05,8.78357e-05,-9.46008e-06,8.83711e-05,-7.93211e-05,-1.51426,0.00777628,1133,864,0.216131,-0.29332,-7.45829,-1.08249,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.0229664,0.0287528,-0.00209188,-6.73874e-05,9.26134e-05,-4.83382e-06,9.27593e-05,-6.75333e-05,-1.54062,0.00719972,1140,864,0.222807,-0.3017,-7.13737,-1.17229,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0223383,0.0290125,0.00102957,-6.27603e-05,0.000100541,-4.00876e-07,0.000100542,-6.27613e-05,-1.56834,0.00710911,1147,864,0.226124,-0.308557,-6.80351,-1.35659,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.0217566,0.0290678,0.0024411,-6.3331e-05,0.000109948,3.21763e-06,0.000110007,-6.33907e-05,1.55224,0.00698142,1154,864,0.224559,-0.310222,-6.43666,-1.52696,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.0218245,0.0292024,0.00129177,-5.90323e-05,0.000119177,8.41882e-06,0.000119573,-5.94291e-05,1.52369,0.00629671,1161,864,0.221409,-0.312448,-6.09877,-1.66928,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.02187,0.0288419,-0.000246898,-5.50006e-05,0.000126027,1.6948e-05,0.0001276,-5.65737e-05,1.47825,0.00623358,1168,864,0.216739,-0.303556,-5.77569,-1.7796,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.0220936,0.0284933,-0.00155633,-5.17737e-05,0.000125051,2.75516e-05,0.000129245,-5.59672e-05,1.41975,0.00697856,1175,864,0.214534,-0.293422,-5.44219,-1.89501,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.022378,0.0283226,-0.00301614,-4.59934e-05,0.000117362,3.92578e-05,0.000126306,-5.49382e-05,1.34677,0.0076055,1182,864,0.212439,-0.288968,-5.05957,-2.03214,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.0227358,0.0285879,-0.00342443,-4.40376e-05,0.000105583,4.97862e-05,0.000120635,-5.90896e-05,1.2772,0.00763988,1189,864,0.214438,-0.293584,-4.61208,-2.17449,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.0230071,0.0287038,-0.00240375,-5.90517e-05,9.13556e-05,5.95756e-05,0.000112094,-7.979e-05,1.23582,0.00804388,1196,864,0.220211,-0.298681,-4.13735,-2.30923,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.022772,0.029215,0.000497511,-9.68839e-05,7.30486e-05,7.0118e-05,9.82449e-05,-0.00012208,1.22582,0.00853127,1203,864,0.227027,-0.305746,-3.65429,-2.41881,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.0228027,0.0293417,0.000927355,-0.0001468,5.6364e-05,8.47649e-05,8.70846e-05,-0.000177521,1.2231,0.00811959,1210,864,0.228521,-0.307833,-3.24458,-2.54558,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.0226625,0.0293452,0.000423133,-0.000191264,4.53012e-05,0.000102214,8.33469e-05,-0.00022931,1.21447,0.00756338,1217,864,0.225265,-0.307191,-2.90444,-2.69281,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.022424,0.0288067,0.000500324,-0.000226208,3.99647e-05,0.000116002,8.34241e-05,-0.000269667,1.21234,0.00641217,1224,864,0.222967,-0.300856,-2.57928,-2.79185,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.0221977,0.0286898,0.000838323,-0.00025045,3.79566e-05,0.000122742,8.3121e-05,-0.000295615,1.21821,0.00619553,1231,864,0.221597,-0.296351,-2.12781,-2.87383,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.0219021,0.028447,0.00245853,-0.000260247,3.66823e-05,0.000125944,8.29062e-05,-0.000306471,1.21904,0.00637116,1238,864,0.223808,-0.291913,-1.5911,-2.97486,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.0213933,0.028109,0.00483457,-0.000255934,3.71174e-05,0.000127765,8.49975e-05,-0.000303814,1.21224,0.006983,1245,864,0.226457,-0.28652,-0.97306,-3.09718,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.0210479,0.0281687,0.00563614,-0.000233386,3.89881e-05,0.000122534,8.59993e-05,-0.000280398,1.20446,0.00783462,1252,864,0.225495,-0.283354,-0.315961,-3.18654,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.0207242,0.0285355,0.00618955,-0.000190013,4.35377e-05,0.000111413,8.81605e-05,-0.000234636,1.18984,0.00813626,1259,864,0.223935,-0.284849,0.351834,-3.28486,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.0206433,0.0293961,0.00593487,-0.000136724,4.79804e-05,9.92205e-05,9.11776e-05,-0.000179921,1.16018,0.00851543,1266,864,0.222039,-0.290841,1.05505,-3.39062,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.0204895,0.0294253,0.00634797,-8.48527e-05,4.69078e-05,8.6413e-05,8.96895e-05,-0.000127634,1.11109,0.00784863,1273,864,0.221773,-0.293126,1.71797,-3.54596,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.0204219,0.0289697,0.00623595,-4.09045e-05,3.95393e-05,7.098e-05,8.09015e-05,-8.22666e-05,1.04317,0.00775842,1280,864,0.220634,-0.290683,2.33315,-3.66441,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.0207687,0.02845,0.00478134,-1.0362e-05,2.56772e-05,5.20387e-05,6.27278e-05,-4.74126e-05,0.952073,0.00785411,1287,864,0.219057,-0.290464,2.93165,-3.78683,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.0212385,0.0290696,0.0041593,1.3003e-05,7.54689e-06,3.5958e-05,4.63363e-05,-2.57864e-05,0.747537,0.00792175,1294,864,0.221284,-0.289186,3.59524,-3.91906,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.0216225,0.0293478,0.00312383,3.26094e-05,-1.18363e-05,2.19259e-05,4.16052e-05,-2.0832e-05,0.389337,0.0080663,1301,864,0.221282,-0.286592,4.1875,-4.04255,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0216806,0.0291656,0.00257464,4.55941e-05,-2.96422e-05,7.58929e-06,4.6352e-05,-3.04001e-05,0.0995367,0.00710092,1308,864,0.219783,-0.283694,4.78777,-4.15329,4.56108,-3.826
-3.37175,4.40125,0.342856,0.0218674,0.0294432,0.00343876,4.6763e-05,-4.69607e-05,-8.83214e-06,4.7588e-05,-4.77857e-05,-0.0931433,0.00637196,1315,864,0.224443,-0.293746,5.38547,-4.29667,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0219091,0.0295007,0.00377441,3.51022e-05,-6.01303e-05,-2.27927e-05,4.02763e-05,-6.53044e-05,-0.223221,0.00665308,1322,864,0.225875,-0.299828,5.95905,-4.42116,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0211798,0.0293657,0.00395025,2.35547e-05,-6.62402e-05,-3.17461e-05,3.36445e-05,-7.633e-05,-0.307731,0.00731258,1329,864,0.219191,-0.300779,6.51658,-4.54232,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0207736,0.0293001,0.00359862,2.06363e-05,-6.43539e-05,-4.06073e-05,3.69187e-05,-8.06363e-05,-0.381343,0.00751179,1336,864,0.213816,-0.298214,7.01933,-4.68048,6.80237,-4.36405
