 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7287,11.6356,-0.0574169,-0.263899,-0.392211,0.288312,0.0230138,-0.00608982,0.00955215,0.0258689,-0.00894487,0.290439,0.00884443,1574,794,-1.34492,3.72478,29.0148,-6.81564,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.24801,-0.380437,0.280771,0.0228653,-0.00583866,0.00946545,0.0257056,-0.00867894,0.29152,0.00907209,1581,794,-1.21906,3.60988,30.0645,-7.12565,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.225716,-0.365419,0.265818,0.0227191,-0.0055237,0.00945663,0.0255931,-0.00839765,0.295038,0.00968192,1588,794,-1.06222,3.45569,31.1569,-7.42746,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.201712,-0.347116,0.248743,0.02253,-0.00522629,0.00953341,0.025489,-0.00818527,0.300952,0.00934428,1595,794,-0.898925,3.28741,32.224,-7.75392,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.179457,-0.329459,0.232831,0.0221984,-0.0049817,0.00960233,0.0252485,-0.00803179,0.307561,0.00951978,1602,794,-0.748269,3.11705,33.2629,-8.07088,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.759065,-0.285801,0.231258,0.0358422,-0.00746883,-0.0164291,0.041369,-0.0129956,-0.324509,0.00896121,1077,801,8.36906,2.96047,5.51082,3.13928,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.785856,-0.294578,0.238651,0.0371195,-0.00728019,-0.0172014,0.0430039,-0.0131645,-0.329606,0.00970092,1084,801,8.65861,3.04601,6.02519,3.0636,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.815913,-0.30545,0.249782,0.0378315,-0.00734454,-0.0178995,0.0440638,-0.0135769,-0.335056,0.0105518,1091,801,8.99231,3.16421,6.54819,3.01279,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.843605,-0.314593,0.257033,0.0380825,-0.00746948,-0.0185074,0.0446539,-0.0140409,-0.341183,0.0129227,1098,801,9.29006,3.25945,7.05471,2.94489,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.871786,-0.317969,0.276738,0.0377558,-0.00758643,-0.0190109,0.0446718,-0.0145024,-0.348905,0.0154266,1105,801,9.63101,3.24282,7.58254,2.84874,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.903677,-0.322762,0.346904,0.0369577,-0.00768563,-0.0195241,0.0442914,-0.0150194,-0.359321,0.0188213,1112,801,10.166,3.18877,8.14629,2.73141,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.931495,-0.330246,0.365014,0.0357519,-0.00772996,-0.0201222,0.0436348,-0.0156128,-0.373375,0.0208076,1119,801,10.4987,3.24201,8.72217,2.65305,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.957055,-0.34236,0.334592,0.0341581,-0.00776431,-0.0208704,0.0427764,-0.0163826,-0.391613,0.0207974,1126,801,10.6565,3.44156,9.29019,2.62383,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.980632,-0.351038,0.286503,0.032441,-0.00777044,-0.0218497,0.0420279,-0.0173573,-0.413471,0.0160968,1133,801,10.7377,3.61134,9.84717,2.57232,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,1.00657,-0.358663,0.256138,0.0307054,-0.00775224,-0.023069,0.0415086,-0.0185555,-0.437969,0.0110726,1140,801,10.8971,3.73253,10.3853,2.49284,0.0669139,-1.03158
-19.9078,10.281,-0.800305,1.02701,-0.366047,0.271267,0.0289588,-0.0076727,-0.0245081,0.041239,-0.0199529,-0.464502,0.0105633,1147,801,11.1447,3.80938,10.8464,2.39156,0.319695,-1.19094
-19.2116,10.2906,-0.787761,1.04044,-0.381132,0.274426,0.0271776,-0.00756896,-0.0260611,0.0411255,-0.0215168,-0.491408,0.00971932,1154,801,11.2845,3.95999,11.2628,2.41253,0.591376,-1.3316
-18.5151,10.2998,-0.77418,1.05277,-0.399585,0.267584,0.025297,-0.00744569,-0.0276373,0.0410479,-0.0231967,-0.518006,0.00924337,1161,801,11.3815,4.16032,11.6791,2.47585,0.866602,-1.4646
-17.818,10.3094,-0.76096,1.06532,-0.418483,0.26295,0.0233016,-0.00728155,-0.0292269,0.0409956,-0.0249755,-0.54438,0.00945227,1168,801,11.4872,4.37139,12.105,2.52685,1.15118,-1.60533
-17.1196,10.3191,-0.749731,1.07792,-0.435906,0.261439,0.0211423,-0.00707694,-0.0308594,0.0409648,-0.0268994,-0.570976,0.0109363,1175,801,11.6034,4.54567,12.5454,2.5807,1.45179,-1.74454
-16.4208,10.3293,-0.738078,1.09449,-0.453956,0.256811,0.0186166,-0.00678826,-0.0325179,0.040825,-0.0289967,-0.599197,0.0119732,1182,801,11.7486,4.73405,13.0357,2.62703,1.75856,-1.89498
-15.7268,10.3394,-0.709784,1.11291,-0.471943,0.248575,0.015543,-0.00643087,-0.034101,0.0403833,-0.0312712,-0.629555,0.0132255,1189,801,11.9005,4.92431,13.4876,2.6542,2.00487,-2.06694
-15.0343,10.349,-0.674915,1.13054,-0.494038,0.233257,0.0118641,-0.00601244,-0.0355204,0.0395536,-0.0337019,-0.662138,0.0128432,1196,801,12.0216,5.155,13.917,2.73763,2.23194,-2.23799
-14.3423,10.3576,-0.637112,1.13647,-0.522862,0.209216,0.00754163,-0.00554331,-0.0368156,0.0383916,-0.0363933,-0.697462,0.0122561,1203,801,11.9976,5.47078,14.2247,2.90492,2.45468,-2.39179
-13.647,10.3671,-0.607796,1.13787,-0.550015,0.180298,0.00254251,-0.00499564,-0.0379921,0.036952,-0.0394051,-0.735956,0.0115505,1210,801,11.9117,5.76622,14.5301,3.05941,2.72022,-2.54969
-12.946,10.3769,-0.594138,1.13454,-0.570666,0.160167,-0.00314169,-0.00434667,-0.0389991,0.0352596,-0.042748,-0.777674,0.011213,1217,801,11.8064,5.994,14.8514,3.14692,3.05808,-2.69291
-12.245,10.3874,-0.578835,1.13022,-0.586453,0.141384,-0.00951478,-0.0036041,-0.0398693,0.0334193,-0.0465381,-0.822393,0.0111781,1224,801,11.695,6.17092,15.1621,3.16492,3.39715,-2.85264
-11.5437,10.3987,-0.562501,1.12498,-0.604963,0.119568,-0.0167159,-0.00277674,-0.0406414,0.0314883,-0.050981,-0.870317,0.0118811,1231,801,11.5643,6.38034,15.468,3.19542,3.73998,-3.02835
-10.8397,10.4108,-0.552347,1.10858,-0.632038,0.0933534,-0.024659,-0.00182988,-0.04125,0.0295558,-0.0560447,-0.920379,0.0122503,1238,801,11.3084,6.68743,15.6921,3.3045,4.11628,-3.21136
-10.1307,10.4219,-0.555405,1.07734,-0.659299,0.0695937,-0.0329075,-0.000739281,-0.0416027,0.0277802,-0.061427,-0.969854,0.0129652,1245,801,10.9138,6.97836,15.8204,3.46805,4.5549,-3.354
-9.42119,10.433,-0.557876,1.04137,-0.683495,0.0525328,-0.0410476,0.000472968,-0.0416233,0.026226,-0.0668006,-1.01673,0.0130185,1252,801,10.4948,7.23723,15.9001,3.58892,4.99913,-3.49723
-8.70991,10.4437,-0.563769,1.00509,-0.70539,0.0383034,-0.0489234,0.00179844,-0.0413127,0.0249135,-0.0720384,-1.06068,0.0132418,1259,801,10.0825,7.455,15.9966,3.71202,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.966954,-0.720207,0.025192,-0.0564272,0.00324198,-0.0406672,0.0238447,-0.07703,-1.10187,0.0117677,1266,801,9.6557,7.61837,16.0136,3.71806,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.921482,-0.733024,0.00163985,-0.063245,0.0047991,-0.0396391,0.0230146,-0.0814605,-1.14004,0.0118547,1273,801,9.12164,7.75802,15.9799,3.73871,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.867073,-0.748829,-0.0223639,-0.0688387,0.00646867,-0.0381041,0.0223848,-0.0847548,-1.17512,0.0135688,1280,801,8.49888,7.91581,15.8479,3.80135,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.793841,-0.766384,-0.0133739,-0.0729676,0.00815173,-0.0360147,0.0218336,-0.0866495,-1.20774,0.0150526,1287,801,7.80402,8.06751,15.5245,3.83202,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.718509,-0.777989,-0.00169251,-0.0762228,0.00985015,-0.0335727,0.0213963,-0.0877689,-1.23955,0.0149217,1294,801,7.09896,8.14709,15.1688,3.82243,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.642227,-0.787749,0.0326098,-0.0790588,0.0115366,-0.0308736,0.0210573,-0.0885795,-1.27167,0.0158579,1301,801,6.46334,8.20523,14.788,3.7544,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.568957,-0.796069,0.0950853,-0.0816741,0.0131724,-0.0279783,0.0208104,-0.0893122,-1.30429,0.0125814,1308,801,5.95587,8.24851,14.3991,3.63965,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.509005,-0.808934,0.152279,-0.0841235,0.0146828,-0.02485,0.0205806,-0.0900214,-1.33777,0.0118877,1315,801,5.56374,8.32554,14.157,3.58474,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.454313,-0.828806,0.170058,-0.0864457,0.0159959,-0.0215075,0.0203282,-0.090778,-1.37203,0.0106257,1322,801,5.08933,8.50518,14.0351,3.62232,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.410021,-0.857091,0.13076,-0.0887248,0.0171354,-0.0179467,0.0200952,-0.0916846,-1.40735,0.00868547,1329,801,4.52017,8.82733,14.0921,3.77367,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.36933,-0.886563,0.0625416,-0.0907379,0.0180933,-0.0141149,0.0198941,-0.0925387,-1.4439,0.00938968,1336,801,3.88576,9.15907,14.2386,3.99839,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.325002,-0.913514,-0.0012134,-0.0923119,0.0187953,-0.0100981,0.0197057,-0.0932222,-1.48089,0.015489,1343,801,3.23052,9.47073,14.3196,4.18809,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.250138,-0.939069,-0.0666292,-0.0934203,0.0192001,-0.00599697,0.0195185,-0.0937388,-1.51775,0.0196676,1350,801,2.27126,9.77137,14.0404,4.35579,11.372,-5.56166
1.23104,10.5919,-0.399538,0.143437,-0.972091,-0.133783,-0.0938091,0.0193069,-0.00175669,0.0193342,-0.0938364,-1.55527,0.0181475,1357,801,0.996541,10.1394,13.392,4.59904,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0275842,-1.00411,-0.225259,-0.0930706,0.0190675,0.00269473,0.0191322,-0.0931353,1.54678,0.0168602,1364,801,-0.452307,10.5053,12.6536,4.85833,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.0724903,-1.02686,-0.321596,-0.0908329,0.0184617,0.00733123,0.0189513,-0.0913225,1.50412,0.0136675,1371,801,-1.76541,10.7808,12.1004,5.02673,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.151733,-1.0427,-0.369938,-0.0869528,0.0174642,0.0120807,0.0188437,-0.0883323,1.4571,0.0144317,1378,801,-2.70726,10.958,11.7253,5.09536,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.222514,-1.05584,-0.405591,-0.0816191,0.0160251,0.0167228,0.0188097,-0.0844037,1.4058,0.0149362,1385,801,-3.52199,11.1078,11.4146,5.11604,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.286172,-1.06525,-0.42502,-0.0749669,0.0142703,0.0212016,0.0190514,-0.079748,1.349,0.0136714,1392,801,-4.20993,11.2186,11.1763,5.05051,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.331276,-1.06753,-0.434535,-0.0666841,0.0121546,0.0254582,0.0196607,-0.0741903,1.28408,0.0110364,1399,801,-4.68261,11.2468,11.1274,4.90048,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.365162,-1.06218,-0.423624,-0.0571989,0.00971571,0.0293537,0.0207672,-0.0682504,1.21072,0.00927219,1406,801,-4.97346,11.1761,11.2174,4.66215,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.39954,-1.04077,-0.394127,-0.0472257,0.00700901,0.0327257,0.0223925,-0.0626092,1.13138,0.00917507,1413,801,-5.2026,10.9193,11.307,4.26363,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.436288,-1.01038,-0.358512,-0.0375042,0.00414173,0.0353443,0.0243409,-0.0577034,1.0516,0.00964285,1420,801,-5.43205,10.5699,11.3897,3.78427,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.468519,-0.977221,-0.325711,-0.0284551,0.00127092,0.0371573,0.0264276,-0.0536118,0.975652,0.0104686,1427,801,-5.62682,10.1986,11.5545,3.27207,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.492849,-0.941617,-0.287872,-0.0200355,-0.00152206,0.0381809,0.0285082,-0.0500658,0.904325,0.011028,1434,801,-5.72595,9.80243,11.84,2.72599,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.509853,-0.899195,-0.237575,-0.0123302,-0.00413657,0.038376,0.0303607,-0.0468274,0.838574,0.010773,1441,801,-5.70844,9.33135,12.203,2.07533,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.521636,-0.852276,-0.173997,-0.00546372,-0.00642259,0.0378165,0.0318764,-0.0437627,0.77906,0.0102133,1448,801,-5.59091,8.79198,12.6232,1.3722,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.529924,-0.804494,-0.11427,0.00067226,-0.00828983,0.0365928,0.0330573,-0.0406749,0.724473,0.00974923,1455,801,-5.45229,8.24732,13.0846,0.669264,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.528212,-0.757942,-0.0622328,0.00616991,-0.00971825,0.034782,0.0339035,-0.0374518,0.673126,0.0095003,1462,801,-5.24416,7.72036,13.6609,-0.0120541,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.512955,-0.714276,-0.00877833,0.0110317,-0.0107001,0.0325522,0.0344836,-0.0341521,0.624314,0.0095082,1469,801,-4.89937,7.23411,14.4157,-0.657391,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.497289,-0.671198,0.0440177,0.0151317,-0.0112719,0.0300514,0.0347533,-0.0308934,0.578435,0.00963247,1476,801,-4.55207,6.75686,15.2003,-1.30156,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.48486,-0.630121,0.0934738,0.01839,-0.011458,0.0273847,0.0346533,-0.0277213,0.53591,0.00971127,1483,801,-4.24717,6.31178,15.9898,-1.94138,21.094,-8.5237
14.8133,10.7858,0.122433,-0.473038,-0.598241,0.132891,0.0209284,-0.0113158,0.0247083,0.0343092,-0.0246966,0.496334,0.00954507,1490,801,-3.98366,5.95326,16.7746,-2.45889,21.7563,-8.68058
15.5392,10.797,0.138002,-0.461243,-0.571709,0.164756,0.022899,-0.0109384,0.0221721,0.0338702,-0.0219096,0.459494,0.0090886,1497,801,-3.74761,5.65929,17.5533,-2.91549,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.449478,-0.549753,0.189904,0.0243456,-0.0104317,0.0198074,0.0333141,-0.0194002,0.425167,0.0080672,1504,801,-3.53616,5.40977,18.284,-3.31966,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.435847,-0.535968,0.219258,0.0252687,-0.00985634,0.017655,0.0326088,-0.0171964,0.394012,0.00894515,1511,801,-3.28983,5.23743,19.1268,-3.63596,23.714,-9.15538
17.7209,10.8307,0.1859,-0.416645,-0.511426,0.243329,0.0257244,-0.00925183,0.0157298,0.0317578,-0.0152852,0.366258,0.00935132,1518,801,-3.01102,4.97684,20.0392,-4.05946,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.391967,-0.483739,0.261778,0.0258839,-0.00868504,0.0140886,0.0308983,-0.0136995,0.341942,0.00932576,1525,801,-2.70137,4.69171,21.0615,-4.52015,25.18,-9.44205
19.1952,10.8567,0.177084,-0.370146,-0.460821,0.277033,0.0259183,-0.0081974,0.0127285,0.0301439,-0.012423,0.320532,0.00909604,1532,801,-2.43059,4.44841,22.0897,-4.94727,25.9738,-9.61556
19.9322,10.871,0.176245,-0.352794,-0.449196,0.285178,0.0258398,-0.00779295,0.0116221,0.0294652,-0.0114183,0.30237,0.00886512,1539,801,-2.22833,4.30762,23.0516,-5.24988,26.7479,-9.80569
20.667,10.8839,0.182526,-0.334665,-0.440287,0.292042,0.025649,-0.00744029,0.0107871,0.028855,-0.0106463,0.288891,0.00929375,1546,801,-2.02361,4.20028,24.0005,-5.50816,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.312622,-0.427517,0.288956,0.0254122,-0.00713235,0.0101627,0.028325,-0.0100452,0.279134,0.0084677,1553,801,-1.8207,4.08108,24.9771,-5.75392,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.29138,-0.413587,0.286235,0.0250828,-0.00685757,0.00968347,0.0277892,-0.00956402,0.272537,0.00855475,1560,801,-1.62453,3.9469,26.002,-6.0049,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.27589,-0.400139,0.287305,0.0247099,-0.00663494,0.00932421,0.0272739,-0.0091989,0.268347,0.00943125,1567,801,-1.46865,3.81604,27.0444,-6.30198,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.263083,-0.388446,0.288909,0.0243059,-0.0064133,0.00905695,0.0267773,-0.00888473,0.266391,0.00915964,1574,801,-1.33615,3.69542,28.0675,-6.61183,30.7943,-10.5163
24.381,10.9478,0.144064,-0.247516,-0.377021,0.283429,0.0239145,-0.0061396,0.00890354,0.0263541,-0.00857924,0.267443,0.00907022,1581,801,-1.20515,3.57493,29.1236,-6.91345,31.6821,-10.7091
25.1256,10.962,0.138123,-0.226182,-0.362165,0.269625,0.0235019,-0.00584407,0.00883445,0.0259562,-0.00829838,0.270977,0.00932602,1588,801,-1.05286,3.42564,30.2056,-7.22677,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.202352,-0.344444,0.252987,0.0230326,-0.00556184,0.0088551,0.0255527,-0.00808197,0.277266,0.00907595,1595,801,-0.889249,3.25931,31.2764,-7.55947,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.179874,-0.327915,0.23584,0.0223988,-0.00531109,0.00886596,0.0249927,-0.007905,0.284625,0.00892045,1602,801,-0.741171,3.10724,32.3194,-7.86989,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.160806,-0.315808,0.22237,0.0215043,-0.00497681,0.00886364,0.0241972,-0.00766976,0.294957,0.00780614,1609,801,-0.611264,3.00243,33.3447,-8.13706,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.14755,-0.307704,0.211988,0.0202624,-0.00463748,0.00879832,0.0230575,-0.00743259,0.307603,0.00804389,1616,801,-0.524079,2.93044,34.361,-8.36929,35.8586,-11.481
28.8421,11.0242,0.152074,-0.135607,-0.298969,0.200272,0.0184677,-0.00434484,0.00859473,0.0213433,-0.00722046,0.322871,0.0088346,1623,801,-0.455021,2.85105,35.3821,-8.61523,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.723139,-0.264142,0.195991,0.0326885,-0.00984801,-0.0133612,0.0365372,-0.0136967,-0.280457,0.00886482,1063,808,7.91108,2.76381,3.47916,3.15501,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.743874,-0.272789,0.210441,0.0349766,-0.00940088,-0.0145556,0.0393247,-0.013749,-0.290287,0.00900422,1070,808,8.16098,2.84972,3.9354,3.10516,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.765769,-0.28087,0.220548,0.0368044,-0.009089,-0.0154648,0.0415292,-0.0138138,-0.296511,0.00898725,1077,808,8.40943,2.92735,4.40986,3.05805,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.791149,-0.289791,0.230345,0.0381402,-0.00894382,-0.0161756,0.0431618,-0.0139654,-0.301006,0.00916631,1084,808,8.69198,3.01839,4.91906,2.9943,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.82201,-0.301051,0.239995,0.0390067,-0.0089269,-0.0168407,0.0443318,-0.014252,-0.306257,0.00960402,1091,808,9.02942,3.12977,5.45564,2.96876,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.850894,-0.309871,0.243925,0.0394313,-0.00892787,-0.0174654,0.0450795,-0.014576,-0.312775,0.011448,1098,808,9.32901,3.21456,5.98214,2.91701,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.879956,-0.317514,0.260292,0.0392755,-0.00892799,-0.0180135,0.0452632,-0.0149158,-0.320915,0.0152103,1105,808,9.66843,3.26045,6.53813,2.845,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.910247,-0.322344,0.301585,0.038666,-0.00891486,-0.0185849,0.0450647,-0.0153135,-0.331583,0.0179598,1112,808,10.0975,3.23203,7.13193,2.74372,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.939576,-0.329429,0.318044,0.0376663,-0.008864,-0.0192479,0.0445963,-0.0157941,-0.345592,0.0202813,1119,808,10.4398,3.28245,7.72558,2.66249,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.96782,-0.339702,0.30098,0.0363057,-0.00881399,-0.0200666,0.0439388,-0.0164471,-0.363488,0.019721,1126,808,10.6658,3.43479,8.31939,2.6147,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.994204,-0.351036,0.266215,0.0348253,-0.00875349,-0.0211125,0.0433759,-0.0173041,-0.384811,0.014837,1133,808,10.8167,3.62406,8.88176,2.58164,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,1.02132,-0.358956,0.246067,0.0333111,-0.0086945,-0.0223881,0.043006,-0.0183894,-0.408657,0.0104359,1140,808,11.0199,3.74763,9.44153,2.50006,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,1.04596,-0.365901,0.255629,0.0317476,-0.00861069,-0.0238694,0.0428246,-0.0196877,-0.43449,0.0107328,1147,808,11.2917,3.8215,9.94018,2.41194,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,1.06297,-0.378816,0.252869,0.0301046,-0.00853647,-0.0254645,0.0427484,-0.0211803,-0.460867,0.0106278,1154,808,11.4479,3.96525,10.4026,2.40533,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,1.07785,-0.397343,0.244473,0.0283287,-0.00846582,-0.0270914,0.042679,-0.0228162,-0.487125,0.00960067,1161,808,11.5649,4.171,10.8591,2.47353,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,1.09197,-0.418169,0.237326,0.026412,-0.00836785,-0.0287401,0.0426138,-0.0245696,-0.513326,0.00940747,1168,808,11.6779,4.39436,11.3193,2.56057,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,1.10753,-0.437918,0.23055,0.0243138,-0.00823305,-0.0304433,0.0425602,-0.0264794,-0.539946,0.0105303,1175,808,11.8061,4.60261,11.7952,2.62962,0.363192,-1.73634
-16.5059,9.64208,-0.485825,1.12783,-0.459337,0.221962,0.0218229,-0.00802827,-0.0321852,0.0423749,-0.0285803,-0.568287,0.0113888,1182,808,11.9753,4.82637,12.3375,2.71947,0.68042,-1.8843
-15.8114,9.65199,-0.46011,1.14881,-0.479708,0.210017,0.018749,-0.00777467,-0.0338713,0.0418622,-0.0308878,-0.598803,0.0123236,1189,808,12.1402,5.03652,12.8287,2.78786,0.936783,-2.05029
-15.1188,9.66055,-0.427126,1.16844,-0.500474,0.188785,0.015049,-0.00747077,-0.035425,0.0409605,-0.0333823,-0.631522,0.0121701,1196,808,12.2609,5.26809,13.2897,2.8742,1.17098,-2.19794
-14.4253,9.66853,-0.395248,1.17916,-0.52719,0.165417,0.0106957,-0.00710897,-0.0368869,0.0397393,-0.0361526,-0.666992,0.0115976,1203,808,12.2854,5.5635,13.6704,3.03705,1.41749,-2.33155
-13.7298,9.6776,-0.368049,1.18544,-0.553853,0.134042,0.0056455,-0.00664771,-0.038267,0.0382564,-0.0392586,-0.705766,0.0114519,1210,808,12.2389,5.85748,14.0363,3.19478,1.69121,-2.48084
-13.0293,9.68717,-0.354107,1.18588,-0.578103,0.110773,-0.000126835,-0.00606553,-0.0395052,0.0365204,-0.0427128,-0.747887,0.0116608,1217,808,12.1599,6.11726,14.397,3.33315,2.02745,-2.62084
-12.3274,9.69759,-0.342611,1.18108,-0.596064,0.0884909,-0.00662294,-0.00536863,-0.0406201,0.0346292,-0.0466207,-0.793117,0.0113706,1224,808,12.0311,6.31343,14.7194,3.38737,2.38177,-2.77485
-11.6236,9.70887,-0.334939,1.17175,-0.615798,0.0665923,-0.013997,-0.00456716,-0.0416639,0.0326478,-0.0512119,-0.841741,0.0122869,1231,808,11.8584,6.53358,15.0169,3.44169,2.75988,-2.94061
-10.9169,9.72113,-0.333985,1.15238,-0.643575,0.0394422,-0.0222104,-0.00362396,-0.0425878,0.0306728,-0.0565071,-0.892821,0.0141902,1238,808,11.5688,6.84952,15.2471,3.56364,3.17375,-3.11689
-10.2083,9.73299,-0.336916,1.12541,-0.673259,0.00674531,-0.0308525,-0.00251187,-0.0432716,0.0288505,-0.0622149,-0.943632,0.0159609,1245,808,11.1854,7.16949,15.4238,3.74209,3.6116,-3.27865
-9.49798,9.74397,-0.342984,1.09284,-0.699232,-0.0148441,-0.039523,-0.00124303,-0.0436101,0.0272424,-0.0680084,-0.992186,0.0160509,1252,808,10.7835,7.45067,15.5552,3.88898,4.07035,-3.41701
-8.78645,9.75527,-0.350694,1.06175,-0.721487,-0.0345729,-0.0481065,0.000175396,-0.0435753,0.0258501,-0.0737811,-1.03835,0.0146264,1259,808,10.4024,7.67769,15.7152,4.00567,4.54393,-3.5592
-8.07541,9.7664,-0.354957,1.02484,-0.736671,-0.0437393,-0.0564999,0.00174259,-0.0431507,0.0246793,-0.0794366,-1.08223,0.0119849,1266,808,9.9991,7.84318,15.8015,4.02003,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.979294,-0.747756,-0.0679269,-0.064344,0.00344853,-0.0422856,0.0237466,-0.0846421,-1.12326,0.0116402,1273,808,9.46054,7.9584,15.7819,4.018,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.924088,-0.765007,-0.098212,-0.0710143,0.00528174,-0.0408529,0.0230286,-0.0887611,-1.16098,0.0144969,1280,808,8.80739,8.11815,15.636,4.10999,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.845558,-0.78854,-0.0869857,-0.0760805,0.00714883,-0.038769,0.0224096,-0.0913412,-1.19579,0.016444,1287,808,8.06703,8.31553,15.2593,4.22674,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.760647,-0.805337,-0.0752764,-0.0801353,0.0090458,-0.0362539,0.021924,-0.0930136,-1.22948,0.0161911,1294,808,7.26658,8.46398,14.8224,4.26522,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.680712,-0.814385,-0.0522527,-0.083637,0.0109271,-0.0334106,0.0215404,-0.0942502,-1.26322,0.0156908,1301,808,6.55472,8.54313,14.431,4.18458,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.598152,-0.817447,0.0177742,-0.0867601,0.0127378,-0.030312,0.021245,-0.0952672,-1.29718,0.0130051,1308,808,5.98008,8.53808,13.9777,3.98753,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.529452,-0.825433,0.096304,-0.0895568,0.0143948,-0.0269354,0.0209596,-0.0961216,-1.33173,0.0127382,1315,808,5.57413,8.5584,13.6468,3.85635,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.465456,-0.845247,0.137765,-0.0920826,0.0158348,-0.0233288,0.0206619,-0.0969098,-1.36676,0.0119152,1322,808,5.08968,8.71644,13.4143,3.89969,8.56915,-4.8828
