 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6886,5.52128,0.640705,0.137063,-0.136785,0.0681633,0.00213136,-0.00112208,-0.00233195,0.00334791,-0.00233864,-0.480849,0.00799199,1154,850,1.59818,1.4127,-4.18963,0.113009,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.139037,-0.141823,0.0693842,0.00198807,-0.0011566,-0.00244395,0.00332178,-0.00249032,-0.499553,0.00799271,1161,850,1.62181,1.46852,-3.86013,0.0707675,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.140458,-0.146549,0.0679307,0.0018336,-0.00119269,-0.00258085,0.00331218,-0.00267127,-0.520257,0.00729782,1168,850,1.63137,1.52163,-3.54281,0.00594085,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.14184,-0.151312,0.0655207,0.00168044,-0.00122825,-0.00274626,0.00333367,-0.00288149,-0.541886,0.007027,1175,850,1.63744,1.57154,-3.2191,-0.0698979,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.143275,-0.156419,0.0668242,0.00153164,-0.0012618,-0.00292975,0.00338057,-0.00311073,-0.562966,0.00709901,1182,850,1.65593,1.62078,-2.8534,-0.173834,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.144673,-0.161846,0.072441,0.00138206,-0.00128313,-0.00313485,0.0034558,-0.00335687,-0.584425,0.00755742,1189,850,1.68799,1.66909,-2.42795,-0.280826,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.145997,-0.167112,0.0779359,0.00122887,-0.00129025,-0.00337632,0.00357292,-0.00363431,-0.606865,0.00821408,1196,850,1.71897,1.72346,-2.0187,-0.34682,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.146198,-0.171963,0.0843804,0.00106694,-0.00127564,-0.0036711,0.00374907,-0.00395777,-0.630975,0.0085767,1203,850,1.74187,1.778,-1.59175,-0.392169,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.146137,-0.176827,0.0899634,0.000883857,-0.00123949,-0.0040265,0.00398629,-0.00434193,-0.656496,0.0085255,1210,850,1.75957,1.82758,-1.17518,-0.450664,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.146369,-0.181968,0.0953996,0.000653854,-0.00118195,-0.00444247,0.00427226,-0.00480035,-0.683522,0.00781842,1217,850,1.78,1.87067,-0.815522,-0.557385,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.145738,-0.187739,0.104709,0.000332677,-0.00109378,-0.00492425,0.00459508,-0.00535618,-0.713478,0.00737836,1224,850,1.80482,1.91583,-0.472794,-0.667208,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.145797,-0.193551,0.116033,-9.17935e-05,-0.000956073,-0.00546094,0.00495408,-0.00600194,-0.745914,0.00718633,1231,850,1.84329,1.96781,-0.0795963,-0.74062,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.147331,-0.199375,0.126897,-0.000623968,-0.000753695,-0.00604179,0.0053533,-0.00673097,-0.78003,0.00729897,1238,850,1.89501,2.02263,0.446808,-0.812211,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.148862,-0.206068,0.136021,-0.00130864,-0.000485176,-0.00666758,0.00578337,-0.00757718,-0.816235,0.007305,1245,850,1.9412,2.08037,1.05081,-0.874348,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.149893,-0.213645,0.145344,-0.00217691,-0.000149544,-0.00733051,0.00623703,-0.00856349,-0.854104,0.00738112,1252,850,1.98332,2.14904,1.66052,-0.913981,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.148344,-0.222961,0.160701,-0.00334052,0.000267667,-0.00801712,0.00668118,-0.00975403,-0.89607,0.00826387,1259,850,2.02038,2.23659,2.27438,-0.910836,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.145095,-0.232845,0.180486,-0.00486409,0.00077671,-0.00865454,0.00705882,-0.0111462,-0.942915,0.00969213,1266,850,2.05592,2.33276,2.89798,-0.889258,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.140908,-0.238512,0.199907,-0.00661466,0.00138728,-0.00916117,0.00738305,-0.0126104,-0.991281,0.00944863,1273,850,2.08128,2.38626,3.45635,-0.993253,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.137311,-0.242719,0.219263,-0.00845655,0.00207176,-0.00948287,0.00765362,-0.0140384,-1.03878,0.0093059,1280,850,2.11269,2.42919,3.98575,-1.06985,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.131234,-0.245032,0.237933,-0.0103324,0.00280944,-0.00962056,0.00788893,-0.0154119,-1.08501,0.00876551,1287,850,2.118,2.43277,4.42998,-1.22498,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.12183,-0.248131,0.265197,-0.0122863,0.00359938,-0.0095934,0.00811135,-0.0167982,-1.13117,0.00797156,1294,850,2.12047,2.43795,4.87039,-1.34968,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.11139,-0.25166,0.292725,-0.0143278,0.00443884,-0.00936663,0.00831374,-0.0182027,-1.17854,0.00740334,1301,850,2.11446,2.44738,5.3617,-1.45461,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0991946,-0.255733,0.320437,-0.016378,0.00531151,-0.00889561,0.00849318,-0.0195597,-1.22731,0.00763247,1308,850,2.09257,2.47013,5.87296,-1.56097,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.085527,-0.260038,0.348137,-0.0183722,0.00620146,-0.00813792,0.00865206,-0.0208228,-1.2783,0.00765766,1315,850,2.05713,2.4975,6.31988,-1.66895,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.070748,-0.264559,0.37628,-0.0202404,0.00705568,-0.00708423,0.00878474,-0.0219695,-1.3314,0.00742122,1322,850,2.01326,2.53103,6.69542,-1.78625,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0572899,-0.268501,0.400178,-0.0218926,0.00781357,-0.00575968,0.00889121,-0.0229703,-1.38583,0.00716156,1329,850,1.96851,2.56168,7.06218,-1.89521,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0458583,-0.272408,0.414558,-0.023205,0.0084229,-0.0041825,0.00896665,-0.0237487,-1.44152,0.00704213,1336,850,1.91128,2.59493,7.43923,-1.97677,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0352066,-0.279538,0.411646,-0.024035,0.00883917,-0.00237186,0.00900942,-0.0242053,-1.49914,0.00802352,1343,850,1.80204,2.66885,7.78795,-2.01614,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0223527,-0.291978,0.395984,-0.0242759,0.00902249,-0.000373728,0.00902669,-0.0242801,-1.55957,0.00856632,1350,850,1.62706,2.80504,8.06794,-1.97914,7.97947,-4.78999
0.923473,5.80534,0.358342,0.006203,-0.306135,0.374801,-0.023894,0.00894404,0.00175617,0.0090377,-0.0239877,1.51752,0.00885258,1357,850,1.40043,2.96364,8.30991,-1.95315,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0135468,-0.32001,0.346411,-0.0228319,0.00858388,0.00394681,0.00907214,-0.0233201,1.44771,0.00893669,1364,850,1.11302,3.12095,8.50013,-1.93763,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.0357076,-0.329786,0.314689,-0.0211068,0.00793942,0.00606839,0.00915626,-0.0223237,1.3729,0.00864509,1371,850,0.789805,3.22703,8.69043,-1.96999,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.0591799,-0.336627,0.2856,-0.0188862,0.00702992,0.00801315,0.0093074,-0.0211637,1.29388,0.00824596,1378,850,0.462557,3.30649,8.88032,-2.01743,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.0775724,-0.340328,0.256855,-0.0162969,0.0059226,0.00970108,0.009562,-0.0199363,1.21189,0.0081876,1385,850,0.18539,3.36357,9.0908,-2.06879,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.0902855,-0.33946,0.233713,-0.0134172,0.00468101,0.0110987,0.0099521,-0.0186883,1.12741,0.008143,1392,850,-0.0172143,3.37201,9.34172,-2.15965,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.0941316,-0.333455,0.213289,-0.010309,0.00335637,0.0121777,0.0104873,-0.0174399,1.04105,0.00810258,1399,850,-0.12461,3.32384,9.65163,-2.32548,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.0936918,-0.322859,0.192445,-0.00715947,0.00201607,0.0128637,0.0110856,-0.016229,0.956689,0.00814245,1406,850,-0.192655,3.22516,9.99062,-2.54109,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.0940345,-0.309596,0.171526,-0.00422822,0.000736378,0.0131091,0.0115961,-0.0150879,0.878969,0.00806322,1413,850,-0.269268,3.09878,10.3661,-2.77654,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.0947828,-0.295806,0.153334,-0.00168626,-0.000412085,0.0129067,0.0118732,-0.0139715,0.810059,0.00772217,1420,850,-0.340486,2.96706,10.7459,-3.01904,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.0934262,-0.281269,0.137423,0.000372028,-0.00135985,0.0123246,0.011861,-0.0128489,0.750325,0.00729316,1427,850,-0.383485,2.82324,11.1747,-3.30435,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.090043,-0.267222,0.125117,0.00190207,-0.00207827,0.0114783,0.0115614,-0.0117376,0.699559,0.0071195,1434,850,-0.394045,2.67593,11.6406,-3.59749,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.0864605,-0.253335,0.119278,0.00286035,-0.00257558,0.0104461,0.0109363,-0.0106515,0.658125,0.0070349,1441,850,-0.379348,2.52467,12.115,-3.86301,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.0833409,-0.240148,0.111887,0.00329216,-0.00286967,0.00930629,0.0100143,-0.00959177,0.625548,0.00721834,1448,850,-0.375005,2.38465,12.6217,-4.11006,13.516,-6.58795
10.7625,5.89741,1.07072,-0.0805065,-0.22812,0.104626,0.00336521,-0.00298507,0.00815294,0.00893946,-0.00855933,0.59971,0.00709718,1455,850,-0.373183,2.26596,13.1538,-4.35052,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.0778878,-0.216234,0.0958535,0.00326982,-0.00296772,0.00704693,0.00785728,-0.00755518,0.577068,0.00690784,1462,850,-0.379278,2.15361,13.7242,-4.60075,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.0750189,-0.20617,0.0875174,0.00310794,-0.0028663,0.00602882,0.00684908,-0.00660744,0.555388,0.00748908,1469,850,-0.381426,2.05654,14.3412,-4.84626,15.14,-6.97237
12.9167,5.9234,1.14216,-0.0734288,-0.1984,0.0831892,0.00290069,-0.00271,0.00512821,0.00594073,-0.00575004,0.535114,0.00771927,1476,850,-0.38103,1.97948,14.9918,-5.05715,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.0728351,-0.191497,0.0804738,0.00266599,-0.00252161,0.00435039,0.00513714,-0.00499276,0.51658,0.00782549,1483,850,-0.384245,1.90853,15.623,-5.26268,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.0724932,-0.184712,0.0772506,0.00243276,-0.00232377,0.00369584,0.00444943,-0.00434044,0.499503,0.00781108,1490,850,-0.391869,1.84125,16.2612,-5.46401,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.071722,-0.178553,0.0748567,0.00224604,-0.00213458,0.00315343,0.00389521,-0.00378375,0.481859,0.00768349,1497,850,-0.392328,1.78207,16.9034,-5.64509,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.0704362,-0.1722,0.0739123,0.00214024,-0.00196348,0.00271022,0.0034877,-0.00331095,0.461389,0.00771925,1504,850,-0.382486,1.71937,17.5672,-5.82092,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.0675136,-0.16522,0.0713826,0.00210966,-0.00181134,0.002353,0.00321187,-0.00291355,0.438071,0.00811745,1511,850,-0.363082,1.65334,18.302,-6.00275,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.0645213,-0.159497,0.069113,0.00211747,-0.00168047,0.00206525,0.0030241,-0.0025871,0.413659,0.00824457,1518,850,-0.341924,1.58915,19.0778,-6.19064,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.0626939,-0.153842,0.0687504,0.00213794,-0.00156972,0.00183158,0.00289013,-0.00232192,0.38968,0.00814006,1525,850,-0.324771,1.52565,19.8449,-6.4047,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.0617789,-0.148478,0.0712688,0.00217465,-0.0014777,0.00163729,0.00280116,-0.0021042,0.365458,0.00834732,1532,850,-0.305409,1.46628,20.6119,-6.62071,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0604143,-0.144936,0.072776,0.00222647,-0.00140425,0.00147296,0.00274887,-0.00192665,0.340823,0.00837076,1539,850,-0.285495,1.43152,21.4092,-6.78777,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0591157,-0.14123,0.0735934,0.00227014,-0.00134357,0.00133311,0.00270871,-0.00178214,0.317826,0.00858209,1546,850,-0.268845,1.39377,22.209,-6.93624,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0577864,-0.138033,0.0738756,0.00228124,-0.00128998,0.00120788,0.00265141,-0.00166014,0.297373,0.00750914,1553,850,-0.25383,1.35246,23.0109,-7.07693,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0547152,-0.133121,0.0697172,0.00225899,-0.00124024,0.00109027,0.00257089,-0.00155214,0.278634,0.00771594,1560,850,-0.239652,1.30659,23.8736,-7.24464,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0525549,-0.128728,0.0687943,0.00222004,-0.00119355,0.000986463,0.0024846,-0.00145811,0.262029,0.00867535,1567,850,-0.221734,1.26445,24.7652,-7.40604,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0514476,-0.123978,0.0709552,0.00219455,-0.00115011,0.000907335,0.00242483,-0.0013804,0.248556,0.00973956,1574,850,-0.201988,1.22066,25.7174,-7.56981,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0498617,-0.120687,0.0710974,0.00219617,-0.0011056,0.000853004,0.00240352,-0.00131295,0.238457,0.0094729,1581,850,-0.185305,1.18332,26.6534,-7.75756,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0476007,-0.117166,0.0691134,0.00222012,-0.00105818,0.000818386,0.00241306,-0.00125112,0.231534,0.00864075,1588,850,-0.17055,1.1428,27.586,-7.95881,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0448462,-0.113583,0.066144,0.0022558,-0.00100483,0.000794883,0.00243926,-0.00118829,0.226825,0.00755825,1595,850,-0.155153,1.10877,28.5458,-8.15536,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0444148,-0.109876,0.0682471,0.002312,-0.000939509,0.000783633,0.002491,-0.00111851,0.224577,0.00676529,1602,850,-0.141941,1.06962,29.4541,-8.33085,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0445875,-0.106552,0.0720023,0.00240245,-0.000865872,0.000787216,0.00258217,-0.0010456,0.224461,0.00732956,1609,850,-0.127885,1.03483,30.3524,-8.49905,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0434898,-0.10342,0.0730719,0.00254779,-0.000785597,0.000815439,0.00273658,-0.000974384,0.227508,0.00787789,1616,850,-0.112399,1.00834,31.2883,-8.66455,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.041652,-0.10064,0.0725357,0.00275741,-0.000700666,0.000874899,0.00296616,-0.000909416,0.234219,0.0084676,1623,850,-0.0962129,0.981621,32.2532,-8.8364,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0394503,-0.0977762,0.0685471,0.00301131,-0.000611135,0.000962442,0.00325115,-0.000850966,0.244216,0.0087944,1630,850,-0.0903585,0.957499,33.1544,-8.9696,33.551,-9.95077
29.906,6.1649,1.05557,-0.0373903,-0.0955795,0.0639923,0.00330196,-0.000516422,0.0010741,0.00358336,-0.000797822,0.25623,0.00831005,1637,850,-0.0880869,0.934232,34.0425,-9.1243,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0348534,-0.0936218,0.0596872,0.00365848,-0.000422866,0.00123442,0.00400279,-0.000767175,0.27201,0.00793396,1644,850,-0.0804577,0.912004,34.9299,-9.25718,35.2782,-10.208
-31.5642,4.69023,0.958755,0.107615,-0.0836034,0.048704,0.00160534,-0.000970955,-0.000472063,0.00168911,-0.00105473,-0.175634,0.00961379,1035,857,1.24369,0.875662,-10.2313,1.67441,-11.3041,0.837547
-30.871,4.69854,0.940173,0.108731,-0.0844746,0.0423232,0.00177531,-0.00088052,-0.000751653,0.00197329,-0.00107849,-0.257537,0.00982881,1042,857,1.23579,0.889568,-9.94033,1.58791,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.109378,-0.0857396,0.0415561,0.00190116,-0.000791197,-0.000962359,0.00220977,-0.00109981,-0.310322,0.0102903,1049,857,1.23974,0.904703,-9.65274,1.4769,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.111127,-0.0886933,0.0449852,0.00202493,-0.000720741,-0.00112275,0.00242557,-0.00112139,-0.342759,0.00978502,1056,857,1.2675,0.936258,-9.35313,1.36193,-10.4694,0.474595
-28.789,4.72822,0.889176,0.112954,-0.0920825,0.0479263,0.00215108,-0.000677583,-0.00124323,0.00261982,-0.00114632,-0.360552,0.0094316,1063,857,1.29469,0.970063,-9.057,1.26146,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.116026,-0.0954552,0.0473231,0.00226666,-0.000661158,-0.00132897,0.00277992,-0.00117442,-0.36856,0.00847354,1070,857,1.32386,1.00237,-8.73647,1.18014,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.118782,-0.097559,0.0435312,0.00237248,-0.00066705,-0.00139276,0.00291413,-0.00120871,-0.37091,0.00823571,1077,857,1.34,1.02106,-8.38022,1.10444,-9.581,0.113699
-26.7015,4.75566,0.838755,0.120251,-0.0995624,0.04443,0.00246203,-0.000693743,-0.00144852,0.00302609,-0.0012578,-0.371339,0.00899919,1084,857,1.35724,1.04255,-8.06444,1.00137,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.12114,-0.102365,0.0491357,0.00251757,-0.000728529,-0.00152045,0.0031185,-0.00132945,-0.376385,0.00908045,1091,857,1.38029,1.0758,-7.77451,0.902948,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.121838,-0.105686,0.0540271,0.0025485,-0.000776271,-0.00159028,0.00318666,-0.00141443,-0.381617,0.00874784,1098,857,1.40211,1.11263,-7.49268,0.792916,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.123974,-0.109189,0.0558807,0.00255664,-0.00083281,-0.00164978,0.00322705,-0.00150322,-0.38598,0.00840004,1105,857,1.42925,1.14648,-7.17542,0.696133,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.126816,-0.112608,0.0538868,0.00253573,-0.000893432,-0.00170501,0.00323918,-0.00159688,-0.3913,0.00832959,1112,857,1.45163,1.17625,-6.8315,0.625916,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.12931,-0.115314,0.0493506,0.00248248,-0.000954128,-0.00176614,0.00322828,-0.00169993,-0.399563,0.00891804,1119,857,1.46244,1.20243,-6.49079,0.55938,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.131555,-0.118038,0.0475679,0.00240403,-0.00100839,-0.00184164,0.00320835,-0.00181271,-0.411776,0.00877683,1126,857,1.47915,1.22867,-6.12861,0.475995,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.133523,-0.121686,0.0482641,0.00232654,-0.00105697,-0.00193266,0.00320329,-0.00193372,-0.425884,0.00870786,1133,857,1.50081,1.26616,-5.77936,0.380428,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.135083,-0.125631,0.0540139,0.00225924,-0.00110225,-0.00202483,0.00321001,-0.00205301,-0.438994,0.00796407,1140,857,1.53428,1.30594,-5.4571,0.283236,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.134864,-0.130045,0.0614848,0.00218125,-0.00114726,-0.00211497,0.00320825,-0.00217426,-0.45205,0.00776214,1147,857,1.55549,1.34815,-5.14875,0.193648,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.13463,-0.134726,0.0678964,0.0020752,-0.00119152,-0.00220848,0.0031887,-0.00230501,-0.466997,0.00757457,1154,857,1.57337,1.3952,-4.8254,0.115974,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.135982,-0.139913,0.0704946,0.00194972,-0.00123562,-0.00231079,0.00316353,-0.00244944,-0.483667,0.00719658,1161,857,1.59523,1.44718,-4.50639,0.0644691,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.138073,-0.144971,0.070889,0.00182372,-0.00128246,-0.00243812,0.00316139,-0.00262014,-0.501806,0.00683025,1168,857,1.61745,1.5027,-4.17125,-0.0014874,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.140148,-0.149918,0.0694683,0.00170798,-0.00133212,-0.00259643,0.00319658,-0.00282073,-0.520576,0.00716038,1175,857,1.63367,1.55507,-3.81449,-0.078701,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.141348,-0.154855,0.0709994,0.00160529,-0.00138224,-0.00277907,0.00326661,-0.00304355,-0.538798,0.00737944,1182,857,1.65057,1.60327,-3.42766,-0.188669,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.142428,-0.159318,0.0754466,0.00151267,-0.00142001,-0.0029893,0.00337591,-0.00328325,-0.557377,0.00778995,1189,857,1.67566,1.64324,-2.97859,-0.298934,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.144072,-0.163871,0.0802732,0.00142903,-0.00144275,-0.00323926,0.00353639,-0.0035501,-0.576774,0.0085952,1196,857,1.70767,1.68861,-2.51498,-0.377535,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.144316,-0.168543,0.0893791,0.00135685,-0.00144386,-0.0035443,0.0037674,-0.00385442,-0.59726,0.00922637,1203,857,1.73973,1.73538,-2.05953,-0.427492,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.144282,-0.173383,0.0988248,0.00129122,-0.00142588,-0.00391332,0.00407509,-0.00420976,-0.618327,0.00910032,1210,857,1.77042,1.77932,-1.63509,-0.484494,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.144382,-0.178245,0.107591,0.00119606,-0.00138963,-0.00435137,0.00444259,-0.00463616,-0.640996,0.00800257,1217,857,1.80056,1.82275,-1.29877,-0.582183,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.144476,-0.184303,0.117689,0.00100817,-0.00132327,-0.00487055,0.00485056,-0.00516567,-0.667938,0.00723728,1224,857,1.83538,1.87196,-0.966822,-0.669218,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.145442,-0.189825,0.129852,0.000721172,-0.00120813,-0.0054656,0.00530659,-0.00579355,-0.69805,0.00707986,1231,857,1.88578,1.92112,-0.552449,-0.721846,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.147549,-0.195326,0.142586,0.000346802,-0.00102622,-0.00612723,0.00582586,-0.00650528,-0.729609,0.00708906,1238,857,1.94959,1.96836,-0.0111358,-0.786183,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.149225,-0.201568,0.155331,-0.000178206,-0.000774947,-0.00685846,0.00638837,-0.00734152,-0.76366,0.00753815,1245,857,2.00944,2.01688,0.614038,-0.85087,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.151194,-0.209347,0.167764,-0.000916554,-0.000453275,-0.00766239,0.00698097,-0.0083508,-0.800509,0.00852215,1252,857,2.07137,2.09439,1.27274,-0.870286,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.151496,-0.218538,0.187636,-0.00205315,-4.16441e-05,-0.00853385,0.00754552,-0.00964032,-0.844055,0.00946379,1259,857,2.14203,2.18665,1.95125,-0.869382,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.150438,-0.228254,0.208618,-0.0036928,0.000466861,-0.00938168,0.00799649,-0.0112224,-0.894479,0.0103133,1266,857,2.20354,2.27734,2.62423,-0.871794,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.147397,-0.234869,0.228682,-0.00562437,0.00110514,-0.0100822,0.00836926,-0.0128885,-0.946452,0.00988514,1273,857,2.24277,2.33548,3.21534,-0.965411,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.144042,-0.24036,0.250502,-0.00775642,0.00183232,-0.0105717,0.008646,-0.0145701,-0.998282,0.00968408,1280,857,2.28535,2.38417,3.74704,-1.03381,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.139007,-0.244438,0.271896,-0.00999156,0.00262386,-0.0108415,0.00885913,-0.0162268,-1.04887,0.00913966,1287,857,2.31055,2.41248,4.21368,-1.17836,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.129364,-0.248568,0.300339,-0.0123866,0.00347135,-0.0109096,0.00902894,-0.0179442,-1.09964,0.00837901,1294,857,2.31501,2.43155,4.69444,-1.27717,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.118581,-0.25305,0.323907,-0.0149561,0.00436989,-0.0107243,0.00914241,-0.0197286,-1.15209,0.00799847,1301,857,2.29245,2.4502,5.19835,-1.37309,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.105145,-0.256958,0.348528,-0.0175761,0.00530172,-0.0102245,0.0092052,-0.0214796,-1.2061,0.0075504,1308,857,2.24806,2.46994,5.69618,-1.47737,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0891788,-0.261515,0.37671,-0.0201206,0.00625267,-0.00934524,0.00922836,-0.0230963,-1.26253,0.00727522,1315,857,2.19201,2.49742,6.13553,-1.57159,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0717777,-0.266334,0.40931,-0.0224553,0.00714452,-0.00806775,0.00920065,-0.0245114,-1.32125,0.00736076,1322,857,2.13815,2.53364,6.48017,-1.66621,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.056792,-0.270365,0.433699,-0.0244447,0.00790662,-0.00643986,0.00914141,-0.0256795,-1.38135,0.00740613,1329,857,2.08047,2.56953,6.83755,-1.76433,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0432769,-0.275426,0.450843,-0.02595,0.00848095,-0.00450787,0.00906136,-0.0265304,-1.44275,0.00745199,1336,857,2.01293,2.61374,7.19056,-1.84704,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0310341,-0.283228,0.452841,-0.0268178,0.00882169,-0.00231827,0.00897186,-0.026968,-1.50611,0.00798214,1343,857,1.9058,2.68901,7.52066,-1.89915,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0160499,-0.295265,0.437289,-0.0269149,0.00889284,5.57772e-05,0.00889293,-0.026915,1.56924,0.00831257,1350,857,1.71091,2.81677,7.73683,-1.85937,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.00169589,-0.310578,0.409715,-0.0262113,0.00867451,0.00253497,0.00885775,-0.0263946,1.49864,0.00883498,1357,857,1.44686,2.98306,7.90938,-1.75309,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0222577,-0.323931,0.375826,-0.0246509,0.00815574,0.00502965,0.00890952,-0.0254047,1.42204,0.00896009,1364,857,1.13249,3.1367,8.0899,-1.70639,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0447717,-0.334048,0.340316,-0.0223061,0.00735012,0.00737779,0.00908415,-0.0240401,1.33995,0.00869252,1371,857,0.792678,3.25458,8.30704,-1.7288,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0695944,-0.340741,0.311731,-0.0194596,0.00626874,0.00942738,0.00935331,-0.0225441,1.25458,0.00845488,1378,857,0.4543,3.33782,8.50157,-1.79082,9.33073,-5.18922
