 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.821,6.14055,0.506004,0.153169,-0.157119,0.0393272,0.00354631,-0.00134097,-0.00228925,0.00445111,-0.00224576,-0.376394,0.00807,1112,843,1.67327,1.64693,-5.21491,1.12975,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.156224,-0.161343,0.037627,0.00351731,-0.00137553,-0.00236773,0.00447546,-0.00233369,-0.384527,0.00841441,1119,843,1.69825,1.68863,-4.90264,1.05194,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.159194,-0.165002,0.0366736,0.00347999,-0.0014039,-0.00246642,0.00450883,-0.00243274,-0.395193,0.00796006,1126,843,1.72454,1.72508,-4.55101,0.947733,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.161694,-0.169402,0.038567,0.00344162,-0.00142496,-0.00259291,0.00456419,-0.00254752,-0.408573,0.00784465,1133,843,1.75499,1.7695,-4.20911,0.849954,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.163186,-0.175175,0.0416653,0.00339932,-0.0014436,-0.0027312,0.00462792,-0.0026722,-0.422719,0.00820122,1140,843,1.77916,1.82865,-3.87085,0.763377,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.16514,-0.181053,0.0438357,0.00333924,-0.0014668,-0.00287293,0.00468164,-0.00280921,-0.437115,0.00823148,1147,843,1.80513,1.8884,-3.54566,0.700144,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.16774,-0.186813,0.0441802,0.00324561,-0.00149878,-0.00302512,0.00471771,-0.00297089,-0.452893,0.00846627,1154,843,1.83179,1.94722,-3.18807,0.643995,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.17072,-0.192038,0.0416553,0.00310877,-0.00153604,-0.00320484,0.00474422,-0.00317148,-0.471857,0.00924202,1161,843,1.8531,2.00261,-2.85463,0.603995,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.173188,-0.197483,0.0385985,0.00292665,-0.00157439,-0.00342876,0.0047775,-0.00342524,-0.494979,0.00877455,1168,843,1.8675,2.06054,-2.54182,0.545734,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.175478,-0.203548,0.034825,0.00271862,-0.00160899,-0.00369338,0.00483537,-0.00372573,-0.520419,0.0082151,1175,843,1.87772,2.12598,-2.21083,0.468533,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.178194,-0.210361,0.0375982,0.00250016,-0.00163957,-0.00398351,0.00491946,-0.00405888,-0.545792,0.00759642,1182,843,1.91315,2.19635,-1.83453,0.392966,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.180396,-0.217392,0.0439443,0.00226182,-0.00166061,-0.00429479,0.005022,-0.00442079,-0.571213,0.00729542,1189,843,1.95502,2.26634,-1.44248,0.330933,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.181935,-0.22412,0.049663,0.00197837,-0.00166754,-0.0046489,0.00514896,-0.00483813,-0.598548,0.00728566,1196,843,1.98835,2.33529,-1.06876,0.288976,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.182983,-0.230182,0.0523292,0.0016307,-0.00164587,-0.00506416,0.00531498,-0.00533015,-0.628958,0.0073177,1203,843,2.00689,2.39995,-0.674032,0.25201,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.183364,-0.236377,0.0539503,0.0012194,-0.0015892,-0.00554588,0.00553601,-0.0059058,-0.661397,0.00740401,1210,843,2.0155,2.46166,-0.293271,0.188546,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.183532,-0.24359,0.0582016,0.00072709,-0.00149563,-0.00608129,0.00579774,-0.00656628,-0.69502,0.00741576,1217,843,2.03083,2.52261,0.0764593,0.0932055,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.183225,-0.251265,0.0670628,0.000120804,-0.00136021,-0.00666589,0.00608719,-0.0073266,-0.73008,0.00761868,1224,843,2.05669,2.59151,0.457024,-0.0103009,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.183832,-0.259418,0.0766106,-0.000622901,-0.00116432,-0.00729249,0.00640391,-0.00819112,-0.766846,0.00784615,1231,843,2.09405,2.67152,0.880021,-0.0688766,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.185245,-0.267711,0.0834123,-0.00152996,-0.000897533,-0.00795488,0.00674741,-0.00917491,-0.805263,0.00794727,1238,843,2.13043,2.75326,1.41497,-0.101186,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.186046,-0.276151,0.089594,-0.00263309,-0.000555123,-0.00864787,0.00711595,-0.0103042,-0.845183,0.00763284,1245,843,2.15883,2.83401,1.98168,-0.130637,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.184859,-0.284848,0.0974577,-0.00393903,-0.000135373,-0.00934497,0.00749932,-0.0115737,-0.885784,0.00737703,1252,843,2.17328,2.92037,2.52209,-0.17641,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.179515,-0.295524,0.111221,-0.0055292,0.000375618,-0.0100197,0.00786885,-0.0130224,-0.928673,0.00714783,1259,843,2.16669,3.02942,3.0362,-0.19369,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.172863,-0.306955,0.12876,-0.00744187,0.000989807,-0.0106068,0.00818791,-0.01464,-0.974558,0.00721233,1266,843,2.16029,3.14737,3.56118,-0.189498,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.166119,-0.315443,0.147718,-0.00953513,0.00171333,-0.0110381,0.00847751,-0.0162993,-1.02102,0.00780488,1273,843,2.15831,3.21966,4.07969,-0.21847,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.159758,-0.32125,0.166931,-0.0116651,0.00250401,-0.0112655,0.00872744,-0.0178885,-1.06609,0.00834325,1280,843,2.16143,3.26057,4.57373,-0.28679,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.150933,-0.325171,0.187237,-0.0137685,0.00335856,-0.0112837,0.00896033,-0.0193702,-1.10999,0.00833791,1287,843,2.14464,3.26802,5.00873,-0.413063,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.139895,-0.329384,0.218679,-0.0158827,0.00427854,-0.0111152,0.00920345,-0.0208077,-1.15371,0.00816937,1294,843,2.14456,3.2878,5.43853,-0.532883,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.126873,-0.333223,0.252017,-0.0180188,0.00525953,-0.0107338,0.00945339,-0.0222127,-1.19832,0.00815951,1301,843,2.13236,3.30241,5.88725,-0.641304,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.112109,-0.336834,0.284199,-0.0201309,0.00628141,-0.0101076,0.00970553,-0.023555,-1.24416,0.00843566,1308,843,2.10001,3.31772,6.34811,-0.747042,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0948332,-0.341285,0.313538,-0.0221945,0.00731451,-0.0092036,0.00994971,-0.0248297,-1.29193,0.00859369,1315,843,2.03437,3.3462,6.69148,-0.871898,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0773157,-0.347379,0.339805,-0.0241667,0.00831032,-0.00802773,0.0101863,-0.0260426,-1.34123,0.00845587,1322,843,1.95685,3.39434,7.03195,-0.988895,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0603623,-0.354146,0.36602,-0.0259712,0.00920493,-0.00660034,0.0104026,-0.0271688,-1.39129,0.00814739,1329,843,1.88563,3.45491,7.35622,-1.07905,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.047473,-0.359983,0.377443,-0.0274629,0.00993575,-0.00491513,0.0105709,-0.028098,-1.44228,0.00769985,1336,843,1.80354,3.51058,7.7367,-1.13409,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0341434,-0.369414,0.370896,-0.0284757,0.0104574,-0.00297531,0.0106835,-0.0287017,-1.49496,0.00922321,1343,843,1.65517,3.60851,8.07996,-1.13299,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0177228,-0.384257,0.353462,-0.0289036,0.0107198,-0.000820316,0.0107368,-0.0289205,-1.55011,0.00961103,1350,843,1.43882,3.77611,8.36145,-1.08745,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.00247105,-0.398972,0.332575,-0.028709,0.0106817,0.00149998,0.0107387,-0.0287661,1.53279,0.00962868,1357,843,1.17335,3.9459,8.59014,-1.08253,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.0275314,-0.414932,0.305914,-0.0278096,0.0103159,0.00391997,0.0107148,-0.0282085,1.46939,0.00904853,1364,843,0.840054,4.12834,8.73628,-1.07217,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.0545331,-0.425465,0.272691,-0.0261733,0.00960864,0.00632333,0.0106932,-0.0272579,1.40093,0.0081169,1371,843,0.464222,4.24002,8.85581,-1.08493,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.0807202,-0.433662,0.240154,-0.0239188,0.00857906,0.00859962,0.0107144,-0.0260541,1.32741,0.00817531,1378,843,0.0982931,4.32724,9.01429,-1.07104,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.102547,-0.438954,0.210691,-0.0211538,0.00730607,0.0106498,0.01085,-0.0246977,1.24955,0.00854126,1385,843,-0.214853,4.39184,9.18313,-1.09814,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.117778,-0.437419,0.187055,-0.0179507,0.00584156,0.0124145,0.0111396,-0.0232487,1.16744,0.00852281,1392,843,-0.443914,4.38931,9.41786,-1.22641,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.125177,-0.430882,0.168762,-0.014385,0.00424995,0.0138479,0.0116232,-0.0217582,1.08153,0.00888341,1399,843,-0.578478,4.33684,9.69076,-1.4328,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.129424,-0.419533,0.150723,-0.0106717,0.00261078,0.0148632,0.012249,-0.02031,0.995503,0.00943862,1406,843,-0.682189,4.23293,10.0111,-1.6802,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.133094,-0.404532,0.132824,-0.00710085,0.00101723,0.0153966,0.0128809,-0.0189645,0.914282,0.00897848,1413,843,-0.780337,4.08157,10.3668,-1.92323,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.136453,-0.388515,0.117814,-0.0038854,-0.000435436,0.0154207,0.0133565,-0.0176773,0.841097,0.00839216,1420,843,-0.865437,3.91659,10.7483,-2.18458,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.137128,-0.370123,0.101431,-0.0011658,-0.00166808,0.0149935,0.0135787,-0.0164126,0.777024,0.00752309,1427,843,-0.930064,3.73052,11.1675,-2.4864,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.135122,-0.351335,0.0898174,0.000972996,-0.00263537,0.0142209,0.0135037,-0.0151661,0.722301,0.00743739,1434,843,-0.951857,3.54203,11.5839,-2.82666,13.0215,-6.48508
9.38247,6.568,0.89821,-0.132709,-0.33417,0.0838987,0.00245707,-0.00333413,0.0131742,0.0130502,-0.0139272,0.677222,0.00737262,1441,843,-0.949062,3.36378,12.0416,-3.13785,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.129584,-0.317357,0.07659,0.00333088,-0.00378249,0.0119463,0.0122387,-0.0126903,0.640715,0.00702825,1448,843,-0.944653,3.19181,12.5651,-3.44557,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.126088,-0.301749,0.0687828,0.00377213,-0.00399994,0.0106495,0.0112225,-0.0114503,0.610454,0.0067829,1455,843,-0.938666,3.03609,13.137,-3.73962,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.122738,-0.286116,0.0623647,0.00396556,-0.00403154,0.00935781,0.0101433,-0.0102093,0.583492,0.00674566,1462,843,-0.929188,2.87722,13.7478,-4.04487,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.119038,-0.272471,0.0570355,0.00401488,-0.00392891,0.00813349,0.00909448,-0.00900851,0.558261,0.0071841,1469,843,-0.912387,2.73976,14.3909,-4.33903,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.117152,-0.262265,0.0558276,0.00394586,-0.00372951,0.00702107,0.00810963,-0.00789328,0.535285,0.00726168,1476,843,-0.897689,2.63912,15.0157,-4.57642,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.115725,-0.253065,0.0537375,0.0037932,-0.0034687,0.00603709,0.00720713,-0.00688263,0.514659,0.00752508,1483,843,-0.890686,2.54902,15.6421,-4.78421,16.8637,-7.42705
14.4037,6.628,1.08246,-0.113944,-0.245003,0.0511459,0.00361562,-0.00318259,0.00518909,0.00641979,-0.00598676,0.49544,0.00797171,1490,843,-0.882119,2.46826,16.2761,-4.98708,17.478,-7.54527
15.1238,6.63556,1.10829,-0.112417,-0.237313,0.0517672,0.00346996,-0.00290062,0.0044681,0.00577193,-0.00520259,0.475734,0.00841056,1497,843,-0.863965,2.38555,16.9031,-5.17462,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.110114,-0.229502,0.0525935,0.00338615,-0.00263798,0.00386345,0.00527295,-0.00452477,0.4543,0.00857584,1504,843,-0.837648,2.30202,17.5581,-5.36325,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.105825,-0.221335,0.0497949,0.00335755,-0.00240114,0.00335949,0.00490277,-0.00394636,0.431104,0.00865842,1511,843,-0.806099,2.22149,18.3012,-5.55345,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.101679,-0.214517,0.0452962,0.00336917,-0.00219293,0.00294319,0.00463739,-0.00346115,0.406858,0.00851007,1518,843,-0.7823,2.15108,19.1082,-5.74671,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.0987388,-0.208341,0.0435999,0.00340385,-0.00201558,0.00260258,0.00445126,-0.00306299,0.382617,0.00823191,1525,843,-0.759556,2.08831,19.9037,-5.96773,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.096781,-0.202405,0.0430721,0.00345174,-0.00186795,0.00231792,0.00432,-0.00273621,0.358408,0.00794581,1532,843,-0.741829,2.0281,20.6796,-6.17681,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.0938134,-0.197236,0.0438462,0.00351229,-0.00174563,0.00207709,0.00423381,-0.00246715,0.334331,0.00768945,1539,843,-0.709517,1.97571,21.4611,-6.37906,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0910502,-0.192224,0.0441974,0.00357515,-0.00164196,0.00187688,0.0041802,-0.00224701,0.31185,0.00730226,1546,843,-0.680763,1.9218,22.2501,-6.57336,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.0886134,-0.18662,0.0453676,0.00361532,-0.00155065,0.00170717,0.00412851,-0.00206383,0.29201,0.00693563,1553,843,-0.652084,1.86232,23.0382,-6.77171,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.0857742,-0.181092,0.0453555,0.00360815,-0.0014695,0.00155794,0.00404805,-0.00190939,0.275196,0.00746415,1560,843,-0.624149,1.80575,23.9074,-6.95753,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.0833269,-0.176133,0.0473601,0.00356347,-0.00139385,0.00143379,0.00394829,-0.00177867,0.262213,0.00838021,1567,843,-0.592202,1.75792,24.7952,-7.14865,25.666,-8.98143
23.2108,6.75135,1.09792,-0.0809348,-0.171195,0.0484583,0.00352143,-0.00132473,0.0013398,0.00386718,-0.00167048,0.252546,0.00919222,1574,843,-0.564254,1.7084,25.7505,-7.3301,26.595,-9.10771
23.9588,6.7634,1.07725,-0.0781327,-0.166832,0.0476086,0.00350287,-0.00125925,0.00127045,0.0038206,-0.00157699,0.245068,0.00899771,1581,843,-0.53999,1.66708,26.6878,-7.51402,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.0745777,-0.161918,0.0445322,0.00349192,-0.00120151,0.0012177,0.00378904,-0.00149863,0.239325,0.00820167,1588,843,-0.517391,1.61971,27.6205,-7.71761,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.0712141,-0.157095,0.0426025,0.0034706,-0.00114178,0.00117665,0.00375343,-0.00142461,0.235893,0.00751843,1595,843,-0.49224,1.57075,28.5595,-7.9237,29.3,-9.55188
26.1988,6.8025,1.03711,-0.0692858,-0.152581,0.043964,0.00344377,-0.00107172,0.0011443,0.00371719,-0.00134515,0.23455,0.00737418,1602,843,-0.467793,1.51898,29.4638,-8.14925,30.183,-9.733
26.9447,6.81461,1.02964,-0.0679152,-0.148414,0.0453118,0.00342793,-0.000997386,0.00111394,0.00369251,-0.00126197,0.233198,0.00773714,1609,843,-0.448673,1.47348,30.3649,-8.34389,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.0662994,-0.144756,0.0456168,0.00344123,-0.000921508,0.00109294,0.00369971,-0.00118,0.232238,0.00809353,1616,843,-0.431307,1.43447,31.3177,-8.49913,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.0647557,-0.141186,0.0459167,0.00348575,-0.000851502,0.00107913,0.00373941,-0.00110516,0.230868,0.00900383,1623,843,-0.414656,1.39623,32.2971,-8.66228,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.0626357,-0.137116,0.043887,0.00355974,-0.000790123,0.00106408,0.00380609,-0.00103647,0.227505,0.00927492,1630,843,-0.401943,1.35874,33.2803,-8.80989,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.0592696,-0.133701,0.0381044,0.00367562,-0.000738982,0.00103906,0.00390796,-0.000971315,0.219982,0.00878104,1637,843,-0.392472,1.32951,34.1967,-8.99397,34.808,-10.3802
30.6898,6.86971,0.98421,-0.0557212,-0.130765,0.034716,0.00388193,-0.000702124,0.00102103,0.00409906,-0.000919259,0.209541,0.00832421,1644,843,-0.371904,1.3019,35.0844,-9.15421,35.6586,-10.5113
-31.51,5.36291,0.782418,0.124949,-0.121567,0.0311945,0.00261742,-0.000858172,-0.00145125,0.0031437,-0.00138446,-0.347892,0.00870409,1035,850,1.3695,1.27498,-9.26858,2.13539,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.126795,-0.123462,0.0270501,0.00283697,-0.000914214,-0.00154396,0.00339071,-0.00146795,-0.34436,0.00934452,1042,850,1.37548,1.28952,-8.98909,2.05037,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.128846,-0.126066,0.0267967,0.00300162,-0.000956471,-0.00160159,0.0035685,-0.00152335,-0.340186,0.0103397,1049,850,1.395,1.31181,-8.67488,1.95053,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.131413,-0.129857,0.0293177,0.00312074,-0.000988338,-0.00166307,0.00370949,-0.00157708,-0.340242,0.00996709,1056,850,1.428,1.3564,-8.36592,1.85151,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.134133,-0.133308,0.032156,0.00321418,-0.00102245,-0.00172673,0.00382879,-0.00163705,-0.341953,0.00943605,1063,850,1.46349,1.4025,-8.06338,1.75762,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.136975,-0.136191,0.033228,0.00329815,-0.00106743,-0.00178166,0.00393296,-0.00170225,-0.342279,0.00820454,1070,850,1.49487,1.44382,-7.77452,1.65227,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.139628,-0.138087,0.0319169,0.00337625,-0.00112128,-0.00183247,0.00402833,-0.00177336,-0.341873,0.00738219,1077,850,1.51714,1.46272,-7.45566,1.55705,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.141867,-0.140315,0.0314668,0.00343612,-0.00118066,-0.00189148,0.00411208,-0.00185662,-0.343227,0.00771853,1084,850,1.53782,1.48207,-7.15196,1.4634,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.144019,-0.143495,0.0348235,0.00347615,-0.00123531,-0.00196339,0.00418707,-0.00194623,-0.347404,0.00777459,1091,850,1.56927,1.51085,-6.86284,1.3759,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.146221,-0.147907,0.0380827,0.00349736,-0.00129418,-0.00203546,0.00424528,-0.0020421,-0.352132,0.00767658,1098,850,1.60101,1.55671,-6.57691,1.28055,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.148904,-0.152852,0.0410534,0.00349744,-0.00134809,-0.00210327,0.00428303,-0.00213368,-0.357462,0.00802268,1105,850,1.63676,1.60724,-6.25465,1.19507,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.151783,-0.157185,0.0392188,0.0034839,-0.00139589,-0.00217108,0.00430999,-0.00222198,-0.363582,0.00818438,1112,850,1.65963,1.6513,-5.91614,1.11944,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.154999,-0.160808,0.035126,0.00346152,-0.0014386,-0.00224687,0.00433579,-0.00231288,-0.371082,0.00864206,1119,850,1.67874,1.68803,-5.57037,1.04394,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.158061,-0.164201,0.0335754,0.00343251,-0.00147378,-0.00234251,0.00437131,-0.00241258,-0.381167,0.00836973,1126,850,1.70408,1.71911,-5.21061,0.957906,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.160657,-0.168516,0.0354475,0.00340448,-0.00150192,-0.00246368,0.00442805,-0.00252549,-0.393765,0.00816835,1133,850,1.7354,1.76227,-4.86209,0.85825,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.162297,-0.173739,0.0402776,0.00337524,-0.0015279,-0.00259269,0.0044919,-0.00264456,-0.406684,0.00822594,1140,850,1.7665,1.81201,-4.53451,0.75668,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.163418,-0.179241,0.0435206,0.00333286,-0.00155827,-0.00272164,0.00454627,-0.00277168,-0.419388,0.00818736,1147,850,1.7875,1.86668,-4.22554,0.689594,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.165235,-0.18469,0.0429969,0.00326001,-0.00159598,-0.0028598,0.00458349,-0.00291947,-0.433439,0.00808704,1154,850,1.80354,1.92439,-3.87377,0.641406,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.167954,-0.190077,0.0417456,0.00314811,-0.00163837,-0.00302522,0.00461227,-0.00310254,-0.450754,0.00842238,1161,850,1.82627,1.98355,-3.53477,0.606091,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.170685,-0.195724,0.0403823,0.00299738,-0.0016842,-0.00323609,0.00465054,-0.00333736,-0.472289,0.00784206,1168,850,1.8487,2.04603,-3.20409,0.551095,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.173165,-0.202029,0.0399823,0.00282748,-0.0017309,-0.00349074,0.00471723,-0.00362064,-0.496184,0.00730621,1175,850,1.87171,2.11226,-2.87071,0.488778,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.175823,-0.208555,0.0419973,0.00265682,-0.00177788,-0.00377589,0.00481828,-0.00393934,-0.519907,0.0070197,1182,850,1.90422,2.17768,-2.493,0.397525,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.177924,-0.21522,0.0472488,0.00247985,-0.00181574,-0.0040879,0.00494984,-0.00428574,-0.543517,0.00725823,1189,850,1.9416,2.24146,-2.06019,0.301342,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.179401,-0.221516,0.0522487,0.0022731,-0.00184002,-0.00444932,0.00511816,-0.00468507,-0.568914,0.00793023,1196,850,1.972,2.30494,-1.64925,0.248277,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.180381,-0.227533,0.05716,0.00202469,-0.00183681,-0.00487912,0.00534119,-0.00515331,-0.596994,0.00836361,1203,850,1.99719,2.3676,-1.2133,0.221018,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.180759,-0.233497,0.0623311,0.00174228,-0.00180261,-0.0053837,0.0056378,-0.00569813,-0.626374,0.00834579,1210,850,2.01737,2.42731,-0.792145,0.175788,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.181824,-0.240227,0.06872,0.00139531,-0.00173788,-0.00595549,0.0059868,-0.00632938,-0.656786,0.00767493,1217,850,2.04874,2.48391,-0.424642,0.0875951,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.182022,-0.247382,0.0794736,0.000928685,-0.00163402,-0.00659616,0.0063668,-0.00707213,-0.689464,0.00734941,1224,850,2.08601,2.54534,-0.0744584,-0.0113126,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.183388,-0.254755,0.091455,0.000322877,-0.00146911,-0.00730288,0.00678452,-0.00793075,-0.724358,0.00727536,1231,850,2.13913,2.61394,0.331795,-0.0694762,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.185776,-0.26234,0.101963,-0.000435359,-0.00122674,-0.00806919,0.00724784,-0.00890993,-0.760899,0.00735708,1238,850,2.19763,2.68725,0.86713,-0.122402,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.187296,-0.270641,0.110395,-0.00140353,-0.000901537,-0.00889385,0.00774486,-0.0100499,-0.799505,0.00741789,1245,850,2.24083,2.76553,1.47112,-0.170804,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.187809,-0.279953,0.119206,-0.00262721,-0.000492146,-0.00975787,0.00825641,-0.0113758,-0.839883,0.00761912,1252,850,2.27549,2.86003,2.0753,-0.199606,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.185583,-0.291517,0.134003,-0.00425193,2.35081e-05,-0.0106363,0.00873475,-0.0129632,-0.884569,0.00833247,1259,850,2.30341,2.97806,2.68199,-0.179515,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.181493,-0.304294,0.154115,-0.00634351,0.000657718,-0.0114403,0.00912099,-0.0148068,-0.93387,0.00949834,1266,850,2.33129,3.10199,3.29626,-0.125942,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.175631,-0.31203,0.175702,-0.00867708,0.00143242,-0.0120675,0.00946109,-0.0167058,-0.983733,0.00935298,1273,850,2.347,3.16882,3.83555,-0.203165,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.169953,-0.318555,0.197552,-0.0111532,0.00229348,-0.0124514,0.00972077,-0.0185805,-1.03295,0.00963135,1280,850,2.366,3.22604,4.34152,-0.249151,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.161683,-0.32342,0.217128,-0.0136632,0.00322768,-0.0125913,0.0099436,-0.0203792,-1.08081,0.00957745,1287,850,2.35252,3.24538,4.76205,-0.368295,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.148886,-0.328705,0.247071,-0.016249,0.00423464,-0.0125043,0.0101561,-0.0221705,-1.12853,0.00885198,1294,850,2.33043,3.26879,5.16522,-0.469373,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.134616,-0.333648,0.277199,-0.0189193,0.00530681,-0.0121448,0.0103467,-0.0239592,-1.17744,0.00815223,1301,850,2.2953,3.29193,5.61473,-0.562287,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.118305,-0.33846,0.307544,-0.0215776,0.00642104,-0.0114645,0.0105163,-0.0256729,-1.22771,0.00849606,1308,850,2.24173,3.31956,6.08125,-0.66204,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0998784,-0.344235,0.337726,-0.02415,0.00755179,-0.0104166,0.0106681,-0.0272663,-1.2801,0.00847454,1315,850,2.16792,3.36261,6.47679,-0.758725,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0799459,-0.35079,0.369453,-0.0265478,0.00862789,-0.00900439,0.0107989,-0.0287188,-1.33421,0.00808211,1322,850,2.08582,3.41627,6.79637,-0.858746,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0607762,-0.356675,0.397879,-0.0286566,0.00957166,-0.00726499,0.0109058,-0.0299907,-1.38919,0.00771643,1329,850,2.00081,3.46674,7.10098,-0.95318,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0446362,-0.362105,0.414871,-0.0303159,0.0103136,-0.00521672,0.0109727,-0.030975,-1.44511,0.00764458,1336,850,1.90667,3.51237,7.42738,-1.01923,7.12332,-4.56975
