 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.236,4.89259,0.768395,0.107183,-0.145424,0.0323343,0.000917025,-0.00107206,-0.00248841,0.00260228,-0.00275732,-0.595287,0.00770283,1189,857,1.18339,1.51687,-3.31732,-0.415533,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.108248,-0.148965,0.0352561,0.000832959,-0.00107589,-0.00272157,0.00276261,-0.00300554,-0.616754,0.00858218,1196,857,1.2032,1.54943,-2.85913,-0.500287,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.108798,-0.152757,0.0410199,0.000757313,-0.00105571,-0.00299429,0.0029793,-0.0032777,-0.638411,0.00930226,1203,857,1.22714,1.58903,-2.39886,-0.557442,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.108633,-0.156922,0.048314,0.000707025,-0.0010162,-0.00330485,0.00326073,-0.00356991,-0.657881,0.00916913,1210,857,1.24921,1.62464,-1.9751,-0.617699,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.107975,-0.161477,0.0599158,0.000653728,-0.000964214,-0.00365464,0.00358786,-0.00389835,-0.676477,0.00807068,1217,857,1.28074,1.66499,-1.64954,-0.722202,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.107101,-0.166808,0.0739868,0.000526615,-0.00088742,-0.00406293,0.00394359,-0.00430439,-0.699253,0.00735016,1224,857,1.31866,1.70836,-1.33123,-0.823473,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.107423,-0.171977,0.0896932,0.000324138,-0.000765369,-0.00453586,0.00434783,-0.00478907,-0.725635,0.00717012,1231,857,1.37415,1.75276,-0.926655,-0.88302,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.109222,-0.176822,0.103749,8.2801e-05,-0.000584129,-0.00506652,0.00482682,-0.00532815,-0.752537,0.00708158,1238,857,1.43906,1.79608,-0.390147,-0.958718,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.110722,-0.182081,0.115835,-0.000258473,-0.000344874,-0.00565899,0.00535748,-0.00596083,-0.781581,0.00744223,1245,857,1.49477,1.84042,0.232877,-1.03895,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.112062,-0.188517,0.129331,-0.000771117,-4.68145e-05,-0.0063173,0.00591871,-0.00673664,-0.81403,0.00839688,1252,857,1.55382,1.90682,0.883621,-1.07666,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.112268,-0.196467,0.150212,-0.00160144,0.000329895,-0.00703618,0.00646636,-0.00773791,-0.853594,0.00920274,1259,857,1.62674,1.98779,1.55986,-1.09158,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.111726,-0.204471,0.172918,-0.00283768,0.000788977,-0.00774361,0.00692874,-0.00897744,-0.900411,0.00991624,1266,857,1.69898,2.06074,2.23665,-1.11404,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.109413,-0.209288,0.196328,-0.00432704,0.0013543,-0.00834279,0.00732678,-0.0102995,-0.949489,0.00940151,1273,857,1.75655,2.096,2.83297,-1.22633,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.106714,-0.213378,0.220288,-0.00600406,0.00199122,-0.00878523,0.0076456,-0.0116584,-0.998917,0.00928119,1280,857,1.81278,2.12284,3.3699,-1.30472,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.102988,-0.216257,0.242443,-0.00778683,0.00268068,-0.00905675,0.00790717,-0.0130133,-1.0474,0.00897069,1287,857,1.85342,2.13126,3.84942,-1.45525,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.0960175,-0.219519,0.270257,-0.00973265,0.00341418,-0.00917031,0.00812369,-0.0144422,-1.09636,0.00829413,1294,857,1.88197,2.14154,4.35812,-1.56236,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0878633,-0.222943,0.295848,-0.0118635,0.00418743,-0.00907577,0.00827716,-0.0159532,-1.14743,0.00780977,1301,857,1.89203,2.15412,4.88817,-1.67636,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0778131,-0.225794,0.321071,-0.014085,0.00498574,-0.00871888,0.00837098,-0.0174703,-1.20045,0.00711109,1308,857,1.88281,2.16983,5.42083,-1.79895,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0659197,-0.229418,0.346615,-0.0162855,0.00579898,-0.00803849,0.00841501,-0.0189015,-1.25617,0.0068209,1315,857,1.85749,2.18985,5.90381,-1.90156,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0527413,-0.233073,0.375339,-0.0183303,0.00655966,-0.00700694,0.00839665,-0.0201673,-1.3144,0.00710499,1322,857,1.83148,2.20742,6.2942,-1.99687,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0405644,-0.235782,0.398344,-0.0200883,0.00720467,-0.00565634,0.00833048,-0.0212141,-1.37433,0.00745469,1329,857,1.79627,2.22166,6.68126,-2.09911,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0296757,-0.239539,0.414272,-0.0214444,0.00768373,-0.00402968,0.00823093,-0.0219916,-1.43583,0.0077068,1336,857,1.74982,2.25511,7.06185,-2.19652,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0196735,-0.245981,0.417138,-0.0222709,0.00796422,-0.00217441,0.00811979,-0.0224265,-1.49937,0.00810752,1343,857,1.66718,2.32062,7.41458,-2.26797,7.36967,-4.58874
0.197319,5.11969,0.370595,0.00760635,-0.256815,0.403616,-0.022433,0.00801841,-0.000152465,0.00801917,-0.0224338,-1.56579,0.00841408,1350,857,1.50748,2.43806,7.66013,-2.24507,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.00726108,-0.270872,0.380921,-0.0219,0.0078293,0.00196403,0.00795849,-0.0220292,1.50511,0.00889004,1357,857,1.28832,2.58886,7.8607,-2.15505,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0247594,-0.28338,0.351584,-0.0206413,0.00738483,0.0040898,0.00796945,-0.0212259,1.42881,0.00899026,1364,857,1.01959,2.72882,8.07149,-2.11743,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0435289,-0.292754,0.31879,-0.0187091,0.00669647,0.00609055,0.00808111,-0.0200937,1.34725,0.00875885,1371,857,0.725601,2.838,8.32682,-2.14941,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0641472,-0.299143,0.291477,-0.0163251,0.00577422,0.00783654,0.00827102,-0.0188219,1.26236,0.00836768,1378,857,0.432407,2.91797,8.56496,-2.21547,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.0821216,-0.301516,0.268442,-0.0136336,0.00470806,0.0092951,0.00859491,-0.0175205,1.17473,0.00789336,1385,857,0.179597,2.96075,8.76358,-2.32158,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.0954975,-0.301038,0.250538,-0.0107565,0.00355249,0.0104322,0.00904777,-0.0162518,1.08597,0.00777607,1392,857,-0.0105254,2.96559,8.97501,-2.42779,10.051,-5.43851
5.10581,5.16434,0.707002,-0.0992241,-0.295164,0.227036,-0.00775722,0.00236255,0.0112438,0.00963253,-0.0150272,0.996832,0.00780552,1399,857,-0.127582,2.91829,9.27116,-2.585,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.0971049,-0.284691,0.20225,-0.00479829,0.00119556,0.0116784,0.0102554,-0.0138581,0.910999,0.00769226,1406,857,-0.193363,2.8254,9.61094,-2.78345,10.684,-5.64978
6.49796,5.17311,0.843977,-0.0940744,-0.27178,0.179392,-0.00213123,0.000112028,0.0117057,0.0107497,-0.0127689,0.833162,0.00744696,1413,857,-0.244173,2.70802,10.0011,-3.01633,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.0920284,-0.259726,0.162981,7.60851e-05,-0.000837192,0.0113292,0.0109579,-0.011719,0.765256,0.00733496,1420,857,-0.281655,2.59188,10.4066,-3.25617,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.0882013,-0.247526,0.147733,0.00175446,-0.00158276,0.0106272,0.0108433,-0.0106716,0.707528,0.00717475,1427,857,-0.298051,2.46829,10.8693,-3.51926,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.0828031,-0.235901,0.133613,0.0029022,-0.00211272,0.0097318,0.0104444,-0.0096549,0.659312,0.00700671,1434,857,-0.295515,2.34858,11.3638,-3.78111,12.2608,-6.18687
9.30996,5.201,1.0611,-0.0771371,-0.224068,0.122847,0.00350865,-0.00244585,0.00872802,0.00975323,-0.00869044,0.62103,0.00693789,1441,857,-0.278593,2.22698,11.851,-4.02386,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0734896,-0.212944,0.114733,0.0036296,-0.00261282,0.00767992,0.00879834,-0.00778155,0.592387,0.00721419,1448,857,-0.271816,2.11877,12.3335,-4.24787,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.0708341,-0.202916,0.105937,0.00343043,-0.00264032,0.00665602,0.00771052,-0.00692041,0.571468,0.007059,1455,857,-0.277333,2.02585,12.8301,-4.44395,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0684432,-0.193185,0.0953359,0.00311137,-0.00257311,0.00570345,0.00664154,-0.00610328,0.55424,0.00708861,1462,857,-0.292281,1.93434,13.3745,-4.65055,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.06631,-0.185304,0.0838159,0.00278487,-0.00245326,0.00485046,0.0056782,-0.00534658,0.537846,0.00866144,1469,857,-0.313188,1.85558,13.9961,-4.86215,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0655399,-0.179151,0.0777534,0.0024575,-0.00230299,0.00410977,0.00482655,-0.00467204,0.522918,0.00889142,1476,857,-0.327159,1.79898,14.6781,-5.05446,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0647817,-0.173479,0.0723391,0.00213432,-0.00213644,0.00347726,0.00407953,-0.00408165,0.510037,0.00897539,1483,857,-0.338972,1.74918,15.341,-5.25843,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0648968,-0.167454,0.0679365,0.00184017,-0.00197069,0.00294768,0.00344465,-0.00357518,0.498473,0.00790219,1490,857,-0.355577,1.6964,15.9656,-5.45147,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.0647089,-0.161926,0.0636686,0.001618,-0.00181849,0.00251015,0.00294167,-0.00314216,0.485269,0.00726682,1497,857,-0.368737,1.63941,16.619,-5.63534,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0639547,-0.156201,0.0571739,0.0014938,-0.00168773,0.00215388,0.00258067,-0.0027746,0.467329,0.00706265,1504,857,-0.384936,1.57818,17.2932,-5.81149,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0626984,-0.150062,0.0528643,0.00145019,-0.00157584,0.00186566,0.00233924,-0.00246489,0.444699,0.00730462,1511,857,-0.388307,1.51409,17.9982,-5.98687,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0614205,-0.144876,0.052136,0.00145471,-0.00147895,0.0016365,0.00218554,-0.00220978,0.420008,0.00742447,1518,857,-0.377939,1.45588,18.725,-6.1881,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0601516,-0.140055,0.0518983,0.00148958,-0.00139404,0.00145271,0.00209452,-0.00199898,0.394582,0.00781113,1525,857,-0.365838,1.40391,19.4625,-6.40954,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0583415,-0.135635,0.050927,0.00154892,-0.00131927,0.00129792,0.00204905,-0.0018194,0.367798,0.00966506,1532,857,-0.351449,1.36525,20.2744,-6.6316,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0568466,-0.133628,0.0501185,0.00161773,-0.00125373,0.00116238,0.00202928,-0.00166528,0.340286,0.00913474,1539,857,-0.339191,1.34074,21.1372,-6.70474,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0561686,-0.130073,0.0508194,0.00168516,-0.0011928,0.0010446,0.00202434,-0.00153197,0.313959,0.00958046,1546,857,-0.329203,1.30761,21.9389,-6.83031,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.0554634,-0.126674,0.051709,0.00173634,-0.00113477,0.000942105,0.00201787,-0.0014163,0.290383,0.00811462,1553,857,-0.318128,1.26749,22.7701,-6.95409,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.0542975,-0.122395,0.0522465,0.00176032,-0.00107925,0.000852433,0.00199656,-0.00131549,0.270355,0.0079117,1560,857,-0.304121,1.21992,23.5959,-7.0988,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0532175,-0.118202,0.0533667,0.00176057,-0.00102406,0.000778001,0.0019632,-0.00122669,0.25478,0.00872808,1567,857,-0.288709,1.17517,24.4567,-7.2201,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0517411,-0.113871,0.0534108,0.00176131,-0.000968823,0.000719009,0.00193909,-0.0011466,0.242398,0.0100282,1574,857,-0.273747,1.133,25.3952,-7.36723,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.049914,-0.110919,0.0517661,0.00177969,-0.00091283,0.000670234,0.0019373,-0.00107044,0.230962,0.00964139,1581,857,-0.261915,1.10369,26.3405,-7.58812,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0483688,-0.108245,0.0493429,0.00180592,-0.000857089,0.000633423,0.00194891,-0.00100008,0.222018,0.00915978,1588,857,-0.255828,1.07721,27.3078,-7.81342,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.047356,-0.105809,0.0481474,0.00183396,-0.000800615,0.000607557,0.00196731,-0.000933973,0.216072,0.00822629,1595,857,-0.250051,1.05357,28.2997,-8.01929,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0467681,-0.103063,0.0469093,0.00187444,-0.000738692,0.000590331,0.00200161,-0.000865864,0.212183,0.00760874,1602,857,-0.24848,1.02106,29.2124,-8.15767,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0459106,-0.100342,0.0455625,0.00192844,-0.000673415,0.000577242,0.00205076,-0.000795731,0.208808,0.00825869,1609,857,-0.244841,0.989419,30.1111,-8.32084,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.0440771,-0.0971478,0.0443538,0.00200806,-0.000608721,0.000572989,0.00212803,-0.000728687,0.206388,0.00843753,1616,857,-0.231636,0.959737,31.0222,-8.467,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0420049,-0.0945153,0.0433604,0.00211289,-0.000547097,0.000579239,0.00223355,-0.000667759,0.205374,0.0082001,1623,857,-0.215357,0.93621,31.9418,-8.61537,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0397632,-0.0917522,0.0401901,0.00222872,-0.000487374,0.000592903,0.00235251,-0.000611158,0.205821,0.00825881,1630,857,-0.206213,0.914611,32.8196,-8.71822,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0386329,-0.0900806,0.0384056,0.00234394,-0.000427968,0.000600517,0.00246844,-0.000552474,0.204435,0.00817168,1637,857,-0.201966,0.89863,33.6798,-8.87334,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0377362,-0.0880834,0.0368935,0.00244229,-0.000368586,0.000596094,0.00256348,-0.000489773,0.200568,0.00826963,1644,857,-0.19892,0.879517,34.5472,-9.01416,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0821464,-0.0782495,0.0215331,0.00100626,-0.000638982,-0.000573628,0.00118651,-0.000819234,-0.304461,0.0101568,1035,864,0.904013,0.831303,-11.1361,1.60188,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0830063,-0.0799242,0.0152947,0.00119616,-0.000504613,-0.000779993,0.0014997,-0.000808152,-0.371124,0.0103083,1042,864,0.893825,0.85761,-10.8533,1.52249,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0829376,-0.0814576,0.0128174,0.00135473,-0.000411044,-0.000910371,0.00174002,-0.000796332,-0.400362,0.0107324,1049,864,0.885321,0.874113,-10.6088,1.40823,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0834717,-0.0831502,0.0156615,0.00148251,-0.000355898,-0.00100506,0.00192532,-0.000798705,-0.414992,0.010464,1056,864,0.898809,0.893737,-10.3394,1.26566,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0848231,-0.0853373,0.0186741,0.00158888,-0.000329895,-0.00107592,0.00207103,-0.000812044,-0.421296,0.0100731,1063,864,0.921229,0.913127,-10.0468,1.14572,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0868249,-0.0880851,0.0217004,0.00167934,-0.000326037,-0.00111952,0.00217955,-0.000826247,-0.420197,0.00883939,1070,864,0.95031,0.942375,-9.69737,1.05222,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.0888448,-0.0908887,0.0220217,0.00175454,-0.000337821,-0.00113983,0.00225552,-0.000838801,-0.414106,0.0083832,1077,864,0.971426,0.968908,-9.30804,0.98134,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0897921,-0.0927716,0.0199659,0.00180285,-0.000362172,-0.00115065,0.00230016,-0.000859479,-0.40795,0.00891715,1084,864,0.974398,0.984839,-8.96011,0.885149,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0905924,-0.0947338,0.0212065,0.00181599,-0.00038686,-0.00117546,0.00232541,-0.000896286,-0.408951,0.00922469,1091,864,0.985887,1.00487,-8.64125,0.788061,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.0918383,-0.09743,0.021,0.00180931,-0.000426096,-0.00119531,0.00232807,-0.000944859,-0.409469,0.00897541,1098,864,0.997504,1.0318,-8.32534,0.691724,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0932898,-0.10073,0.0249623,0.00178397,-0.000471978,-0.00120671,0.00230781,-0.000995811,-0.409554,0.00857123,1105,864,1.02405,1.06539,-8.00513,0.600496,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0947889,-0.104675,0.0280743,0.00173575,-0.000518451,-0.00121917,0.00226899,-0.00105169,-0.41231,0.00875214,1112,864,1.04855,1.1073,-7.70105,0.521246,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.0958865,-0.107284,0.0268756,0.00167221,-0.000569029,-0.00124405,0.00222594,-0.00112276,-0.418775,0.00853905,1119,864,1.0556,1.13482,-7.40012,0.457548,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.0974954,-0.109312,0.0241541,0.00159947,-0.000621765,-0.00128882,0.00219019,-0.00121248,-0.429766,0.0082721,1126,864,1.06294,1.15868,-7.0541,0.405106,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0992188,-0.111249,0.0202293,0.00152471,-0.000676141,-0.00135503,0.00216986,-0.00132129,-0.444359,0.00814915,1133,864,1.06755,1.18014,-6.68301,0.361033,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.100224,-0.114855,0.0208835,0.00145955,-0.000731511,-0.00142946,0.002165,-0.00143696,-0.458443,0.0074967,1140,864,1.07934,1.21773,-6.34661,0.308236,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0999143,-0.118611,0.0225076,0.0014036,-0.00079078,-0.00150407,0.00216815,-0.00155532,-0.470278,0.00740568,1147,864,1.08105,1.24953,-6.00758,0.171008,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.0994609,-0.122595,0.0249829,0.00134343,-0.000855921,-0.00158337,0.00217154,-0.00168403,-0.481881,0.00734378,1154,864,1.08406,1.28329,-5.63965,0.0483242,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.100199,-0.126272,0.0270583,0.00127166,-0.000925662,-0.00168083,0.00218104,-0.00183504,-0.495932,0.00669558,1161,864,1.09782,1.31523,-5.29669,-0.0523074,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.102061,-0.130929,0.0285402,0.0011916,-0.000996265,-0.00181086,0.00221331,-0.00201797,-0.513685,0.00665237,1168,864,1.12097,1.365,-4.95624,-0.117128,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.104158,-0.135995,0.0287303,0.00111609,-0.00106337,-0.00197613,0.00228304,-0.00223031,-0.533422,0.00739174,1175,864,1.14238,1.41807,-4.60348,-0.178488,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.104842,-0.140612,0.0311374,0.00105487,-0.0011225,-0.00216686,0.00239115,-0.00245879,-0.552605,0.0080649,1182,864,1.15675,1.46234,-4.21883,-0.267177,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.105203,-0.144069,0.0368302,0.00101445,-0.00116384,-0.00237588,0.00253893,-0.00268832,-0.570482,0.00813313,1189,864,1.17841,1.49817,-3.77509,-0.3797,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.106454,-0.14728,0.042389,0.000988244,-0.0011841,-0.00261424,0.00273298,-0.00292883,-0.588507,0.00857316,1196,864,1.20864,1.53051,-3.29253,-0.488027,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.107564,-0.150497,0.0486415,0.000988648,-0.00118098,-0.00289182,0.00299243,-0.00318477,-0.605955,0.00922282,1203,864,1.2398,1.56526,-2.79683,-0.565759,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.107901,-0.154664,0.0562964,0.00104142,-0.00116021,-0.00320744,0.00333169,-0.00345048,-0.620093,0.00874515,1210,864,1.26816,1.60093,-2.38787,-0.649307,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.10707,-0.159414,0.068865,0.00110763,-0.00112887,-0.00356784,0.00372836,-0.00374961,-0.633535,0.00823747,1217,864,1.30131,1.6404,-2.06266,-0.751598,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.106055,-0.164519,0.0859466,0.00109978,-0.00107108,-0.00399912,0.00415816,-0.00412945,-0.652882,0.00702912,1224,864,1.34779,1.68723,-1.75558,-0.815876,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.107059,-0.169784,0.104029,0.00103061,-0.000968819,-0.00451211,0.00465243,-0.00459064,-0.676378,0.00699928,1231,864,1.41801,1.73502,-1.30103,-0.854655,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.108642,-0.174975,0.121717,0.000958084,-0.000809713,-0.00510311,0.00525328,-0.00510491,-0.699645,0.00730004,1238,864,1.49306,1.77856,-0.752808,-0.910661,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.110525,-0.180211,0.137795,0.000806036,-0.000593362,-0.00577994,0.00592847,-0.0057158,-0.725163,0.00801871,1245,864,1.56611,1.81856,-0.115852,-0.981972,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.112498,-0.186903,0.155749,0.000477362,-0.000317818,-0.00656247,0.00665427,-0.00649473,-0.755142,0.00904524,1252,864,1.64659,1.88755,0.557661,-1.01671,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.114425,-0.194003,0.177378,-0.000247764,4.17801e-05,-0.00745519,0.00735361,-0.00755959,-0.795106,0.00959938,1259,864,1.7394,1.95395,1.23946,-1.05219,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.116555,-0.200788,0.200061,-0.00152551,0.000492508,-0.00837834,0.00792238,-0.00895539,-0.845325,0.0102887,1266,864,1.83818,2.01771,1.95587,-1.09557,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.115364,-0.205179,0.224325,-0.0031795,0.00107919,-0.00920718,0.00840005,-0.0105004,-0.899035,0.00946733,1273,864,1.90995,2.04726,2.59803,-1.21956,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.113527,-0.210207,0.249158,-0.00514665,0.00174717,-0.00986381,0.00874899,-0.0121485,-0.953491,0.00906654,1280,864,1.978,2.08001,3.18493,-1.30322,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.11128,-0.216383,0.273831,-0.00730141,0.00247864,-0.0103169,0.00900578,-0.0138285,-1.00671,0.00880798,1287,864,2.04221,2.12183,3.74661,-1.38087,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.104818,-0.220192,0.302174,-0.00972005,0.00326085,-0.01058,0.00918262,-0.0156418,-1.06053,0.00882785,1294,864,2.07776,2.14667,4.32712,-1.47996,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.0960829,-0.224199,0.328988,-0.0124443,0.00408769,-0.0105859,0.00925257,-0.0176092,-1.11687,0.0088164,1301,864,2.08667,2.1645,4.81472,-1.5638,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0851425,-0.227157,0.356686,-0.0153327,0.00494412,-0.010257,0.00922765,-0.0196163,-1.17519,0.00786674,1308,864,2.07762,2.17573,5.29109,-1.66016,4.56108,-3.826
-3.37175,4.40125,0.342856,0.0696005,-0.230675,0.382017,-0.0181957,0.00581088,-0.00950245,0.00911692,-0.0215017,-1.23598,0.00707075,1315,864,2.01612,2.1909,5.71761,-1.78063,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0525556,-0.234528,0.412685,-0.0208073,0.00659061,-0.00828309,0.00890012,-0.0231168,-1.29888,0.00741783,1322,864,1.95927,2.20865,6.10379,-1.88539,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0386201,-0.238736,0.435629,-0.0229696,0.00721063,-0.0066524,0.00861191,-0.0243709,-1.36319,0.00828065,1329,864,1.90711,2.23769,6.51895,-1.98034,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0254269,-0.245259,0.449154,-0.0245455,0.00761579,-0.00468232,0.00828361,-0.0252133,-1.42912,0.00873973,1336,864,1.83037,2.29796,6.88806,-2.05957,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0125981,-0.253134,0.453952,-0.0253981,0.00777925,-0.00245375,0.00795975,-0.0255786,-1.49737,0.00903293,1343,864,1.72742,2.37057,7.21979,-2.12159,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.00209276,-0.262601,0.4391,-0.0253712,0.00768055,-5.83941e-05,0.00768065,-0.0253713,-1.56903,0.00825908,1350,864,1.53775,2.48035,7.41171,-2.11892,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.0188055,-0.275352,0.41518,-0.0244446,0.00731113,0.00240916,0.00749286,-0.0246263,1.49551,0.00791085,1357,864,1.29664,2.61744,7.55004,-2.01402,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.0360913,-0.287891,0.384617,-0.0225958,0.00667039,0.00483888,0.0074497,-0.0233751,1.41112,0.00836252,1364,864,1.02613,2.75759,7.73375,-1.93783,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.0548253,-0.29783,0.350927,-0.0199278,0.00578786,0.00706672,0.00760185,-0.0217418,1.31953,0.00884823,1371,864,0.729754,2.87575,7.98418,-1.95171,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.0752382,-0.304266,0.32185,-0.0167808,0.00468005,0.00892815,0.00790864,-0.0200093,1.22381,0.00905864,1378,864,0.43271,2.95739,8.2194,-2.03496,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.0939785,-0.306508,0.297483,-0.0133899,0.00347819,0.0104002,0.00843432,-0.0183461,1.12609,0.0085235,1385,864,0.168132,2.99475,8.41386,-2.1691,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.108508,-0.303783,0.274842,-0.00992664,0.00224111,0.0114673,0.00913847,-0.016824,1.02929,0.00857177,1392,864,-0.0498852,2.97577,8.61469,-2.2899,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.1125,-0.295557,0.244031,-0.00644522,0.00102807,0.0121606,0.0100132,-0.0154303,0.934457,0.00832224,1399,864,-0.195594,2.91158,8.90559,-2.45226,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.10791,-0.283544,0.216466,-0.00310184,-0.000108855,0.012441,0.0109254,-0.0141361,0.845254,0.00796328,1406,864,-0.247259,2.81052,9.28025,-2.66548,10.4716,-5.51241
