 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.754685,12.664,-1.03235,0.0388176,-0.303219,0.00593605,-0.0110541,0.0047491,-0.000877952,0.00479773,-0.0111027,-1.51547,0.00713528,1350,780,0.419998,3.13461,14.4235,-2.80732,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0304996,-0.309326,-0.00475818,-0.0116129,0.00479573,-0.000181585,0.00479774,-0.0116149,-1.55973,0.00665754,1357,780,0.301999,3.20256,14.7698,-2.89647,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0206303,-0.315235,-0.0189175,-0.0120374,0.00476354,0.000559404,0.00478214,-0.012056,1.53755,0.00646997,1364,780,0.156603,3.27262,15.1417,-2.95814,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0103433,-0.320326,-0.0327526,-0.0122669,0.00464112,0.00132622,0.00474451,-0.0123703,1.49299,0.00762552,1371,780,0.00811315,3.3323,15.5268,-3.04034,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.00034587,-0.324712,-0.0462819,-0.0122698,0.00442286,0.00210563,0.00468437,-0.0125313,1.44723,0.00828629,1378,780,-0.136667,3.38447,15.892,-3.13638,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0107863,-0.327023,-0.0597943,-0.012038,0.00411275,0.00286807,0.00460695,-0.0125322,1.40016,0.00865471,1385,780,-0.292621,3.41248,16.3207,-3.27007,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0195356,-0.327038,-0.0714713,-0.0115603,0.00372311,0.00358307,0.00452143,-0.0123586,1.35157,0.00744253,1392,780,-0.419261,3.41628,16.7262,-3.43055,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.0295091,-0.326819,-0.0779146,-0.010852,0.00325767,0.00422647,0.0044268,-0.0120212,1.30092,0.0076577,1399,780,-0.539229,3.41821,17.1386,-3.61055,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0372414,-0.323393,-0.0838497,-0.00998035,0.00272166,0.00477185,0.00431457,-0.0115733,1.24861,0.00755234,1406,780,-0.63592,3.38536,17.5498,-3.80839,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0431766,-0.316083,-0.0873229,-0.00900771,0.00213565,0.00520276,0.00418712,-0.0110592,1.19521,0.00659031,1413,780,-0.706786,3.31676,17.9902,-4.04999,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0491688,-0.307967,-0.0888603,-0.00798712,0.00152746,0.00550909,0.00404903,-0.0105087,1.14155,0.006186,1420,780,-0.771213,3.2348,18.44,-4.30102,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0549059,-0.298344,-0.0896036,-0.00696744,0.000931424,0.0056964,0.00391358,-0.0099496,1.08851,0.00604646,1427,780,-0.830283,3.13268,18.9543,-4.5656,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0602295,-0.287849,-0.0854872,-0.00597557,0.000369649,0.00576104,0.00377389,-0.00937981,1.03709,0.00603592,1434,780,-0.867745,3.0197,19.4778,-4.83415,20.089,-7.9093
10.053,12.8076,-0.738934,-0.0649977,-0.277308,-0.0793953,-0.00504633,-0.000151171,0.00570493,0.00360905,-0.00880656,0.988037,0.00600012,1441,780,-0.892467,2.90252,20.0005,-5.10903,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.0683411,-0.266722,-0.0705153,-0.00419049,-0.000605663,0.0055641,0.0034476,-0.00824376,0.941219,0.00604732,1448,780,-0.893108,2.78205,20.5018,-5.38648,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.0706803,-0.255206,-0.0621294,-0.00339641,-0.000983038,0.00535726,0.00330175,-0.0076812,0.896171,0.0066216,1455,780,-0.885714,2.65158,21.0404,-5.68403,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.073408,-0.242455,-0.0545213,-0.00267638,-0.0012747,0.0051,0.00317239,-0.00712347,0.85368,0.00728841,1462,780,-0.884843,2.51593,21.6543,-5.98645,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.0757777,-0.230432,-0.0445027,-0.00203532,-0.00147568,0.0048125,0.00306513,-0.00657613,0.814438,0.00757458,1469,780,-0.871361,2.38419,22.2694,-6.28422,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.0777868,-0.21858,-0.0348086,-0.00146355,-0.00160486,0.00449599,0.00296234,-0.00603075,0.777542,0.00731345,1476,780,-0.855375,2.25464,22.848,-6.58178,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.0791946,-0.207914,-0.0264357,-0.000940122,-0.00167407,0.00416897,0.002878,-0.00549219,0.741499,0.00695947,1483,780,-0.838179,2.13635,23.4129,-6.88585,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.0789611,-0.198325,-0.0191138,-0.000463819,-0.00169956,0.00385877,0.00282623,-0.00498961,0.706012,0.00652596,1490,780,-0.808951,2.03428,24.0697,-7.14735,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.0789273,-0.189269,-0.0132776,-4.82732e-05,-0.00169451,0.00356952,0.0027918,-0.00453458,0.672081,0.00642814,1497,780,-0.786936,1.93732,24.7844,-7.40035,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.0784558,-0.180172,-0.00788214,0.000314513,-0.00166062,0.00328378,0.00275601,-0.00410212,0.63933,0.00715491,1504,780,-0.762226,1.83641,25.5094,-7.66567,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.0771912,-0.171328,-0.00214021,0.000628728,-0.00162806,0.00299215,0.00269818,-0.00369751,0.605085,0.00789194,1511,780,-0.728549,1.73968,26.2814,-7.93826,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.0768353,-0.163182,0.00689416,0.000899396,-0.00158827,0.0026983,0.00262675,-0.00331562,0.569429,0.00817451,1518,780,-0.691045,1.65283,27.0261,-8.20651,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.0758954,-0.155711,0.0159577,0.00111435,-0.00155811,0.00240901,0.0025329,-0.00297666,0.532184,0.00751857,1525,780,-0.647593,1.56992,27.7837,-8.47066,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.0748347,-0.148753,0.0244428,0.00127885,-0.0015309,0.00214022,0.00243409,-0.00268614,0.494962,0.00701098,1532,780,-0.604932,1.48962,28.512,-8.7255,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.0734709,-0.142446,0.0310022,0.00140773,-0.00149467,0.00190167,0.00234867,-0.0024356,0.459476,0.00762667,1539,780,-0.566484,1.41728,29.2886,-8.96101,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.072211,-0.136224,0.034278,0.0015097,-0.00143022,0.00171412,0.00229784,-0.00221835,0.430965,0.00794664,1546,780,-0.541435,1.34874,30.026,-9.19893,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0716496,-0.131321,0.0392165,0.00161081,-0.00132312,0.00156639,0.00228991,-0.00200222,0.409082,0.00774184,1553,780,-0.516557,1.29768,30.7661,-9.41612,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0712676,-0.126809,0.0441719,0.00169746,-0.00117163,0.00145863,0.00230877,-0.00178293,0.396861,0.00719586,1560,780,-0.493126,1.24667,31.5178,-9.62817,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.111268,-0.100029,0.0456881,0.002492,-0.000138914,-0.00207658,0.00363472,-0.00128163,-0.503064,0.00722349,1098,787,1.26243,1.02832,2.18152,0.894481,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.113355,-0.103871,0.0436184,0.00240401,-0.000175039,-0.00211345,0.00359027,-0.0013613,-0.511473,0.00713972,1105,787,1.27695,1.06713,2.44301,0.751026,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.115235,-0.10772,0.0406268,0.00229782,-0.000227856,-0.00212626,0.00350798,-0.00143802,-0.517427,0.00708388,1112,787,1.28647,1.10743,2.68432,0.614699,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.116812,-0.111817,0.0387105,0.00217577,-0.000282259,-0.00213922,0.00341389,-0.00152038,-0.524664,0.00706159,1119,787,1.29614,1.15262,2.95277,0.519867,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.118047,-0.11649,0.038342,0.0020258,-0.000339803,-0.00217738,0.0033209,-0.00163491,-0.536586,0.00694699,1126,787,1.30711,1.20417,3.24524,0.443153,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.119899,-0.121543,0.037083,0.00185594,-0.000395425,-0.00224805,0.0032444,-0.00178388,-0.55328,0.00712206,1133,787,1.32152,1.25823,3.52966,0.349992,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.121568,-0.126426,0.0334861,0.00167478,-0.000447014,-0.00234652,0.00318908,-0.00196132,-0.573093,0.00697624,1140,787,1.32675,1.31025,3.78968,0.241086,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.122776,-0.131551,0.0271041,0.00147882,-0.000475643,-0.00247534,0.00316284,-0.00215967,-0.597397,0.00688881,1147,787,1.31857,1.36296,4.02988,0.1316,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.123563,-0.136988,0.0192485,0.00126986,-0.000481855,-0.00262655,0.00316274,-0.00237473,-0.624464,0.00669373,1154,787,1.30137,1.42222,4.26633,0.0615603,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.124449,-0.14298,0.0126554,0.00105426,-0.000462268,-0.00279866,0.00319556,-0.00260356,-0.653105,0.00674353,1161,787,1.28889,1.49285,4.52415,-0.0133279,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.125114,-0.14945,0.00860543,0.00083501,-0.000427607,-0.00299007,0.00325969,-0.00285228,-0.681358,0.00689907,1168,787,1.28213,1.56921,4.77944,-0.0961871,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.125194,-0.156258,0.00519446,0.000607768,-0.00038227,-0.00319298,0.00334387,-0.00311837,-0.708494,0.00702772,1175,787,1.2715,1.64845,5.0358,-0.196455,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.125448,-0.163182,0.000106799,0.000348184,-0.000330484,-0.00340798,0.00343369,-0.00341599,-0.735777,0.00714448,1182,787,1.25721,1.72394,5.30573,-0.283768,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.126537,-0.170555,-0.00536554,3.62878e-05,-0.000274826,-0.00363716,0.00352122,-0.00375976,-0.764027,0.00734977,1189,787,1.24995,1.80036,5.57497,-0.362226,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.127285,-0.177911,-0.0105283,-0.000328906,-0.000206403,-0.00387499,0.00360782,-0.00414313,-0.793301,0.00733845,1196,787,1.24016,1.87831,5.8219,-0.453865,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.127097,-0.185296,-0.014568,-0.000751022,-0.000126833,-0.00410876,0.00368167,-0.00455952,-0.823305,0.00730236,1203,787,1.22455,1.95772,6.07513,-0.538547,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.126382,-0.19233,-0.0198414,-0.00123254,-4.00029e-05,-0.00432195,0.00372661,-0.00499916,-0.853947,0.0071863,1210,787,1.19961,2.03418,6.31758,-0.617862,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.125847,-0.199111,-0.0250573,-0.00177389,5.8264e-05,-0.00450724,0.00374158,-0.00545721,-0.885655,0.00693277,1217,787,1.17646,2.10986,6.60543,-0.692936,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.125434,-0.205726,-0.0283025,-0.00237302,0.000173404,-0.00466995,0.0037406,-0.00594021,-0.918483,0.00671556,1224,787,1.16087,2.18067,6.90988,-0.790529,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.125069,-0.21215,-0.0287772,-0.00303231,0.000312877,-0.00480552,0.00372856,-0.006448,-0.95287,0.00689538,1231,787,1.15478,2.24868,7.23145,-0.921328,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.123065,-0.219036,-0.0263111,-0.0037424,0.000484769,-0.00490387,0.00371115,-0.00696877,-0.98887,0.00717478,1238,787,1.14222,2.31977,7.58504,-1.03562,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.1193,-0.226206,-0.0234953,-0.00446439,0.000697194,-0.00496712,0.00371397,-0.00748116,-1.02499,0.00726175,1245,787,1.11354,2.39299,7.93267,-1.12135,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.114881,-0.232935,-0.0202265,-0.00514047,0.000943133,-0.00499539,0.00374996,-0.0079473,-1.05887,0.00722497,1252,787,1.08007,2.45836,8.27365,-1.1983,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.109822,-0.238504,-0.0167373,-0.0057429,0.0012162,-0.00499025,0.00382023,-0.00834692,-1.08984,0.00701426,1259,787,1.04117,2.50705,8.62453,-1.25737,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.105232,-0.24221,-0.0114694,-0.00626462,0.00150956,-0.00494065,0.00390892,-0.00866398,-1.1187,0.00665552,1266,787,1.01286,2.54058,8.94987,-1.37352,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.100568,-0.245786,-0.00340599,-0.00669502,0.00182604,-0.00484137,0.00401461,-0.0088836,-1.14623,0.00665528,1273,787,0.993433,2.56937,9.30224,-1.4925,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.095688,-0.250045,0.00537082,-0.00702415,0.0021639,-0.00470036,0.00414242,-0.00900268,-1.17238,0.00719728,1280,787,0.974605,2.60714,9.62097,-1.61038,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0883911,-0.25321,0.0159312,-0.00726525,0.00250652,-0.00452684,0.00428128,-0.00904001,-1.19716,0.00790509,1287,787,0.938331,2.62998,9.93464,-1.74721,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0809886,-0.255186,0.0267513,-0.00746537,0.00284262,-0.00433098,0.00442071,-0.00904347,-1.22137,0.00832203,1294,787,0.902184,2.64153,10.2672,-1.88706,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0743702,-0.257274,0.038738,-0.00767753,0.00317341,-0.00410559,0.00455173,-0.00905585,-1.2469,0.00815104,1301,787,0.878082,2.65432,10.6286,-2.03271,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0691152,-0.261089,0.0484999,-0.00795326,0.00349848,-0.00384229,0.00466817,-0.00912296,-1.27528,0.00724835,1308,787,0.860318,2.68165,10.9682,-2.16302,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0649858,-0.265684,0.0529881,-0.00832975,0.00381864,-0.00352953,0.00476964,-0.00928075,-1.3076,0.00679504,1315,787,0.835771,2.72592,11.3149,-2.27961,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0611961,-0.270782,0.0529787,-0.0088183,0.00411764,-0.0031646,0.00485031,-0.00955097,-1.34328,0.00687858,1322,787,0.799221,2.78059,11.6958,-2.38489,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0568272,-0.27652,0.0507862,-0.00941511,0.00438749,-0.00273103,0.00490822,-0.00993584,-1.38239,0.00688937,1329,787,0.749578,2.84132,12.1302,-2.48086,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0521291,-0.282631,0.0474042,-0.0100667,0.00462378,-0.00221084,0.00494928,-0.0103922,-1.42461,0.00715229,1336,787,0.692639,2.90624,12.6214,-2.58367,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0459552,-0.289019,0.0434014,-0.0107288,0.00481113,-0.00161642,0.00497749,-0.0108951,-1.46824,0.00734368,1343,787,0.619223,2.97304,13.0365,-2.68857,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0381806,-0.296104,0.0359869,-0.0113733,0.00493934,-0.000951423,0.00499464,-0.0114286,-1.51273,0.00713408,1350,787,0.518423,3.04566,13.408,-2.77394,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0293747,-0.303139,0.0239169,-0.0119382,0.00500423,-0.000215779,0.00500697,-0.0119409,-1.55806,0.00646106,1357,787,0.391207,3.12343,13.744,-2.85093,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0193209,-0.310199,0.00789046,-0.0123589,0.00498507,0.000575268,0.00500413,-0.0123779,1.53768,0.00630329,1364,787,0.237792,3.20617,14.0945,-2.90913,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0094408,-0.316396,-0.0119366,-0.0125723,0.00486965,0.00139933,0.0049812,-0.0126839,1.49125,0.007207,1371,787,0.0724562,3.27831,14.4967,-2.97422,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.00276651,-0.321426,-0.0247895,-0.0125434,0.0046507,0.00223786,0.00493719,-0.0128299,1.44347,0.00834948,1378,787,-0.0911707,3.33635,14.848,-3.05372,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0136397,-0.324152,-0.0392126,-0.0122672,0.0043303,0.00305822,0.00487587,-0.0128127,1.39426,0.00860903,1385,787,-0.247652,3.36992,15.2639,-3.17281,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0226408,-0.324011,-0.0527228,-0.0117343,0.00392258,0.0038284,0.00480856,-0.0126203,1.34338,0.00764571,1392,787,-0.383129,3.37558,15.6238,-3.32747,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0313248,-0.323153,-0.0606375,-0.0109597,0.00343133,0.00452639,0.00473662,-0.012265,1.29004,0.0065947,1399,787,-0.495749,3.37041,16.0025,-3.50352,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0382519,-0.319545,-0.0664172,-0.0100169,0.00286267,0.00512246,0.00465151,-0.0118058,1.23482,0.00649353,1406,787,-0.583906,3.33125,16.4106,-3.69975,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0440691,-0.312849,-0.0709757,-0.00897433,0.00223961,0.00559289,0.00455214,-0.0112869,1.17873,0.006255,1413,787,-0.657274,3.26593,16.8601,-3.93492,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0498074,-0.304799,-0.0738657,-0.00788916,0.00159101,0.00592014,0.00443489,-0.010733,1.12297,0.00638006,1420,787,-0.723963,3.18511,17.3169,-4.18145,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0557027,-0.295344,-0.0752448,-0.00681616,0.000954867,0.00611188,0.00431175,-0.010173,1.06854,0.00643324,1427,787,-0.78671,3.08449,17.8067,-4.43726,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.0608865,-0.284991,-0.0741692,-0.00578416,0.000354448,0.00616967,0.00417612,-0.00960583,1.01621,0.00644397,1434,787,-0.833728,2.97574,18.3085,-4.69688,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.0654139,-0.274556,-0.0707509,-0.00483475,-0.000198275,0.00609287,0.00400249,-0.00903551,0.967183,0.00634985,1441,787,-0.865773,2.86298,18.8156,-4.96101,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.0686207,-0.263964,-0.0646962,-0.00397646,-0.000676691,0.00591884,0.00381792,-0.00847107,0.921323,0.00611504,1448,787,-0.875372,2.74835,19.3224,-5.24925,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.0714953,-0.252614,-0.0579222,-0.00318736,-0.00106798,0.0056724,0.00364286,-0.0078982,0.877741,0.00678059,1455,787,-0.87899,2.62448,19.864,-5.55661,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.073779,-0.240425,-0.0516032,-0.0024766,-0.00136328,0.0053672,0.00347605,-0.00731593,0.837071,0.00764229,1462,787,-0.878477,2.49416,20.4846,-5.8466,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.0759089,-0.228616,-0.041917,-0.00184648,-0.00155775,0.00502793,0.00332788,-0.00673212,0.79975,0.00765451,1469,787,-0.863871,2.3655,21.0951,-6.13254,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.0780869,-0.217432,-0.0319796,-0.00128536,-0.00166868,0.00466548,0.0031924,-0.00614644,0.76487,0.00738461,1476,787,-0.84848,2.24109,21.6819,-6.40686,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.0793228,-0.207165,-0.022703,-0.000776379,-0.00171402,0.0042998,0.00308008,-0.00557048,0.731096,0.00657532,1483,787,-0.82625,2.13013,22.2629,-6.70339,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.0790377,-0.197495,-0.0166185,-0.000319112,-0.00170997,0.00395621,0.00300232,-0.0050314,0.698396,0.00622508,1490,787,-0.801072,2.02787,22.9248,-6.97566,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.0789036,-0.188391,-0.0111044,7.82499e-05,-0.00166943,0.00363897,0.00294683,-0.00453801,0.667563,0.00625057,1497,787,-0.779229,1.92742,23.6133,-7.22916,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.0779067,-0.179503,-0.00737123,0.000428851,-0.00159882,0.003334,0.00289976,-0.00406973,0.637796,0.00704528,1504,787,-0.755652,1.82705,24.3097,-7.47633,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.0768796,-0.171071,-0.00235111,0.000737942,-0.00152552,0.0030325,0.00284301,-0.00363059,0.606802,0.0078181,1511,787,-0.726889,1.73459,25.0714,-7.73476,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.0762367,-0.163026,0.00542738,0.00100195,-0.00144857,0.00273898,0.00277723,-0.00322385,0.575078,0.00823465,1518,787,-0.691368,1.65038,25.8066,-7.98525,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.0757371,-0.155398,0.0140363,0.00121077,-0.00138653,0.00245821,0.00269228,-0.00286804,0.542387,0.0078249,1525,787,-0.653889,1.57057,26.5508,-8.2405,27.3436,-9.8581
19.4,12.263,-0.303986,-0.0746672,-0.14858,0.0223143,0.00137198,-0.00133495,0.00219726,0.00259918,-0.00256214,0.509355,0.00679396,1532,787,-0.611919,1.49302,27.2904,-8.49681,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.0730024,-0.142436,0.0295312,0.00150287,-0.00128248,0.00196411,0.00251795,-0.00229755,0.477007,0.0069222,1539,787,-0.568079,1.42084,28.0842,-8.7484,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0714321,-0.136296,0.0338163,0.00161504,-0.00121658,0.00177275,0.00246796,-0.00206951,0.448439,0.00739647,1546,787,-0.536234,1.35296,28.8503,-8.98082,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0704573,-0.131218,0.0389229,0.00172099,-0.0011257,0.00161707,0.00245191,-0.00185661,0.424515,0.00738558,1553,787,-0.506814,1.30077,29.6042,-9.18155,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.069232,-0.126457,0.0420775,0.00180806,-0.00100949,0.00149844,0.00245597,-0.0016574,0.408115,0.00720324,1560,787,-0.482339,1.24923,30.3782,-9.37318,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0686111,-0.121762,0.0475538,0.0018999,-0.000880898,0.00143944,0.0025108,-0.0014918,0.401362,0.00742522,1567,787,-0.454644,1.2012,31.222,-9.58563,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0678334,-0.11748,0.0523876,0.00202202,-0.000732848,0.00144737,0.00264264,-0.00135346,0.405076,0.00730199,1574,787,-0.427769,1.15515,32.0814,-9.82723,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0663411,-0.113057,0.0560816,0.00217856,-0.0005278,0.00152014,0.00286055,-0.00120979,0.42172,0.00750211,1581,787,-0.398497,1.10882,32.9512,-10.0541,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.107009,-0.0925469,0.047486,0.00260015,-0.000274748,-0.00188483,0.00353311,-0.00120771,-0.459627,0.00845099,1084,794,1.22616,0.952257,0.358348,1.13394,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.109095,-0.0963855,0.0464713,0.00255414,-0.000233071,-0.00194477,0.00355307,-0.00123201,-0.474511,0.00830216,1091,794,1.24401,0.992873,0.592196,1.01694,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.111346,-0.0999819,0.0448977,0.00249375,-0.00023733,-0.00199188,0.00354323,-0.0012868,-0.484916,0.0080644,1098,794,1.26172,1.0325,0.837033,0.89383,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.113906,-0.103605,0.0424853,0.00241696,-0.00026018,-0.00202103,0.0035025,-0.00134572,-0.492904,0.00732871,1105,794,1.27991,1.07087,1.11057,0.759842,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.116,-0.107258,0.0394458,0.0023237,-0.000298859,-0.00203984,0.00343737,-0.00141253,-0.499738,0.00745998,1112,794,1.29142,1.10546,1.38756,0.633012,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.117148,-0.111285,0.0398637,0.00221663,-0.000337561,-0.00206426,0.00336691,-0.00148784,-0.508381,0.00749019,1119,794,1.30401,1.14555,1.68076,0.535492,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.11814,-0.11574,0.0408216,0.00208358,-0.000380534,-0.00211257,0.00329711,-0.00159407,-0.52141,0.00765439,1126,794,1.31671,1.19346,1.94886,0.460328,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.119897,-0.120717,0.039342,0.00193286,-0.000423971,-0.00219153,0.00324271,-0.00173382,-0.538718,0.00738788,1133,794,1.32948,1.2491,2.22978,0.37109,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.122319,-0.125538,0.0339934,0.00177131,-0.000464836,-0.00229734,0.0032082,-0.00190173,-0.558931,0.00698682,1140,794,1.33676,1.30329,2.50482,0.25392,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.12358,-0.130367,0.0275669,0.00159114,-0.000485438,-0.00243347,0.00319857,-0.00209287,-0.583756,0.00681766,1147,794,1.32891,1.35512,2.76155,0.139088,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.124146,-0.135616,0.0209136,0.00139207,-0.000487617,-0.00259074,0.00320817,-0.00230372,-0.611395,0.00689757,1154,794,1.31324,1.41221,3.02588,0.0533987,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.124584,-0.141453,0.0159637,0.00118089,-0.00047076,-0.0027652,0.00324095,-0.00253081,-0.640289,0.00706743,1161,794,1.30152,1.4777,3.29867,-0.0226532,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.125241,-0.14767,0.012847,0.000963194,-0.000442941,-0.00295515,0.00329776,-0.00277751,-0.668613,0.00751937,1168,794,1.29767,1.54893,3.5742,-0.104627,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.125634,-0.15442,0.010526,0.000737518,-0.000405726,-0.00315375,0.00337103,-0.00303924,-0.695746,0.00799018,1175,794,1.29365,1.62772,3.86672,-0.188327,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.126181,-0.161142,0.00539468,0.000479941,-0.000361978,-0.00336279,0.00344802,-0.00333005,-0.723131,0.00809706,1182,794,1.28217,1.70064,4.16403,-0.262785,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.127437,-0.167963,-0.000421295,0.000167824,-0.000314537,-0.00358555,0.0035203,-0.00366701,-0.751816,0.00816349,1189,794,1.27548,1.77231,4.42557,-0.344496,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.1283,-0.175224,-0.00558533,-0.000200746,-0.000257394,-0.00381933,0.00359037,-0.00404851,-0.78169,0.0076908,1196,794,1.26691,1.84584,4.65656,-0.439874,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.128221,-0.182332,-0.00938835,-0.000627002,-0.000191278,-0.0040524,0.00364911,-0.00446739,-0.812253,0.00741921,1203,794,1.25317,1.92353,4.89165,-0.52532,3.54241,-2.44028
