 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.756,8.24524,-0.0506328,0.22191,-0.284022,0.0456622,0.00445657,-0.00195589,-0.00573498,0.00782072,-0.00532004,-0.53051,0.00844509,1161,822,2.38026,2.97025,0.0586575,1.48224,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.226582,-0.29285,0.0385958,0.00417372,-0.0019812,-0.0061552,0.00797792,-0.00578541,-0.553584,0.00820705,1168,822,2.40368,3.06819,0.40729,1.42896,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.230417,-0.302273,0.0315239,0.00384465,-0.00199024,-0.00661147,0.00815376,-0.00629934,-0.577613,0.00810947,1175,822,2.41858,3.16721,0.748256,1.39444,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.233611,-0.312539,0.0322139,0.00347017,-0.00197648,-0.00709391,0.00834553,-0.00685184,-0.602125,0.00779909,1182,822,2.45177,3.27633,1.10257,1.38296,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.237084,-0.322971,0.0354148,0.00301381,-0.00193765,-0.00760825,0.008539,-0.00746284,-0.628101,0.00745734,1189,822,2.4959,3.38106,1.45162,1.38481,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.240518,-0.333234,0.0391933,0.00243149,-0.0018731,-0.00817084,0.00872875,-0.00817036,-0.656617,0.00718179,1196,822,2.54157,3.48451,1.76792,1.36388,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.242943,-0.34352,0.0420445,0.00168466,-0.00177109,-0.00878761,0.00891265,-0.00899909,-0.688323,0.00738688,1203,822,2.57425,3.58657,2.0858,1.32942,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.244435,-0.353609,0.0430315,0.000759111,-0.00161128,-0.00944138,0.0090894,-0.00994157,-0.722959,0.00811731,1210,822,2.59151,3.69188,2.42136,1.2888,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.242697,-0.364637,0.0432328,-0.000335289,-0.00138007,-0.0100977,0.00925352,-0.0109689,-0.759554,0.00852802,1217,822,2.57405,3.81051,2.79062,1.26042,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.240693,-0.377168,0.0420428,-0.00158627,-0.00108078,-0.0107414,0.00941088,-0.0120779,-0.797161,0.0085762,1224,822,2.54953,3.94358,3.16013,1.25185,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.238628,-0.391507,0.0410209,-0.00301984,-0.000715883,-0.0113713,0.00956164,-0.0132974,-0.835879,0.00854985,1231,822,2.52517,4.08611,3.54732,1.25776,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.23733,-0.40631,0.0407579,-0.00468638,-0.000280243,-0.0119796,0.00969719,-0.0146638,-0.876333,0.0080809,1238,822,2.511,4.23226,3.94632,1.27928,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.235412,-0.420917,0.042339,-0.00655666,0.000235005,-0.0125415,0.00983229,-0.0161539,-0.917612,0.00757344,1245,822,2.49672,4.38312,4.3642,1.29292,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.228998,-0.434215,0.0536606,-0.00854721,0.000831015,-0.0130188,0.00997938,-0.0176956,-0.958256,0.0078348,1252,822,2.47037,4.52055,4.78868,1.28217,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.219001,-0.447551,0.0681155,-0.0106366,0.00149464,-0.0133919,0.0101306,-0.0192725,-0.998042,0.00825192,1259,822,2.41954,4.65112,5.22313,1.25687,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.207897,-0.458639,0.082418,-0.0127907,0.00221842,-0.0136295,0.0102728,-0.0208451,-1.03705,0.00836185,1266,822,2.35764,4.75716,5.66731,1.19937,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.196696,-0.467623,0.0956937,-0.0149113,0.00300985,-0.0136974,0.0104172,-0.0223187,-1.07505,0.00761667,1273,822,2.29186,4.83828,6.06112,1.13086,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.183569,-0.475082,0.108283,-0.0168964,0.00385829,-0.0135548,0.0105521,-0.0235902,-1.1121,0.00825704,1280,822,2.20539,4.89487,6.37112,1.09218,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.166983,-0.481434,0.131125,-0.018707,0.00475127,-0.0132029,0.0106825,-0.0246382,-1.14858,0.00919643,1287,822,2.12027,4.92594,6.63138,1.04957,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.149156,-0.48821,0.160319,-0.0204265,0.00568631,-0.012685,0.0108337,-0.0255739,-1.18531,0.00971986,1294,822,2.04528,4.97252,6.91046,0.982397,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.132308,-0.49159,0.193489,-0.0221273,0.00665953,-0.0120111,0.0110127,-0.0264805,-1.22309,0.00911924,1301,822,1.99418,4.98764,7.26587,0.825509,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.115794,-0.495162,0.226641,-0.0238463,0.00765377,-0.0111699,0.0112125,-0.0274051,-1.26236,0.00855503,1308,822,1.94739,5.00783,7.60948,0.677583,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0982968,-0.500095,0.252553,-0.0256244,0.00864005,-0.0101351,0.0114134,-0.0283978,-1.30369,0.00868559,1315,822,1.8673,5.04374,7.85924,0.53895,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0786376,-0.509187,0.276414,-0.0274698,0.00958765,-0.00891796,0.0116221,-0.0295043,-1.34651,0.00928647,1322,822,1.76025,5.1072,8.15023,0.498901,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0626774,-0.520665,0.292985,-0.029363,0.0104712,-0.00751758,0.0118427,-0.0307345,-1.39034,0.00935736,1329,822,1.66518,5.2031,8.49279,0.486464,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0526509,-0.53138,0.291172,-0.0311255,0.0112546,-0.00587289,0.0120533,-0.0319243,-1.43561,0.00975312,1336,822,1.56471,5.30729,8.9434,0.473924,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0402638,-0.543538,0.27958,-0.0325365,0.0118833,-0.00396803,0.0122349,-0.0328881,-1.4824,0.00959359,1343,822,1.40722,5.44011,9.33252,0.477875,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0166474,-0.559174,0.259911,-0.0335021,0.0123015,-0.00185294,0.0123764,-0.033577,-1.53043,0.00977436,1350,822,1.11194,5.61833,9.58889,0.501876,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.0128637,-0.577377,0.236781,-0.0339407,0.0124546,0.000468678,0.0124594,-0.0339454,1.5607,0.00952339,1357,822,0.747128,5.82743,9.79828,0.547533,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.0467894,-0.593656,0.21037,-0.0337171,0.012312,0.00297901,0.012504,-0.0339091,1.50643,0.00951802,1364,822,0.32759,6.02086,9.97517,0.564031,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.0801809,-0.605395,0.171404,-0.0327139,0.0118501,0.0055973,0.0125424,-0.0334061,1.44774,0.00899616,1371,822,-0.131233,6.1569,10.139,0.574055,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.110729,-0.616315,0.144339,-0.0309163,0.0110578,0.0082353,0.0126157,-0.0324742,1.38383,0.00941146,1378,822,-0.520514,6.27678,10.2274,0.574713,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.139315,-0.624865,0.11262,-0.028395,0.00996153,0.0107687,0.0127781,-0.0312115,1.31498,0.00953245,1385,822,-0.907494,6.37042,10.3375,0.566028,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.156285,-0.623727,0.0924648,-0.0252302,0.00860695,0.0130968,0.0130838,-0.0297071,1.24142,0.00849894,1392,822,-1.14144,6.36344,10.5043,0.423554,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.16871,-0.619643,0.0713441,-0.0214975,0.00704451,0.0151472,0.0135845,-0.0280375,1.16321,0.00839706,1399,822,-1.33519,6.32966,10.715,0.242856,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.179937,-0.61134,0.0530067,-0.0174284,0.00533114,0.0168227,0.0142616,-0.0263588,1.08277,0.00941938,1406,822,-1.50795,6.25452,10.9743,0.0287448,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.190006,-0.591287,0.0448149,-0.0133272,0.00354537,0.0180264,0.0150119,-0.0247937,1.00426,0.00887754,1413,822,-1.63408,6.05746,11.2904,-0.299033,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.197865,-0.569573,0.0405705,-0.009465,0.00178678,0.0186792,0.0156689,-0.0233471,0.93167,0.0084244,1420,822,-1.72459,5.83292,11.665,-0.655884,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.203827,-0.547843,0.033454,-0.00604489,0.000151262,0.0188015,0.0161082,-0.0220019,0.867053,0.00810371,1427,822,-1.8071,5.60592,12.0862,-1.03258,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.206443,-0.525634,0.0255289,-0.00313864,-0.00130118,0.0184645,0.0162674,-0.0207073,0.810256,0.00800483,1434,822,-1.86041,5.37733,12.5211,-1.43512,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.207002,-0.502245,0.0190495,-0.000840032,-0.00253,0.0177067,0.0160418,-0.0194118,0.761556,0.00834752,1441,822,-1.88879,5.1348,13.0094,-1.83509,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.204942,-0.478346,0.0132704,0.000846406,-0.00350084,0.0166214,0.0154357,-0.0180901,0.720381,0.00853843,1448,822,-1.88958,4.8895,13.5525,-2.22375,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.200268,-0.456125,0.00901622,0.00207081,-0.00420073,0.0153315,0.0145839,-0.0167138,0.684524,0.00862946,1455,822,-1.85962,4.65957,14.1492,-2.58551,16.2535,-7.38743
11.694,8.65956,0.594827,-0.196841,-0.43416,0.0121266,0.00297493,-0.00464711,0.0139161,0.0135924,-0.0152646,0.651747,0.00917701,1462,822,-1.8146,4.42242,14.7881,-2.95866,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.194536,-0.413006,0.0175515,0.00365452,-0.00487107,0.0124729,0.0125729,-0.0137895,0.620738,0.0090251,1469,822,-1.77175,4.19227,15.4149,-3.33093,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.192121,-0.394442,0.021763,0.00414168,-0.00491386,0.0110819,0.0115851,-0.0123573,0.591461,0.00886204,1476,822,-1.73216,3.99395,16.0214,-3.67007,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.189395,-0.37876,0.026229,0.00445682,-0.00481449,0.00977323,0.0106381,-0.0109957,0.563951,0.00856733,1483,822,-1.68846,3.8321,16.6249,-3.99415,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.186147,-0.364572,0.0278569,0.00466174,-0.00461461,0.0085857,0.00978199,-0.00973486,0.537746,0.00855372,1490,822,-1.65017,3.68702,17.2625,-4.29746,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.1833,-0.352692,0.0322248,0.00483386,-0.00435522,0.00754908,0.00907665,-0.00859801,0.51203,0.00884551,1497,822,-1.6053,3.56766,17.9715,-4.56789,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.181136,-0.341961,0.0375251,0.00501116,-0.00407042,0.00665941,0.00853055,-0.00758981,0.486174,0.0090969,1504,822,-1.56329,3.45355,18.6327,-4.82465,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.179159,-0.331514,0.0430471,0.00518317,-0.00378372,0.00589004,0.00810201,-0.00670257,0.460086,0.00903534,1511,822,-1.52215,3.34396,19.3292,-5.06332,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.177162,-0.320051,0.0513341,0.0053296,-0.00351293,0.00522834,0.00775546,-0.00593879,0.434421,0.00874218,1518,822,-1.47022,3.20972,20.0336,-5.30476,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.171644,-0.308927,0.0503235,0.00544878,-0.00327687,0.00467093,0.00747749,-0.00530559,0.409745,0.0091349,1525,822,-1.41991,3.09901,20.8236,-5.54843,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.166133,-0.298947,0.0500774,0.00555186,-0.00308152,0.00420521,0.00726158,-0.00479124,0.386159,0.00865396,1532,822,-1.36683,3.00033,21.6022,-5.77148,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.160702,-0.290113,0.0503753,0.005629,-0.00292358,0.00381441,0.00708301,-0.00437759,0.364186,0.00829235,1539,822,-1.3125,2.91868,22.422,-6.02235,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.156892,-0.28314,0.0542606,0.00566683,-0.00278604,0.00349554,0.00692506,-0.00404427,0.345514,0.0074935,1546,822,-1.25968,2.8445,23.2837,-6.27722,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.151384,-0.276222,0.0526029,0.00565145,-0.00266088,0.00323453,0.00676178,-0.0037712,0.330669,0.00737546,1553,822,-1.21195,2.77283,24.1786,-6.53647,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.146271,-0.269297,0.0501832,0.00558362,-0.00254138,0.00301918,0.00658268,-0.00354044,0.319562,0.00802239,1560,822,-1.17101,2.70009,25.1212,-6.76939,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.142242,-0.262124,0.0505701,0.00549984,-0.00241541,0.00284823,0.0064182,-0.00333376,0.311907,0.00849973,1567,822,-1.12976,2.62389,25.9923,-6.98755,27.481,-9.71772
23.3888,8.83598,0.709754,-0.139306,-0.25448,0.0527791,0.00542715,-0.00228664,0.0027134,0.00628599,-0.00314548,0.306542,0.00830463,1574,822,-1.09195,2.54431,26.9009,-7.20976,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.136685,-0.24797,0.0563808,0.00537214,-0.00216245,0.00261315,0.00618972,-0.00298003,0.303222,0.00729668,1581,822,-1.05162,2.47299,27.7661,-7.44932,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.13307,-0.241161,0.0567594,0.00534425,-0.00205,0.00254692,0.00613662,-0.00284236,0.301615,0.00654242,1588,822,-1.01445,2.40041,28.624,-7.6916,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.128669,-0.233593,0.0550605,0.0053431,-0.00191889,0.00251604,0.00612964,-0.00270542,0.302984,0.00666217,1595,822,-0.978137,2.32437,29.5121,-7.93513,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.124586,-0.226304,0.0539956,0.00535806,-0.00178785,0.00248872,0.00613938,-0.00256917,0.304201,0.0072122,1602,822,-0.9424,2.24736,30.4286,-8.14178,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.12127,-0.22044,0.054482,0.00539424,-0.0016503,0.00246252,0.00616969,-0.00242575,0.305071,0.00789172,1609,822,-0.907809,2.18673,31.3856,-8.31633,32.6475,-10.6086
27.858,8.90778,0.67176,-0.117501,-0.215053,0.0527107,0.00545805,-0.00152073,0.00243722,0.00622493,-0.00228761,0.304848,0.00802539,1616,822,-0.877935,2.13924,32.346,-8.46673,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.113099,-0.20943,0.0485701,0.00550802,-0.00142013,0.00239553,0.00625564,-0.00216775,0.302511,0.00799567,1623,822,-0.85165,2.09327,33.2996,-8.62014,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.109161,-0.203815,0.0447939,0.00552429,-0.00136675,0.00231358,0.00622898,-0.00207144,0.295662,0.00832113,1630,822,-0.82835,2.03845,34.2423,-8.82095,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.105627,-0.198659,0.0404278,0.00556649,-0.0013761,0.00217298,0.00619052,-0.00200013,0.279654,0.00893699,1637,822,-0.811277,1.9853,35.1472,-9.0524,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.158253,-0.180903,0.0299475,0.0028848,-0.00175171,-0.0022445,0.00379332,-0.00266023,-0.384617,0.00897227,1035,829,1.70473,1.90337,-6.29007,2.90377,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.160301,-0.184544,0.0305314,0.00350469,-0.00177905,-0.0024907,0.00449367,-0.00276804,-0.377977,0.00961029,1042,829,1.72661,1.9347,-6.03966,2.79434,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.162409,-0.187808,0.0314421,0.00397837,-0.00180644,-0.002721,0.00505709,-0.00288516,-0.377436,0.010398,1049,829,1.75001,1.96751,-5.80729,2.65918,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.165656,-0.190623,0.0331996,0.00432464,-0.00182475,-0.00293154,0.0054982,-0.00299831,-0.380784,0.00977301,1056,829,1.78743,1.9981,-5.56276,2.55543,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.169428,-0.193621,0.032322,0.00459383,-0.00183345,-0.00311629,0.00585666,-0.00309627,-0.38501,0.00855011,1063,829,1.82222,2.03287,-5.2922,2.46332,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.173769,-0.198244,0.0350061,0.00479811,-0.00183418,-0.00326533,0.00613591,-0.00317198,-0.388839,0.00797427,1070,829,1.87347,2.08347,-4.97205,2.39236,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.177903,-0.203603,0.0377554,0.00494653,-0.00183558,-0.00338511,0.00634695,-0.003236,-0.39226,0.00824322,1077,829,1.92281,2.14177,-4.6115,2.31158,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.18204,-0.209131,0.0423172,0.00505193,-0.00184494,-0.00348561,0.00650668,-0.00329969,-0.395379,0.00802675,1084,829,1.97778,2.19837,-4.27752,2.25535,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.186145,-0.214507,0.0475124,0.00514105,-0.00185399,-0.00357898,0.0066477,-0.00336064,-0.398455,0.00759727,1091,829,2.03445,2.25015,-3.96815,2.17183,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.189516,-0.220286,0.0500033,0.00518795,-0.0018752,-0.00366815,0.00674827,-0.00343552,-0.402183,0.00774189,1098,829,2.07551,2.30605,-3.66634,2.0823,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.192486,-0.226406,0.0489714,0.00518877,-0.00189732,-0.0037542,0.00680782,-0.00351637,-0.407163,0.00778207,1105,829,2.1017,2.36962,-3.36748,1.9984,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.195595,-0.232682,0.0480138,0.00516891,-0.00191805,-0.0038498,0.00685776,-0.00360689,-0.413403,0.00749677,1112,829,2.12945,2.43478,-3.0661,1.92762,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.19863,-0.238718,0.0481232,0.00514137,-0.00193983,-0.00395753,0.00691094,-0.00370939,-0.420473,0.00679903,1119,829,2.15968,2.49721,-2.7674,1.85983,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.20172,-0.244594,0.0506011,0.00510047,-0.00196435,-0.00409665,0.00697735,-0.00384123,-0.429612,0.00681716,1126,829,2.19781,2.5584,-2.47779,1.77972,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.20595,-0.251106,0.0516315,0.00506338,-0.00198389,-0.00428576,0.00708806,-0.00400856,-0.441341,0.00716397,1133,829,2.24289,2.62576,-2.15405,1.70252,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.210627,-0.258283,0.0513779,0.00503701,-0.00200487,-0.00451745,0.00724358,-0.00421144,-0.454369,0.00757872,1140,829,2.28835,2.7067,-1.82374,1.62582,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.215244,-0.266295,0.0534232,0.00499858,-0.00203078,-0.00478979,0.00742486,-0.00445706,-0.468876,0.00790309,1147,829,2.3405,2.78793,-1.48693,1.57189,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.218566,-0.274283,0.0553116,0.0049129,-0.00206695,-0.00510496,0.00760684,-0.00476089,-0.485569,0.00923884,1154,829,2.37916,2.87065,-1.16507,1.50898,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.221871,-0.281962,0.0490017,0.00474784,-0.00210778,-0.005465,0.00777108,-0.00513102,-0.505297,0.00945791,1161,829,2.3916,2.94848,-0.83577,1.45186,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.226001,-0.290264,0.0425255,0.00450658,-0.00214641,-0.00587138,0.00792832,-0.00556815,-0.527663,0.00887218,1168,829,2.41152,3.03772,-0.481597,1.41039,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.230137,-0.298961,0.0330238,0.00421891,-0.0021715,-0.00632047,0.00810591,-0.0060585,-0.551366,0.00847267,1175,829,2.42161,3.13044,-0.109068,1.38536,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.233786,-0.309215,0.0360584,0.00388863,-0.00217745,-0.00680094,0.00830221,-0.00659103,-0.575648,0.00788838,1182,829,2.46694,3.23439,0.273835,1.36925,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.237847,-0.31954,0.041678,0.00348419,-0.00216062,-0.00731775,0.00850496,-0.0071814,-0.601342,0.00748196,1189,829,2.52479,3.33608,0.637229,1.36065,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.242104,-0.329392,0.0461825,0.00296578,-0.00212115,-0.00789197,0.00871402,-0.00786939,-0.629511,0.0070373,1196,829,2.58105,3.4362,0.979506,1.3461,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.244785,-0.339041,0.0487169,0.00229359,-0.00204578,-0.00853745,0.00893274,-0.00868492,-0.660964,0.00733814,1203,829,2.61526,3.53396,1.30165,1.30966,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.245798,-0.348743,0.0515893,0.00145118,-0.00191679,-0.00924398,0.00916331,-0.00962891,-0.695301,0.00788129,1210,829,2.63397,3.63422,1.6318,1.25552,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.243764,-0.359431,0.0534628,0.000441307,-0.00172248,-0.00997541,0.00939333,-0.0106745,-0.731381,0.00834278,1217,829,2.61908,3.75083,2.00117,1.21626,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.242115,-0.371748,0.0540048,-0.000729377,-0.00146311,-0.0107144,0.00962448,-0.011817,-0.768285,0.00862383,1224,829,2.60388,3.87973,2.38437,1.21751,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.241262,-0.38605,0.0542707,-0.00208585,-0.00113308,-0.0114568,0.00985722,-0.0130762,-0.806177,0.0086743,1231,829,2.59584,4.02307,2.80998,1.24281,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.241592,-0.39998,0.055117,-0.00369436,-0.000724744,-0.0121957,0.0100762,-0.0144953,-0.845974,0.00857679,1238,829,2.60145,4.16386,3.27074,1.27328,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.2416,-0.414088,0.0585966,-0.00555039,-0.000229082,-0.0129069,0.0102885,-0.016068,-0.887045,0.00808516,1245,829,2.61262,4.30698,3.74379,1.28263,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.236136,-0.427699,0.0710688,-0.00758795,0.000358407,-0.0135425,0.0104985,-0.0177281,-0.928087,0.00797169,1252,829,2.59969,4.44238,4.19016,1.2653,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.225304,-0.443078,0.0869563,-0.0098173,0.00102803,-0.0140741,0.010688,-0.0194772,-0.969281,0.0082598,1259,829,2.54564,4.59247,4.6218,1.2719,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.213783,-0.456071,0.101707,-0.0122165,0.00177544,-0.0144569,0.0108401,-0.0212812,-1.01075,0.00884858,1266,829,2.48138,4.71883,5.07017,1.24428,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.20314,-0.466279,0.112566,-0.0146577,0.00261077,-0.0146454,0.0109777,-0.0230245,-1.05175,0.00820475,1273,829,2.41311,4.81559,5.50603,1.19447,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.190558,-0.473839,0.12573,-0.0170141,0.00352336,-0.014591,0.0110968,-0.0245876,-1.09202,0.00858244,1280,829,2.33399,4.87489,5.87204,1.14259,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.174673,-0.480043,0.147657,-0.0192296,0.00450373,-0.0142927,0.0112139,-0.0259397,-1.13186,0.00925853,1287,829,2.25276,4.90479,6.14708,1.09272,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.15785,-0.486367,0.178387,-0.0213735,0.0055472,-0.013792,0.0113586,-0.0271849,-1.17201,0.00974138,1294,829,2.19293,4.9479,6.45225,1.02533,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.141595,-0.490365,0.214408,-0.0234989,0.00664856,-0.0130946,0.0115419,-0.0283923,-1.21317,0.00946926,1301,829,2.15752,4.96912,6.84824,0.882647,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.124718,-0.495629,0.249045,-0.02561,0.00778414,-0.0121848,0.0117574,-0.0295832,-1.25559,0.00914133,1308,829,2.11252,5.00253,7.23179,0.75717,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.103667,-0.501813,0.280054,-0.027726,0.00891878,-0.0110362,0.0119858,-0.030793,-1.29973,0.0090989,1315,829,2.01539,5.04306,7.49443,0.637305,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.081357,-0.510457,0.308542,-0.0298448,0.0100147,-0.00966524,0.0122347,-0.0320648,-1.34502,0.00925183,1322,829,1.89855,5.10277,7.75242,0.584907,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0621963,-0.521231,0.331724,-0.0319349,0.0110293,-0.00807881,0.0124982,-0.0334038,-1.39094,0.00928157,1329,829,1.79526,5.19557,8.05962,0.554763,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0504362,-0.531945,0.333279,-0.0338104,0.0119084,-0.0062247,0.0127407,-0.0346427,-1.43787,0.00949464,1336,829,1.68997,5.29981,8.47634,0.540405,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0368359,-0.544752,0.32029,-0.0352308,0.0125948,-0.00408551,0.0129413,-0.0355773,-1.48619,0.0100444,1343,829,1.51624,5.44061,8.82815,0.55153,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0115852,-0.56138,0.298471,-0.0360876,0.0130257,-0.00171228,0.0130853,-0.0361473,-1.53599,0.0101891,1350,829,1.19794,5.63049,9.05228,0.586387,9.03574,-5.11315
1.02687,7.84932,0.112064,-0.0182813,-0.580313,0.273301,-0.0363145,0.0131378,0.000875205,0.0131532,-0.03633,1.55311,0.0099751,1357,829,0.822963,5.84378,9.24436,0.642201,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0542207,-0.597919,0.246724,-0.0357793,0.0129029,0.00364492,0.0131743,-0.0360507,1.49648,0.00961326,1364,829,0.383714,6.04272,9.38545,0.677843,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0894445,-0.609987,0.203966,-0.0343801,0.0122993,0.00649987,0.0131874,-0.0352682,1.43499,0.0093173,1371,829,-0.105976,6.17858,9.50487,0.717913,10.506,-5.55371
3.15621,7.87588,0.18671,-0.121568,-0.620811,0.171966,-0.0321403,0.0113208,0.00933999,0.013243,-0.0340625,1.36783,0.00950335,1378,829,-0.52775,6.296,9.60395,0.738203,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.152358,-0.628954,0.142489,-0.0291477,0.0100084,0.0120331,0.0134107,-0.03255,1.29524,0.00985216,1385,829,-0.928008,6.39027,9.68576,0.719896,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.169926,-0.626355,0.117888,-0.0254962,0.00842591,0.0144738,0.0137621,-0.0308324,1.21758,0.00877012,1392,829,-1.18342,6.37718,9.85142,0.546128,11.6659,-5.96666
