 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.73732,5.83618,0.524657,-0.0595689,-0.277944,0.242655,-0.0137871,0.0054255,0.00811072,0.00839157,-0.0167532,1.22021,0.00756451,1385,850,0.305497,2.7236,9.28415,-2.71269,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.0703923,-0.277862,0.22183,-0.0113672,0.00434358,0.00931403,0.00867254,-0.0156962,1.13572,0.00754736,1392,850,0.129261,2.73909,9.55413,-2.79665,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.0734949,-0.273136,0.201692,-0.00876622,0.00318964,0.0102409,0.00906972,-0.0146463,1.04958,0.00759295,1399,850,0.0298716,2.70361,9.87166,-2.94862,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.0726952,-0.264349,0.180023,-0.00613538,0.00201944,0.0108309,0.00951498,-0.0136309,0.965424,0.00771659,1406,850,-0.0378417,2.62276,10.2145,-3.14312,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.0728326,-0.253216,0.159975,-0.00369355,0.000898714,0.0110426,0.00988139,-0.0126762,0.887904,0.00774096,1413,850,-0.109502,2.51676,10.5919,-3.35538,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.0733745,-0.241334,0.14315,-0.00158903,-0.000112424,0.0108694,0.0100437,-0.0117452,0.819309,0.00745468,1420,850,-0.173967,2.40362,10.9733,-3.57814,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.0713504,-0.22834,0.127025,9.93904e-05,-0.000950588,0.0103739,0.00996158,-0.0108128,0.760116,0.00699983,1427,850,-0.211542,2.27951,11.4092,-3.8504,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.0677855,-0.216252,0.112489,0.00133962,-0.00159044,0.00965928,0.00964434,-0.00989516,0.710136,0.00686371,1434,850,-0.228721,2.15842,11.8772,-4.12586,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.0648678,-0.2049,0.103507,0.00209221,-0.00203949,0.00879333,0.0090591,-0.00900638,0.670024,0.00677134,1441,850,-0.232176,2.04029,12.345,-4.36757,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.0626882,-0.194278,0.0953873,0.00239942,-0.00231441,0.00784164,0.00823069,-0.00814568,0.639411,0.00693332,1448,850,-0.239845,1.93286,12.8417,-4.59261,13.516,-6.58795
10.7625,5.89741,1.07072,-0.0607968,-0.18427,0.0880854,0.00242097,-0.00243542,0.00688592,0.00729428,-0.00730873,0.61589,0.00687256,1455,850,-0.247502,1.83409,13.3636,-4.81074,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.0589837,-0.173749,0.0797715,0.00232169,-0.00244316,0.00597546,0.00637216,-0.00649362,0.595705,0.00681919,1462,850,-0.2599,1.7305,13.9252,-5.04187,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.0573326,-0.164797,0.0721245,0.00218375,-0.00237598,0.00514006,0.00552687,-0.00571911,0.57666,0.00754963,1469,850,-0.271454,1.63875,14.5291,-5.27046,15.14,-6.97237
12.9167,5.9234,1.14216,-0.0572278,-0.158169,0.0690057,0.00202387,-0.0022573,0.00440051,0.00477681,-0.00501024,0.559028,0.00784119,1476,850,-0.281111,1.57194,15.1637,-5.46929,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.0572706,-0.152328,0.0654436,0.00184365,-0.00210788,0.00375632,0.00411213,-0.00437636,0.543289,0.00787502,1483,850,-0.2939,1.51738,15.788,-5.66781,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.0570494,-0.146525,0.0611943,0.00166119,-0.00194757,0.00320809,0.00353752,-0.0038239,0.529223,0.0077742,1490,850,-0.306761,1.45908,16.4248,-5.85627,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.0566255,-0.140896,0.0598185,0.00152066,-0.00179053,0.00274886,0.00307399,-0.00334386,0.514349,0.00769295,1497,850,-0.30698,1.39954,17.063,-6.02724,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.055848,-0.135004,0.0590223,0.00145745,-0.00164556,0.00237122,0.00273964,-0.00292775,0.495699,0.00781256,1504,850,-0.301699,1.33723,17.7212,-6.19406,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.0531375,-0.128626,0.0550388,0.00146324,-0.00151486,0.00206208,0.0025177,-0.00256932,0.472692,0.00830179,1511,850,-0.29008,1.27724,18.4536,-6.3675,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.0503345,-0.123074,0.0517101,0.00150347,-0.00140001,0.00180797,0.00237042,-0.00226695,0.447124,0.00833806,1518,850,-0.275157,1.22375,19.2271,-6.56081,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.0489303,-0.117948,0.0510199,0.00155794,-0.00129994,0.00159773,0.00227251,-0.0020145,0.420554,0.00808319,1525,850,-0.263696,1.17501,19.9894,-6.77782,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.0476648,-0.113452,0.0507206,0.00162017,-0.00121334,0.00141886,0.0022085,-0.00180167,0.39307,0.00815023,1532,850,-0.252078,1.13362,20.7597,-6.98986,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0467875,-0.110924,0.0511442,0.00168238,-0.0011399,0.00126333,0.00216526,-0.00162278,0.365095,0.00806528,1539,850,-0.241176,1.10332,21.5515,-7.13899,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0466366,-0.108297,0.0528634,0.00174159,-0.0010762,0.00113152,0.00213971,-0.00147432,0.338322,0.00831931,1546,850,-0.232234,1.07012,22.339,-7.27083,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0462521,-0.104742,0.0539532,0.00179313,-0.00102006,0.00102432,0.00212658,-0.0013535,0.314709,0.00738167,1553,850,-0.223527,1.02686,23.1305,-7.41788,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0439328,-0.0997323,0.051729,0.00180991,-0.000967604,0.00093123,0.00209322,-0.00125092,0.295343,0.00775423,1560,850,-0.20946,0.984287,23.9851,-7.59303,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.041791,-0.0955767,0.0505315,0.0017884,-0.000916089,0.00085109,0.00203394,-0.00116163,0.280875,0.00882551,1567,850,-0.193144,0.950496,24.8761,-7.75714,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0399404,-0.0913059,0.0493347,0.0017685,-0.000867647,0.00078789,0.00198604,-0.00108518,0.269385,0.0096835,1574,850,-0.179677,0.9166,25.8354,-7.91632,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0382342,-0.0885382,0.0477126,0.00177647,-0.000820669,0.0007401,0.00197257,-0.00101677,0.259009,0.00919487,1581,850,-0.169044,0.886839,26.7721,-8.09835,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0361233,-0.085604,0.0449138,0.00181436,-0.000777302,0.000708791,0.00199554,-0.000958482,0.25026,0.00830709,1588,850,-0.159223,0.85282,27.7026,-8.29273,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0352661,-0.0828413,0.0464722,0.00185615,-0.000730131,0.000688422,0.00202798,-0.000901961,0.244602,0.00731384,1595,850,-0.144353,0.821288,28.6427,-8.48045,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0350462,-0.0795594,0.0488691,0.00189073,-0.000679706,0.000667981,0.00205395,-0.00084293,0.239658,0.00673871,1602,850,-0.132236,0.782766,29.5486,-8.64807,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0343215,-0.0760472,0.0487942,0.001941,-0.000623919,0.000649633,0.00209615,-0.00077907,0.234438,0.00749191,1609,850,-0.125085,0.746874,30.4552,-8.81413,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0338209,-0.0730502,0.0491668,0.00203935,-0.000565098,0.000642665,0.00218929,-0.000715047,0.229223,0.00819625,1616,850,-0.118297,0.719707,31.3843,-8.97529,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0338805,-0.0710624,0.051435,0.00221156,-0.000510221,0.000653506,0.00236034,-0.000658997,0.223843,0.00881178,1623,850,-0.10917,0.698463,32.3294,-9.13972,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0322654,-0.0690409,0.0491348,0.00244584,-0.000461947,0.000676091,0.00259535,-0.000611458,0.217637,0.0089602,1630,850,-0.102351,0.678729,33.2245,-9.26194,33.551,-9.95077
29.906,6.1649,1.05557,-0.0299279,-0.0670867,0.0448665,0.00271874,-0.000419133,0.000698972,0.00286739,-0.000567788,0.209556,0.00835256,1637,850,-0.0966509,0.661432,34.1152,-9.41763,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0275141,-0.0649614,0.0406668,0.00300507,-0.000383053,0.000734251,0.00315735,-0.000535331,0.204493,0.00793566,1644,850,-0.0901265,0.642727,35.001,-9.55731,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0949366,-0.0537704,0.0182355,0.000949641,-0.000340567,-0.000931654,0.00143774,-0.000828661,-0.482585,0.00970211,1035,857,1.02299,0.577402,-10.3312,1.37935,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0956042,-0.0552796,0.0162752,0.00122982,-0.000286157,-0.00109347,0.00180233,-0.000858665,-0.482326,0.0100989,1042,857,1.02347,0.591474,-10.05,1.30091,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0959817,-0.0578665,0.0160453,0.00143456,-0.000260861,-0.0011899,0.00204783,-0.000874131,-0.47589,0.0106313,1049,857,1.02614,0.617412,-9.76623,1.20642,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.097462,-0.0609767,0.0178157,0.00159285,-0.000261026,-0.00125774,0.00222832,-0.000896498,-0.467838,0.0100339,1056,857,1.04598,0.652914,-9.46818,1.09288,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0990822,-0.063895,0.0214372,0.00171091,-0.000280294,-0.00131156,0.00236194,-0.000931327,-0.460749,0.00947597,1063,857,1.07282,0.686788,-9.17538,0.981653,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.101461,-0.0663103,0.0242771,0.00179474,-0.000315669,-0.0013465,0.00245025,-0.000971175,-0.453048,0.00833225,1070,857,1.10503,0.714912,-8.86601,0.880183,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.103931,-0.0679104,0.0250218,0.00185345,-0.000364287,-0.00136337,0.00250196,-0.0010128,-0.443991,0.00800293,1077,857,1.13186,0.726531,-8.51755,0.795574,-9.581,0.113699
-26.7015,4.75566,0.838755,0.105247,-0.0692142,0.0250728,0.00188528,-0.000423739,-0.00137167,0.00252364,-0.0010621,-0.435576,0.00875573,1084,857,1.14488,0.732686,-8.20281,0.694269,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.105921,-0.0712431,0.0275149,0.00189383,-0.000479502,-0.00139327,0.0025373,-0.00112297,-0.432655,0.0089654,1091,857,1.15877,0.746149,-7.91323,0.60223,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.106423,-0.0738878,0.0285845,0.00188369,-0.000542104,-0.00141274,0.00253277,-0.00119118,-0.430681,0.00867944,1098,857,1.16671,0.774106,-7.63024,0.49154,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.107619,-0.0772163,0.0323631,0.00185528,-0.000606894,-0.00142893,0.00251031,-0.00126192,-0.429819,0.00838496,1105,857,1.19006,0.809103,-7.32506,0.387619,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.109191,-0.0807324,0.0340919,0.00180854,-0.000668102,-0.00144961,0.00247674,-0.0013363,-0.431921,0.00832266,1112,857,1.2109,0.848857,-6.99829,0.304942,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.110819,-0.0837286,0.0303916,0.00174679,-0.00072365,-0.00147786,0.00243767,-0.00141453,-0.437297,0.00886836,1119,857,1.21543,0.885594,-6.66782,0.232976,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.112208,-0.086276,0.028212,0.00167892,-0.00077078,-0.00152146,0.0024073,-0.00149916,-0.446493,0.00869099,1126,857,1.22218,0.911708,-6.31462,0.146548,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.113541,-0.0891729,0.024171,0.00162568,-0.000812398,-0.00158005,0.00240229,-0.00158901,-0.456833,0.00860903,1133,857,1.22248,0.943355,-5.96833,0.0468035,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.114353,-0.0928458,0.0263462,0.00159271,-0.00085378,-0.00164531,0.00241968,-0.00168075,-0.465742,0.00789493,1140,857,1.23707,0.976688,-5.6513,-0.0452981,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.114288,-0.0966924,0.030179,0.00155686,-0.000896226,-0.00171613,0.00243971,-0.00177907,-0.475132,0.00768081,1147,857,1.2481,1.01629,-5.33882,-0.139713,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.114607,-0.100624,0.0322475,0.00149382,-0.000943247,-0.00179346,0.00244354,-0.00189297,-0.487005,0.00755532,1154,857,1.25747,1.05829,-5.00669,-0.222703,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.116012,-0.105038,0.0339616,0.00140808,-0.000993519,-0.00188039,0.00243838,-0.00202382,-0.501242,0.00726034,1161,857,1.27673,1.10171,-4.687,-0.280731,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.117888,-0.109646,0.035096,0.00130936,-0.00104566,-0.00199285,0.00244659,-0.00218289,-0.51856,0.00699196,1168,857,1.29886,1.15035,-4.35529,-0.350058,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.119211,-0.114322,0.0374933,0.00120953,-0.00109466,-0.0021384,0.00248644,-0.00237157,-0.53831,0.00725501,1175,857,1.31949,1.19945,-4.00996,-0.434242,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.120113,-0.118539,0.0391242,0.00111362,-0.0011372,-0.00231114,0.0025588,-0.00258237,-0.558821,0.00739444,1182,857,1.33344,1.2444,-3.62691,-0.556122,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.121002,-0.122083,0.0403788,0.00101851,-0.00116507,-0.00250492,0.00265924,-0.00280579,-0.579883,0.00781979,1189,857,1.346,1.28055,-3.17807,-0.67787,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.122169,-0.125685,0.0430225,0.000919647,-0.00117674,-0.00272605,0.00279208,-0.00304918,-0.601857,0.00870414,1196,857,1.36586,1.31633,-2.71851,-0.76412,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.121909,-0.130423,0.0512193,0.000827855,-0.00116467,-0.00298566,0.00297909,-0.0033159,-0.624366,0.00940361,1203,857,1.38974,1.35625,-2.26827,-0.80465,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.121521,-0.134585,0.0595495,0.000760792,-0.00113044,-0.00328978,0.00323816,-0.00360781,-0.64545,0.00927389,1210,857,1.41296,1.39197,-1.8474,-0.866236,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.12146,-0.138954,0.0689991,0.000697157,-0.00107687,-0.0036425,0.00355909,-0.0039388,-0.665964,0.00816511,1217,857,1.44341,1.42859,-1.5139,-0.968207,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.120871,-0.143499,0.0816126,0.00056845,-0.000995449,-0.00406099,0.00392209,-0.00434909,-0.690287,0.00744166,1224,857,1.47925,1.4692,-1.19151,-1.08135,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.12134,-0.148728,0.0964424,0.00036063,-0.000867973,-0.0045473,0.00433493,-0.00484228,-0.718259,0.00725318,1231,857,1.53326,1.51447,-0.784706,-1.13935,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.122692,-0.154086,0.111944,0.000104685,-0.000677967,-0.00509562,0.00482398,-0.00539727,-0.747075,0.00711664,1238,857,1.59855,1.55933,-0.25366,-1.20752,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.123959,-0.159592,0.12497,-0.000253983,-0.000425186,-0.00570925,0.0053703,-0.00604947,-0.777902,0.00750687,1245,857,1.65505,1.60534,0.366472,-1.28529,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.125329,-0.165705,0.13814,-0.000775575,-0.000111945,-0.00638889,0.00595374,-0.00684126,-0.811343,0.00862234,1252,857,1.71325,1.66703,1.01787,-1.32452,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.126084,-0.173302,0.156646,-0.00160645,0.000281952,-0.00713041,0.00653041,-0.00785491,-0.851225,0.00946883,1259,857,1.78361,1.7431,1.70144,-1.33893,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.126152,-0.181621,0.176002,-0.00285046,0.00075565,-0.00786228,0.00701897,-0.00911378,-0.898114,0.0100934,1266,857,1.85059,1.81576,2.38668,-1.35034,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.124069,-0.186945,0.197165,-0.00436359,0.00133462,-0.00848237,0.00743358,-0.0104626,-0.947421,0.00952161,1273,857,1.90276,1.85759,2.98671,-1.45573,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.121012,-0.191309,0.220512,-0.00607648,0.00198612,-0.00893627,0.0077583,-0.0118487,-0.997289,0.00940846,1280,857,1.95324,1.89127,3.5202,-1.53437,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.116833,-0.194387,0.244327,-0.00789553,0.00268943,-0.00921059,0.00801982,-0.0132259,-1.04617,0.00909824,1287,857,1.99487,1.90691,3.99406,-1.68985,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.109844,-0.197745,0.272748,-0.00987078,0.00343581,-0.00932272,0.00823588,-0.0146708,-1.09532,0.00843413,1294,857,2.02519,1.91813,4.50229,-1.79651,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.101658,-0.201798,0.298424,-0.0120254,0.00422029,-0.00922452,0.0083886,-0.0161937,-1.14639,0.0079954,1301,857,2.03524,1.93015,5.03207,-1.89689,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0913108,-0.205292,0.324507,-0.0142663,0.0050274,-0.00885773,0.00847716,-0.0177161,-1.19941,0.00733812,1308,857,2.02606,1.9436,5.5613,-2.00483,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0796502,-0.209351,0.348064,-0.0164851,0.00584753,-0.00815834,0.00851036,-0.0191479,-1.2553,0.00697578,1315,857,1.99611,1.96909,6.04771,-2.10132,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0656887,-0.212795,0.376635,-0.0185498,0.00661158,-0.00710633,0.00847989,-0.0204181,-1.31371,0.00697317,1322,857,1.96168,1.99326,6.42989,-2.20736,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0527711,-0.214948,0.401109,-0.0203241,0.00725869,-0.00573855,0.00840495,-0.0214704,-1.37364,0.0071231,1329,857,1.92405,2.01251,6.80845,-2.32785,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0411528,-0.217989,0.418654,-0.0216837,0.00773761,-0.00409355,0.00829655,-0.0222427,-1.43509,0.0074009,1336,857,1.87591,2.04253,7.18069,-2.43866,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0311735,-0.224403,0.422761,-0.0225092,0.00801478,-0.00221408,0.00817454,-0.022669,-1.49876,0.00794162,1343,857,1.79779,2.1055,7.53327,-2.50961,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0192064,-0.235251,0.41015,-0.0226733,0.00806139,-0.000165667,0.00806228,-0.0226742,-1.56541,0.0083863,1350,857,1.64226,2.21952,7.77964,-2.48405,7.73078,-4.68942
0.895895,5.12372,0.421312,0.00495937,-0.249636,0.386565,-0.022139,0.00786164,0.00197604,0.00799124,-0.0222686,1.50531,0.00892108,1357,857,1.42606,2.36847,7.98723,-2.38422,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0125019,-0.261988,0.356756,-0.0208668,0.00740402,0.00412697,0.00799416,-0.0214569,1.42876,0.00900602,1364,857,1.15598,2.50596,8.19867,-2.34676,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0315023,-0.270905,0.323443,-0.0189053,0.00670142,0.0061525,0.00810296,-0.0203069,1.34682,0.00862082,1371,857,0.857787,2.6124,8.4518,-2.38484,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0527164,-0.27712,0.295881,-0.0164828,0.00576265,0.00792256,0.00829576,-0.0190159,1.26133,0.00816695,1378,857,0.557826,2.69047,8.6838,-2.45231,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.0709134,-0.279742,0.271583,-0.013755,0.0046799,0.00940251,0.00862939,-0.0177045,1.17313,0.00775684,1385,857,0.298363,2.73044,8.88059,-2.54895,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.0841823,-0.279542,0.251733,-0.0108429,0.00351207,0.0105607,0.00910351,-0.0164343,1.08386,0.00771856,1392,857,0.102303,2.73623,9.09379,-2.64795,10.051,-5.43851
5.10581,5.16434,0.707002,-0.0880203,-0.273792,0.228148,-0.00780476,0.00231165,0.0113935,0.00971927,-0.0152124,0.994306,0.00771416,1399,857,-0.0162136,2.69016,9.38882,-2.80368,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.0863128,-0.263268,0.205077,-0.00480472,0.00113279,0.0118448,0.0103752,-0.0140471,0.908188,0.00746572,1406,857,-0.0799189,2.59639,9.72382,-3.00435,10.684,-5.64978
6.49796,5.17311,0.843977,-0.0833755,-0.250221,0.183536,-0.00210341,3.81363e-05,0.011881,0.0108965,-0.0129618,0.830339,0.00716962,1413,857,-0.126944,2.47575,10.1128,-3.23836,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.0807451,-0.237437,0.167017,0.000129415,-0.000919617,0.011504,0.0111209,-0.0119111,0.762617,0.00708835,1420,857,-0.159278,2.35391,10.5245,-3.48746,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.0764044,-0.224751,0.151516,0.00182709,-0.00166987,0.0107964,0.0110157,-0.0108585,0.70512,0.00695261,1427,857,-0.171755,2.22866,10.9927,-3.75856,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.0708586,-0.212986,0.137642,0.00298825,-0.00220121,0.00989332,0.0106214,-0.0098344,0.657151,0.00683789,1434,857,-0.166989,2.10874,11.4888,-4.02333,12.2608,-6.18687
9.30996,5.201,1.0611,-0.0653894,-0.20158,0.126937,0.00359721,-0.00253319,0.0088764,0.00992274,-0.00885872,0.619148,0.00681712,1441,857,-0.151765,1.98964,11.974,-4.25972,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0615642,-0.190703,0.117338,0.00371291,-0.00269478,0.00780975,0.00895044,-0.00793231,0.590748,0.00715388,1448,857,-0.148754,1.88331,12.4587,-4.47863,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.0584931,-0.180409,0.106972,0.00351746,-0.00271404,0.00677372,0.00785766,-0.00705423,0.569839,0.00702596,1455,857,-0.156143,1.78724,12.96,-4.67517,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0557159,-0.17006,0.0957066,0.00320788,-0.00263623,0.00581502,0.00679374,-0.00622208,0.552575,0.00708606,1462,857,-0.169989,1.69082,13.5086,-4.88883,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0543064,-0.161798,0.0875105,0.00288573,-0.0025023,0.00495208,0.00582916,-0.00544574,0.536279,0.0087189,1469,857,-0.185689,1.60495,14.1221,-5.10527,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0542217,-0.155622,0.0832819,0.00256659,-0.00233344,0.00419872,0.00497783,-0.00474469,0.521293,0.0090105,1476,857,-0.199501,1.54519,14.7967,-5.29711,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0538163,-0.15014,0.0783126,0.00224896,-0.00214765,0.00355376,0.00422938,-0.00412807,0.508411,0.00906315,1483,857,-0.213055,1.49378,15.4559,-5.49605,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0536961,-0.144129,0.0726801,0.00195036,-0.00196422,0.00301423,0.00358703,-0.00360089,0.497438,0.00800021,1490,857,-0.232005,1.43774,16.0833,-5.68405,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.0537426,-0.138334,0.0701488,0.00171463,-0.00179501,0.00256787,0.00307001,-0.00315039,0.485657,0.00740889,1497,857,-0.240984,1.37717,16.7341,-5.87196,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0531581,-0.132421,0.0655163,0.00157719,-0.00164509,0.00220444,0.0026965,-0.0027644,0.469828,0.00722005,1504,857,-0.251875,1.31453,17.4065,-6.05272,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0511652,-0.126039,0.05973,0.00152946,-0.00151329,0.00191088,0.00245063,-0.00243446,0.449199,0.00741314,1511,857,-0.253871,1.25455,18.1194,-6.23518,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0488677,-0.120776,0.0562088,0.00153565,-0.00140025,0.00167345,0.00229375,-0.00215835,0.425361,0.00746281,1518,857,-0.244451,1.20376,18.8572,-6.44166,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0469833,-0.116136,0.0549053,0.00156951,-0.00130323,0.00147981,0.00219542,-0.00192914,0.400147,0.00780171,1525,857,-0.230643,1.1592,19.6011,-6.66515,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0444028,-0.111899,0.0530789,0.00161597,-0.00122076,0.00131682,0.00213301,-0.0017378,0.374145,0.00964126,1532,857,-0.212244,1.12178,20.4212,-6.88346,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0443911,-0.109547,0.0556218,0.00166353,-0.00115119,0.00117646,0.00209049,-0.00157814,0.348136,0.00905166,1539,857,-0.201472,1.09081,21.2685,-6.96141,21.733,-8.0789
20.1734,5.3314,1.28487,-0.04461,-0.106764,0.0582208,0.00171091,-0.00109118,0.00105793,0.00206546,-0.00144574,0.323378,0.00943739,1546,857,-0.192696,1.05816,22.0609,-7.07383,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.0449505,-0.103781,0.0605126,0.00175489,-0.00103818,0.000961923,0.00205412,-0.00133741,0.301582,0.00795858,1553,857,-0.186166,1.01912,22.8813,-7.19178,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.0426085,-0.099162,0.0567508,0.00176481,-0.000988825,0.000877721,0.00202078,-0.0012448,0.283769,0.00776387,1560,857,-0.177711,0.981342,23.7192,-7.34763,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0401743,-0.0948175,0.0531604,0.00173498,-0.000940475,0.000804894,0.00195846,-0.00116396,0.270829,0.00859935,1567,857,-0.167804,0.943862,24.5939,-7.47321,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0376024,-0.0902726,0.0494356,0.00170702,-0.000895047,0.00074706,0.00190625,-0.00109428,0.260618,0.00982073,1574,857,-0.157262,0.904893,25.5435,-7.62306,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0357945,-0.0875543,0.0476133,0.00170821,-0.00085108,0.000701956,0.0018881,-0.00103097,0.250866,0.00936237,1581,857,-0.146468,0.876378,26.4885,-7.83959,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0341729,-0.0849029,0.0461856,0.00174009,-0.000809395,0.000671021,0.00190591,-0.000975221,0.242271,0.00881872,1588,857,-0.135928,0.844122,27.4567,-8.05987,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0335706,-0.0824881,0.0479741,0.00177752,-0.000763612,0.000649361,0.00193384,-0.000919934,0.236236,0.00794847,1595,857,-0.122554,0.817583,28.4447,-8.26593,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0331952,-0.0797322,0.0486813,0.00180661,-0.000713569,0.000626179,0.00195362,-0.000860578,0.230595,0.00757305,1602,857,-0.115514,0.782789,29.3555,-8.40452,29.695,-9.2148
