 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.403129,9.20586,-0.122017,0.0325357,-0.27493,0.177172,-0.0138085,0.00608248,-0.00123251,0.00615856,-0.0138845,-1.50915,0.00785234,1350,815,0.956855,2.74099,10.3096,-2.56558,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0213953,-0.283724,0.164858,-0.0142891,0.00619794,-0.000253076,0.00620107,-0.0142923,-1.55845,0.00752136,1357,815,0.807496,2.84147,10.6951,-2.61536,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.00683537,-0.293163,0.14995,-0.0145416,0.00618463,0.000830113,0.00621783,-0.0145748,1.53083,0.00761283,1364,815,0.615714,2.94502,11.0458,-2.6575,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.00860253,-0.301734,0.126943,-0.0144899,0.00603296,0.00197827,0.00622191,-0.0146789,1.47557,0.0077029,1371,815,0.386559,3.04938,11.4031,-2.70722,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0207354,-0.309276,0.108738,-0.0141092,0.00573363,0.00314769,0.00622098,-0.0145966,1.41719,0.00818347,1378,815,0.206323,3.1362,11.6739,-2.75249,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0326407,-0.314225,0.0878777,-0.0134117,0.00529173,0.0042792,0.00622428,-0.0143442,1.35622,0.00822709,1385,815,0.018484,3.19462,11.9314,-2.8142,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0392354,-0.315068,0.0706941,-0.0124152,0.00471808,0.00533085,0.0062413,-0.0139384,1.29248,0.00717644,1392,815,-0.105255,3.20774,12.2285,-2.94217,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0443786,-0.313312,0.0504111,-0.0111523,0.00403103,0.00627258,0.00628714,-0.0134084,1.22553,0.00680592,1399,815,-0.22655,3.20012,12.5784,-3.10208,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0511854,-0.310028,0.0334882,-0.00971463,0.00325746,0.0070583,0.00635726,-0.0128144,1.15698,0.00749826,1406,815,-0.352422,3.17731,12.9559,-3.26925,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0577457,-0.301754,0.0236703,-0.00820293,0.00243429,0.00764164,0.00642601,-0.0121947,1.08942,0.00750171,1413,815,-0.450913,3.09541,13.3279,-3.48646,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0644429,-0.292097,0.0193278,-0.00671006,0.00160321,0.00797996,0.0064442,-0.0115511,1.02551,0.00735523,1420,815,-0.531121,2.99309,13.7094,-3.72192,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.069679,-0.282405,0.0138659,-0.00533381,0.000812041,0.00808447,0.00638791,-0.0109097,0.967016,0.00733011,1427,815,-0.601235,2.88852,14.1241,-3.96283,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0732199,-0.27222,0.00927265,-0.00411983,9.38804e-05,0.00799001,0.00625014,-0.0102761,0.914307,0.00713026,1434,815,-0.65202,2.78856,14.5696,-4.24338,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0744165,-0.261137,0.00346227,-0.0031157,-0.000531002,0.00771207,0.00599625,-0.00964295,0.868414,0.00751276,1441,815,-0.684695,2.67535,15.0762,-4.52642,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0750452,-0.249365,-0.000858052,-0.00231832,-0.00103932,0.00729637,0.00564552,-0.00900317,0.82911,0.0077353,1448,815,-0.706622,2.5549,15.6101,-4.80477,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0759498,-0.238127,-0.00217334,-0.00164978,-0.00142034,0.00679875,0.00526466,-0.00833478,0.793834,0.00748507,1455,815,-0.720212,2.43748,16.1582,-5.06569,16.9534,-7.57741
11.759,9.35192,0.440446,-0.077573,-0.227541,0.000409008,-0.00106445,-0.00168065,0.0062469,0.00488195,-0.00762704,0.760758,0.0077437,1462,815,-0.726314,2.32474,16.7325,-5.32635,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0781576,-0.217126,0.00303345,-0.000557036,-0.00183171,0.00567506,0.00451636,-0.00690511,0.72948,0.00730805,1469,815,-0.722193,2.21418,17.3232,-5.58653,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0774368,-0.207175,0.00455244,-0.00013271,-0.00189303,0.00510941,0.0041718,-0.00619754,0.700104,0.00724356,1476,815,-0.709561,2.11003,17.9155,-5.83748,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0765762,-0.198053,0.00704928,0.000212221,-0.00188323,0.00456278,0.00384602,-0.00551703,0.672543,0.00737161,1483,815,-0.691856,2.01291,18.5273,-6.08298,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0767079,-0.189086,0.0111683,0.000501599,-0.00182293,0.0040562,0.00355877,-0.0048801,0.645867,0.00766437,1490,815,-0.677606,1.92128,19.1722,-6.34726,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0768598,-0.181306,0.0140791,0.000760416,-0.0017265,0.00360031,0.00332595,-0.00429203,0.619124,0.0080982,1497,815,-0.667895,1.84421,19.8561,-6.59493,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0767889,-0.174467,0.0169212,0.000998838,-0.00161095,0.00319023,0.00314073,-0.00375284,0.591265,0.0082964,1504,815,-0.656129,1.77142,20.485,-6.82036,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0762229,-0.168709,0.0195549,0.00121373,-0.00148816,0.00282007,0.00298974,-0.00326417,0.562026,0.0079704,1511,815,-0.640211,1.7051,21.1366,-7.00907,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0755449,-0.16132,0.0246822,0.00139169,-0.00137287,0.00248876,0.00285627,-0.00283745,0.531905,0.00766001,1518,815,-0.613905,1.62135,21.8053,-7.21137,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.074554,-0.153479,0.0303652,0.00153563,-0.00127371,0.00220197,0.00274281,-0.00248089,0.501482,0.00826756,1525,815,-0.582559,1.54288,22.5493,-7.42172,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0727669,-0.147377,0.0353154,0.00166179,-0.00119063,0.00195253,0.00265353,-0.00218236,0.469965,0.00901585,1532,815,-0.546102,1.47843,23.3503,-7.61969,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.071136,-0.142454,0.0391693,0.0017763,-0.00111904,0.00173576,0.00258885,-0.00193159,0.437824,0.00904199,1539,815,-0.515066,1.42143,24.1891,-7.83876,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0695524,-0.137921,0.0426026,0.00187267,-0.00105733,0.00155257,0.00254232,-0.00172698,0.407206,0.00873603,1546,815,-0.486036,1.37105,25.0315,-8.06634,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0677383,-0.133274,0.0445415,0.00194655,-0.00100304,0.00140202,0.00250662,-0.00156311,0.380053,0.00793291,1553,815,-0.460605,1.32683,25.8521,-8.26419,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0662384,-0.129211,0.0471051,0.00200059,-0.000944981,0.00128463,0.00248213,-0.00142652,0.358635,0.008023,1560,815,-0.435676,1.28674,26.6982,-8.4553,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0659531,-0.1259,0.0521162,0.0020525,-0.000885474,0.00119806,0.0024791,-0.00131208,0.34208,0.00874532,1567,815,-0.412671,1.24743,27.5039,-8.6467,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0658937,-0.122713,0.0584849,0.00212029,-0.000820856,0.00114242,0.00251189,-0.00121246,0.330233,0.00843504,1574,815,-0.386372,1.20393,28.3774,-8.83859,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0652204,-0.119075,0.0635779,0.00220214,-0.000756144,0.00111583,0.00257582,-0.00112982,0.323148,0.00768623,1581,815,-0.359129,1.15662,29.2282,-9.0495,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0637943,-0.115139,0.0661429,0.00229858,-0.000696952,0.00110677,0.00266313,-0.00106151,0.318195,0.00693616,1588,815,-0.334583,1.11111,30.077,-9.25556,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0608595,-0.110529,0.0640879,0.00239402,-0.000624437,0.00111495,0.0027612,-0.000991613,0.318134,0.00692209,1595,815,-0.314005,1.07332,30.9518,-9.46066,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0585451,-0.106715,0.0639694,0.00249409,-0.000566819,0.00112402,0.0028625,-0.000935235,0.316732,0.00709996,1602,815,-0.291688,1.03844,31.8286,-9.64468,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0565513,-0.103412,0.0639104,0.00260427,-0.000520013,0.00114138,0.00297682,-0.000892562,0.315501,0.00755541,1609,815,-0.272138,1.00714,32.7614,-9.79891,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0542363,-0.10061,0.0612371,0.00271789,-0.000497781,0.00116114,0.00309333,-0.000873219,0.312727,0.00768251,1616,815,-0.259844,0.982403,33.7008,-9.93396,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0523598,-0.0976445,0.0592741,0.00280669,-0.000507372,0.00117354,0.00318016,-0.000880846,0.308111,0.00779052,1623,815,-0.249045,0.959347,34.6116,-10.1014,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0509093,-0.0948063,0.0580832,0.0028546,-0.000559083,0.00116464,0.00321408,-0.000918563,0.299386,0.00785976,1630,815,-0.239197,0.931645,35.4814,-10.2803,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0493476,-0.0920128,0.057942,0.00290583,-0.000649652,0.00113264,0.00323599,-0.000979811,0.283635,0.00804688,1637,815,-0.224129,0.897746,36.3152,-10.4834,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.093037,-0.0810154,0.0430614,0.00216997,-0.000857615,-0.000973142,0.00245578,-0.00114343,-0.285667,0.00911746,1042,822,1.07552,0.837589,-5.7936,1.74949,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0943881,-0.0824482,0.0411423,0.00234977,-0.00075437,-0.00114818,0.00272831,-0.0011329,-0.318461,0.00900627,1049,822,1.08348,0.844465,-5.5857,1.61377,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0968028,-0.0839555,0.0395066,0.00245106,-0.000687618,-0.0012823,0.00290832,-0.00114488,-0.342539,0.00807544,1056,822,1.10293,0.857575,-5.35302,1.4862,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0994132,-0.0858508,0.0385231,0.00250301,-0.000643496,-0.00139634,0.0030333,-0.00117378,-0.362947,0.00748268,1063,822,1.12619,0.880165,-5.08585,1.35943,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.101344,-0.0888835,0.0399239,0.00250959,-0.000603035,-0.00150042,0.00311507,-0.00120852,-0.383558,0.00764391,1070,822,1.14968,0.916334,-4.76823,1.25907,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.102939,-0.0923451,0.0394827,0.00249191,-0.000573309,-0.00159607,0.00317207,-0.00125346,-0.402839,0.00779693,1077,822,1.16425,0.955886,-4.45796,1.16437,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.104511,-0.0958005,0.0398858,0.00246541,-0.000558085,-0.00168109,0.00321451,-0.00130719,-0.419194,0.00747823,1084,822,1.18116,0.992012,-4.1574,1.08869,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.106371,-0.0990473,0.0394624,0.00244549,-0.000547619,-0.00174943,0.00325115,-0.00135328,-0.431573,0.00719101,1091,822,1.1985,1.02162,-3.88688,0.994523,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.108012,-0.102097,0.0394449,0.00240648,-0.000548246,-0.00180817,0.00326409,-0.00140585,-0.442873,0.00725944,1098,822,1.21479,1.05267,-3.61169,0.876781,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.109261,-0.105373,0.0407325,0.00234148,-0.000559248,-0.00186474,0.00325349,-0.00147126,-0.454875,0.00731639,1105,822,1.23111,1.08684,-3.33014,0.755674,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.110702,-0.108768,0.0422912,0.00225971,-0.000568173,-0.00192848,0.00323706,-0.00154552,-0.46907,0.00701064,1112,822,1.25019,1.12521,-3.04466,0.642609,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.111987,-0.112766,0.0448696,0.00217755,-0.00057258,-0.00198881,0.00322037,-0.0016154,-0.482932,0.00694097,1119,822,1.27092,1.16951,-2.75905,0.544106,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.113378,-0.116843,0.0464766,0.00209539,-0.000576466,-0.00204715,0.00320395,-0.00168503,-0.496305,0.00727975,1126,822,1.28975,1.21391,-2.48053,0.451149,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.115331,-0.121046,0.0444601,0.00201227,-0.000577207,-0.00212041,0.00320198,-0.00176692,-0.511307,0.00766212,1133,822,1.30296,1.25587,-2.17585,0.355298,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.117002,-0.125279,0.0414804,0.00192072,-0.000573027,-0.00221483,0.00321553,-0.00186784,-0.529026,0.00785736,1140,822,1.31027,1.29657,-1.88684,0.252932,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.119204,-0.129392,0.035085,0.00180896,-0.000563317,-0.00233342,0.00324041,-0.00199477,-0.550256,0.00858571,1147,822,1.31199,1.34277,-1.58658,0.152989,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.120603,-0.133745,0.0300613,0.00167335,-0.000557182,-0.00246448,0.00326317,-0.002147,-0.572918,0.00872042,1154,822,1.30978,1.39402,-1.27457,0.0535958,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.121788,-0.138619,0.0287633,0.00151504,-0.000553324,-0.00260196,0.00328081,-0.0023191,-0.59624,0.00848642,1161,822,1.31712,1.45273,-0.977003,-0.0364414,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.123178,-0.143788,0.0268286,0.00133449,-0.000554398,-0.00275033,0.00329802,-0.00251793,-0.62001,0.00816086,1168,822,1.32446,1.51252,-0.667301,-0.135002,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.124296,-0.149126,0.0244275,0.00113668,-0.000553085,-0.00290997,0.00332194,-0.00273835,-0.644112,0.00794616,1175,822,1.32758,1.57102,-0.358878,-0.220702,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.125677,-0.154627,0.021866,0.000912566,-0.000543998,-0.00308466,0.00335375,-0.00298518,-0.669472,0.00755736,1182,822,1.33272,1.63045,-0.0215828,-0.277716,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.126762,-0.160331,0.0224639,0.000644717,-0.00052486,-0.00327628,0.00338799,-0.00326813,-0.697083,0.00718351,1189,822,1.34509,1.68756,0.303817,-0.323625,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.12778,-0.166349,0.0248898,0.000323279,-0.000496278,-0.00349013,0.0034276,-0.0036006,-0.72696,0.00687994,1196,822,1.36276,1.74642,0.595172,-0.386944,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.128382,-0.172654,0.0250736,-5.80858e-05,-0.000450151,-0.00372313,0.00347417,-0.00398241,-0.759096,0.00701866,1203,822,1.36902,1.8125,0.895157,-0.465007,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.128693,-0.178777,0.024039,-0.000496853,-0.000377282,-0.00395917,0.00352255,-0.00439669,-0.792948,0.0076822,1210,822,1.36838,1.87783,1.21908,-0.545655,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.127509,-0.184657,0.0230777,-0.000984852,-0.000273873,-0.00419308,0.00357876,-0.00483748,-0.827687,0.00801242,1217,822,1.35304,1.94227,1.59433,-0.625454,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.126455,-0.191083,0.0233661,-0.0015242,-0.000138427,-0.00443471,0.0036572,-0.00531982,-0.862893,0.00805293,1224,822,1.34314,2.00946,1.97222,-0.697236,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.125468,-0.198202,0.0244655,-0.0021391,3.12388e-05,-0.00468278,0.00375294,-0.00586081,-0.899257,0.00799453,1231,822,1.33671,2.07888,2.36875,-0.771404,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.123987,-0.205785,0.0274644,-0.0028386,0.000241565,-0.0049262,0.00386281,-0.00645984,-0.9369,0.00746197,1238,822,1.33175,2.15203,2.76316,-0.831679,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.121289,-0.212653,0.0323864,-0.00359724,0.000493204,-0.00515614,0.00399494,-0.00709897,-0.974209,0.00695612,1245,822,1.32117,2.21781,3.1703,-0.898768,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.116905,-0.21859,0.0441296,-0.00438229,0.000786654,-0.00536584,0.00415799,-0.00775363,-1.00983,0.00719194,1252,822,1.31671,2.27454,3.6154,-0.982397,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.112088,-0.224016,0.0564791,-0.00519008,0.00111823,-0.00555125,0.00434883,-0.00842068,-1.04375,0.00773546,1259,822,1.3103,2.32504,4.10501,-1.08883,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.107553,-0.228559,0.0679517,-0.006019,0.00148142,-0.00569531,0.00455035,-0.00908793,-1.07655,0.00796745,1266,822,1.30405,2.36702,4.61931,-1.21368,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.103312,-0.232479,0.0779791,-0.00682193,0.00187413,-0.00577378,0.00475396,-0.00970176,-1.10813,0.00731439,1273,822,1.29624,2.39839,5.08749,-1.33237,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.09821,-0.234615,0.0907852,-0.0075532,0.00228847,-0.00576474,0.004947,-0.0102117,-1.13869,0.00780382,1280,822,1.28967,2.40307,5.4811,-1.42907,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0904233,-0.235614,0.109125,-0.0082004,0.00272018,-0.0056659,0.00512864,-0.0106089,-1.16886,0.00848959,1287,822,1.27586,2.3867,5.83555,-1.52853,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0823753,-0.237634,0.132643,-0.00880124,0.00316717,-0.00550375,0.00531328,-0.0109473,-1.199,0.00903128,1294,822,1.27765,2.38824,6.21963,-1.64077,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0751336,-0.238248,0.157366,-0.00940693,0.00363035,-0.00529024,0.0055069,-0.0112835,-1.22992,0.00872283,1301,822,1.29199,2.3796,6.67948,-1.81861,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0680714,-0.23957,0.183593,-0.0100618,0.00410511,-0.00501848,0.0057027,-0.0116594,-1.2626,0.00834782,1308,822,1.31401,2.38011,7.12496,-1.98285,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0609404,-0.240687,0.202375,-0.0108068,0.00458394,-0.00466169,0.00588579,-0.0121087,-1.29847,0.00849217,1315,822,1.31053,2.38141,7.4861,-2.15534,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0530435,-0.244633,0.218953,-0.0116432,0.00505728,-0.00420842,0.00605783,-0.0126437,-1.33738,0.00887651,1322,822,1.29279,2.40031,7.90303,-2.24652,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0475689,-0.2505,0.229577,-0.0125509,0.00550898,-0.00365488,0.0062206,-0.0132625,-1.3785,0.00900835,1329,822,1.27872,2.44837,8.35732,-2.31829,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0437305,-0.256241,0.233773,-0.0134315,0.00592185,-0.00297108,0.00636769,-0.0138773,-1.42185,0.00936485,1336,822,1.25854,2.50549,8.86935,-2.39373,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.038863,-0.262597,0.228878,-0.0141855,0.00626802,-0.00214224,0.00648998,-0.0144074,-1.46755,0.00886439,1343,822,1.19671,2.58176,9.33384,-2.46122,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.029423,-0.271379,0.218098,-0.0147873,0.00651831,-0.00118829,0.00658438,-0.0148534,-1.51525,0.00858336,1350,822,1.06983,2.68365,9.73514,-2.5131,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0177674,-0.281698,0.205778,-0.015196,0.00664128,-0.000109753,0.00664184,-0.0151965,-1.56577,0.00835999,1357,822,0.915954,2.80098,10.1278,-2.55144,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.00347215,-0.291815,0.191316,-0.015337,0.00661571,0.00107638,0.00666836,-0.0153897,1.52192,0.00861214,1364,822,0.728746,2.91557,10.5067,-2.59717,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.0117254,-0.299612,0.164969,-0.0151385,0.00642974,0.00232428,0.00667737,-0.0153861,1.46466,0.0083578,1371,822,0.490516,3.01123,10.8575,-2.64222,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0257088,-0.306709,0.143374,-0.0145856,0.0060767,0.00358634,0.00668147,-0.0151904,1.40374,0.00850294,1378,822,0.280622,3.09509,11.1184,-2.68956,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0391238,-0.312433,0.11851,-0.0136971,0.00556419,0.00479874,0.00669353,-0.0148264,1.33966,0.00855581,1385,822,0.064275,3.16532,11.3861,-2.73993,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0459168,-0.312274,0.100334,-0.0125007,0.0049083,0.00591463,0.00672764,-0.01432,1.27238,0.00754325,1392,822,-0.064617,3.16665,11.6598,-2.87102,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.0505981,-0.310733,0.0798807,-0.0110386,0.00413547,0.0068992,0.0068033,-0.0137064,1.20182,0.00746599,1399,822,-0.181619,3.15672,11.9521,-3.02186,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0564082,-0.30674,0.0635868,-0.00941261,0.00327973,0.00770235,0.00691355,-0.0130464,1.12998,0.00826875,1406,822,-0.295268,3.12496,12.2682,-3.19078,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.062582,-0.29722,0.0519466,-0.00773699,0.00238404,0.00827499,0.00702323,-0.0123762,1.05983,0.00811604,1413,822,-0.396326,3.03073,12.6267,-3.39613,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0680781,-0.287273,0.0446042,-0.00611268,0.00149524,0.00857432,0.00707152,-0.011689,0.994177,0.0078952,1420,822,-0.475431,2.92554,13.0273,-3.6219,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.072421,-0.277171,0.0368803,-0.00464381,0.000661629,0.00861463,0.00702272,-0.0110049,0.934757,0.00768654,1427,822,-0.544878,2.82035,13.466,-3.87617,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0747016,-0.267183,0.0299317,-0.00338329,-7.99949e-05,0.00843982,0.00686827,-0.0103315,0.882025,0.007547,1434,822,-0.591778,2.72306,13.9046,-4.15573,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0756427,-0.256333,0.0233085,-0.00238165,-0.000709928,0.00807197,0.00656935,-0.00966092,0.83699,0.00786231,1441,822,-0.62472,2.61353,14.3892,-4.42641,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0761719,-0.244546,0.0175398,-0.00163241,-0.00120991,0.00755988,0.00614168,-0.00898399,0.799366,0.00803373,1448,822,-0.650791,2.49526,14.9054,-4.68924,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0762132,-0.233011,0.0153608,-0.00104258,-0.00157229,0.00696918,0.00566677,-0.00828164,0.766406,0.00809078,1455,822,-0.659091,2.37852,15.4523,-4.94402,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0771331,-0.222205,0.0173878,-0.000543183,-0.00180799,0.00633494,0.00519084,-0.00754201,0.735649,0.00874139,1462,822,-0.660277,2.26301,16.0458,-5.20454,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.0777346,-0.211783,0.0193719,-0.0001175,-0.00193393,0.00569467,0.00474092,-0.00679235,0.706322,0.00850964,1469,822,-0.658466,2.15024,16.6427,-5.46562,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0769268,-0.2022,0.0192401,0.000229951,-0.00197163,0.00507703,0.00432416,-0.00606584,0.678642,0.00814903,1476,822,-0.65088,2.04858,17.2329,-5.70812,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0761635,-0.193751,0.0205315,0.000503187,-0.00194208,0.00449293,0.00393686,-0.00537576,0.652553,0.00786049,1483,822,-0.638379,1.95911,17.8162,-5.94948,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.0758726,-0.185611,0.0222274,0.000727106,-0.00186541,0.00396064,0.00359822,-0.00473652,0.62725,0.00798548,1490,822,-0.628921,1.87795,18.4227,-6.19057,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0758164,-0.178342,0.0256989,0.000932637,-0.00175681,0.00348899,0.00332707,-0.00415125,0.601461,0.00844672,1497,822,-0.614981,1.80782,19.1022,-6.41266,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0761081,-0.17203,0.0292006,0.0011325,-0.00163262,0.00307346,0.00312005,-0.00362017,0.574038,0.00869112,1504,822,-0.604008,1.73803,19.7376,-6.6191,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0754049,-0.166093,0.0305873,0.00132,-0.00150501,0.00270602,0.00295999,-0.003145,0.544857,0.00841953,1511,822,-0.591386,1.67403,20.4207,-6.80359,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.074595,-0.15943,0.0341081,0.00147788,-0.00138709,0.00238377,0.00282647,-0.00273568,0.514846,0.00797905,1518,822,-0.569682,1.59752,21.1126,-6.99591,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0730104,-0.153126,0.0369355,0.00160551,-0.00128638,0.00210843,0.00271617,-0.00239704,0.484835,0.00860208,1525,822,-0.54323,1.5344,21.8609,-7.19179,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0714847,-0.146898,0.0410302,0.00171993,-0.00120334,0.00187068,0.00263228,-0.00211569,0.453769,0.00875876,1532,822,-0.512503,1.47204,22.5973,-7.37877,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0700724,-0.141611,0.0458151,0.00182718,-0.0011346,0.00166389,0.00257375,-0.00188117,0.421762,0.00880593,1539,822,-0.480042,1.41596,23.3747,-7.58751,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0682951,-0.136917,0.048326,0.00191738,-0.00107791,0.00148817,0.00253103,-0.00169156,0.391112,0.00792994,1546,822,-0.45267,1.36741,24.2148,-7.81825,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0660997,-0.132523,0.0470641,0.00198286,-0.00103137,0.00134147,0.00249341,-0.00154191,0.363657,0.00766971,1553,822,-0.435774,1.32582,25.0746,-8.05516,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0642834,-0.128719,0.0468149,0.00202393,-0.000986039,0.00122188,0.00245749,-0.00141961,0.340975,0.0081325,1560,822,-0.418573,1.28757,25.9824,-8.2601,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0631084,-0.124867,0.0491642,0.00205736,-0.000940193,0.00112806,0.00243444,-0.00131727,0.322598,0.00850845,1567,822,-0.397466,1.24511,26.8236,-8.44527,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0624649,-0.120975,0.0533301,0.00210412,-0.00089094,0.00106227,0.00244262,-0.00122944,0.308485,0.00808815,1574,822,-0.374306,1.1986,27.7082,-8.62499,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0622007,-0.117574,0.0588501,0.00216558,-0.000842085,0.00102303,0.00248056,-0.00115707,0.298684,0.00702243,1581,822,-0.349329,1.15281,28.5488,-8.82793,29.1938,-10.0268
