 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.68098,10.014,0.183113,-0.23546,-0.604713,-0.00305436,-0.0030983,-0.00198412,0.0201406,0.0176071,-0.0226896,0.799225,0.0084597,1441,808,-2.23391,6.18543,14.1854,-1.04167,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.235896,-0.579557,-0.000899599,-0.000935185,-0.00321702,0.0192656,0.0172232,-0.0213754,0.755822,0.00833908,1448,808,-2.22965,5.91706,14.7383,-1.47032,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.235382,-0.555274,-0.000438409,0.000804323,-0.0041837,0.0181395,0.0166204,-0.0199998,0.717081,0.00761489,1455,808,-2.22239,5.65956,15.3015,-1.88096,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.23451,-0.53174,0.0029472,0.00220021,-0.0048836,0.0168221,0.0158492,-0.0185326,0.681638,0.00702055,1462,808,-2.20089,5.41023,15.8772,-2.28708,18.3375,-7.90126
12.5538,10.056,0.283177,-0.230251,-0.506741,0.00618011,0.00330605,-0.00532429,0.015401,0.014985,-0.0170032,0.648807,0.00636273,1469,808,-2.14757,5.15325,16.5156,-2.70349,18.932,-8.04894
13.2751,10.0661,0.304524,-0.225805,-0.482749,0.0111217,0.00414335,-0.00553698,0.0139486,0.0140677,-0.0154613,0.618398,0.00642602,1476,808,-2.08603,4.90287,17.1671,-3.10502,19.5375,-8.19378
13.999,10.0769,0.320681,-0.222574,-0.460605,0.0183718,0.00474941,-0.00555604,0.012512,0.0131282,-0.0139348,0.59007,0.00711396,1483,808,-2.02742,4.67368,17.8357,-3.49641,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.220613,-0.441473,0.0262904,0.00520332,-0.00542358,0.0111599,0.0122501,-0.0124704,0.563217,0.00753178,1490,808,-1.97808,4.46938,18.5131,-3.86292,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.219151,-0.425393,0.0342763,0.00557453,-0.00518368,0.00994373,0.0115008,-0.01111,0.537462,0.00769138,1497,808,-1.93295,4.30255,19.1921,-4.20066,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.216655,-0.411639,0.0414623,0.00589579,-0.00488078,0.00886154,0.0108786,-0.00986363,0.512238,0.00725066,1504,808,-1.88061,4.15574,19.8371,-4.50715,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.2132,-0.400201,0.0478904,0.00617334,-0.00454913,0.00789182,0.0103527,-0.00872852,0.487035,0.00724204,1511,808,-1.82155,4.0276,20.5387,-4.77626,22.778,-8.96627
17.6286,10.1315,0.403422,-0.207929,-0.384544,0.0520927,0.00639351,-0.00421204,0.00702364,0.00989135,-0.00770989,0.462055,0.00732583,1518,808,-1.75391,3.86307,21.2844,-5.08017,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.20267,-0.367224,0.0560022,0.00657411,-0.0039013,0.00627268,0.00950831,-0.0068355,0.437537,0.00806877,1525,808,-1.68767,3.68723,22.0836,-5.40056,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.196564,-0.354526,0.0599088,0.00673293,-0.00363156,0.00563473,0.00920613,-0.00610476,0.413602,0.00889566,1532,808,-1.61291,3.55224,22.9552,-5.66369,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.190841,-0.345936,0.0646599,0.00685722,-0.00340026,0.00509576,0.00895833,-0.00550137,0.391086,0.00872013,1539,808,-1.53821,3.4553,23.8281,-5.9297,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.185893,-0.338398,0.069241,0.00694428,-0.00319404,0.00466256,0.00876249,-0.00501225,0.371821,0.00904112,1546,808,-1.47146,3.36763,24.6782,-6.18411,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.179269,-0.329392,0.0688661,0.00697732,-0.00301241,0.00431322,0.00858189,-0.00461698,0.356149,0.00826924,1553,808,-1.4081,3.28125,25.5143,-6.42521,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.172724,-0.320136,0.0677649,0.00694492,-0.00284096,0.00402727,0.00838915,-0.00428519,0.344328,0.00802796,1560,808,-1.34842,3.19087,26.3753,-6.65854,28.1815,-9.98855
22.796,10.2174,0.381201,-0.168467,-0.311731,0.0699245,0.00688652,-0.00268005,0.00380189,0.0082134,-0.00400694,0.335789,0.00856111,1567,808,-1.29784,3.10096,27.2507,-6.89572,29.0108,-10.1372
23.543,10.2318,0.364321,-0.165138,-0.303614,0.0737799,0.00683963,-0.00251535,0.00363147,0.00808383,-0.00375955,0.330083,0.00821104,1574,808,-1.24952,3.01618,28.1707,-7.1551,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.161174,-0.295686,0.0755412,0.00680366,-0.00233784,0.00351532,0.00799913,-0.0035333,0.327803,0.00793749,1581,808,-1.20324,2.9309,29.0928,-7.41815,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.156153,-0.287091,0.0755416,0.00676212,-0.00217109,0.00343827,0.0079322,-0.00334117,0.328018,0.00774617,1588,808,-1.15395,2.83944,29.996,-7.67008,31.622,-10.651
25.7751,10.2726,0.347523,-0.150001,-0.278,0.0739618,0.0067205,-0.00198673,0.00340341,0.00789293,-0.00315916,0.331755,0.00768816,1595,808,-1.10036,2.74619,30.8927,-7.92394,32.453,-10.8113
26.5155,10.2845,0.35433,-0.143446,-0.269534,0.0717673,0.00668084,-0.00180274,0.00338078,0.0078633,-0.0029852,0.336459,0.00759931,1602,808,-1.04545,2.65697,31.7804,-8.15658,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.137321,-0.261651,0.0706816,0.00665833,-0.00160787,0.00338332,0.00786653,-0.00281606,0.342988,0.00747487,1609,808,-0.990511,2.58303,32.6848,-8.3695,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.132347,-0.254984,0.0686166,0.00662833,-0.00141557,0.00340283,0.00787472,-0.00266195,0.351103,0.00768056,1616,808,-0.950309,2.52595,33.6277,-8.58705,34.9996,-11.2243
28.7535,10.322,0.346531,-0.128167,-0.247855,0.0657685,0.00652391,-0.00125442,0.00341767,0.00781221,-0.00254271,0.36048,0.00840132,1623,808,-0.92087,2.46699,34.5659,-8.85154,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.125116,-0.241047,0.0638289,0.00633493,-0.0011502,0.00339078,0.00764254,-0.0024578,0.368061,0.00903454,1630,808,-0.898485,2.4044,35.4752,-9.1059,36.77,-11.582
-29.1064,8.77791,-0.309888,0.196937,-0.227985,0.0659398,0.00533815,-0.00201596,-0.00380183,0.0069502,-0.00362801,-0.40104,0.00728261,1056,815,2.20162,2.38166,-3.26655,3.00352,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.201191,-0.23346,0.0669372,0.00560095,-0.00219723,-0.00396808,0.007265,-0.00386128,-0.397084,0.00761272,1063,815,2.24717,2.43981,-2.98405,2.92293,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.205155,-0.239922,0.0690374,0.00580471,-0.00229971,-0.00413491,0.00754196,-0.00403697,-0.39775,0.00773863,1070,815,2.29311,2.50647,-2.67852,2.85516,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.208688,-0.246837,0.0709264,0.00595219,-0.00235118,-0.00429708,0.00777557,-0.00417456,-0.401302,0.00773372,1077,815,2.33406,2.57906,-2.38996,2.79611,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.212324,-0.253566,0.0731446,0.00606593,-0.00237645,-0.00445687,0.00798332,-0.00429384,-0.406275,0.0071206,1084,815,2.37704,2.65162,-2.09993,2.73313,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.216544,-0.260154,0.07458,0.00616492,-0.00240875,-0.00461968,0.00818034,-0.00442418,-0.411376,0.00701691,1091,815,2.42352,2.72343,-1.82131,2.66377,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.22093,-0.267129,0.0766307,0.00623713,-0.00243848,-0.00478335,0.00835665,-0.004558,-0.417104,0.00694962,1098,815,2.47362,2.79192,-1.52676,2.58754,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.225329,-0.274648,0.0799653,0.00625619,-0.00244618,-0.00496067,0.00850357,-0.00469356,-0.425379,0.00708988,1105,815,2.52782,2.86227,-1.21194,2.50428,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.229831,-0.281865,0.0824572,0.00624202,-0.00244862,-0.00516604,0.00864724,-0.00485383,-0.435736,0.00714127,1112,815,2.58043,2.9306,-0.883766,2.42365,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.23435,-0.288695,0.0864742,0.00621375,-0.00244269,-0.00539222,0.00879998,-0.00502892,-0.447212,0.00788044,1119,815,2.63783,3.00114,-0.547622,2.34605,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.239205,-0.295751,0.090008,0.00616378,-0.00243681,-0.00565065,0.00896436,-0.00523739,-0.460138,0.00826836,1126,815,2.69713,3.07636,-0.208049,2.28664,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.244499,-0.303859,0.090615,0.00610856,-0.00242476,-0.00596175,0.00917312,-0.00548932,-0.474814,0.00769572,1133,815,2.7518,3.15986,0.128381,2.23819,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.249893,-0.312347,0.0878481,0.00604472,-0.00241066,-0.00633118,0.00942999,-0.00579593,-0.49102,0.00748636,1140,815,2.79684,3.2512,0.446148,2.17559,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.255485,-0.320309,0.0811632,0.00594452,-0.0024017,-0.00675646,0.00971273,-0.00616991,-0.508751,0.00809383,1147,815,2.83133,3.34141,0.752689,2.11176,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.259759,-0.329335,0.0759481,0.00578463,-0.00240642,-0.00722215,0.00999168,-0.00661347,-0.527468,0.00840097,1154,815,2.8571,3.43811,1.07476,2.0622,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.263865,-0.33979,0.075126,0.00554044,-0.00241696,-0.00772326,0.0102496,-0.00712611,-0.547548,0.00793837,1161,815,2.89502,3.54735,1.39901,2.03853,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.268523,-0.351794,0.0735881,0.00520884,-0.00242229,-0.0082556,0.010488,-0.00770142,-0.56893,0.00752401,1168,815,2.93617,3.67192,1.75338,2.0146,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.272547,-0.364046,0.0715661,0.00481059,-0.00241663,-0.00882408,0.0107323,-0.00833836,-0.591056,0.00757068,1175,815,2.96927,3.80571,2.10624,1.99768,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.27612,-0.37618,0.0682381,0.00433216,-0.00239422,-0.00942496,0.010976,-0.00903808,-0.614021,0.00783776,1182,815,2.99359,3.93555,2.4635,1.99861,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.280093,-0.388919,0.0678606,0.00373186,-0.00235263,-0.0100559,0.0111956,-0.00981637,-0.638508,0.00800019,1189,815,3.03142,4.06683,2.79067,2.003,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.283896,-0.401926,0.0688593,0.00296632,-0.00228592,-0.0107279,0.0113849,-0.0107045,-0.665362,0.00776964,1196,815,3.07202,4.19852,3.09323,2.01873,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.287223,-0.415277,0.0702219,0.00200186,-0.0021766,-0.0114363,0.0115381,-0.0117129,-0.695052,0.00763563,1203,815,3.10899,4.33865,3.41235,2.01804,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.28971,-0.428454,0.0708078,0.000828329,-0.0020009,-0.0121528,0.0116486,-0.0128211,-0.727458,0.00801408,1210,815,3.13498,4.48185,3.73926,2.00177,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.288436,-0.442315,0.0714074,-0.000551864,-0.00174747,-0.0128416,0.0117058,-0.0140051,-0.762139,0.00840765,1217,815,3.12364,4.62867,4.08803,2.00116,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.286193,-0.457818,0.0706255,-0.00214067,-0.00142147,-0.0134984,0.0117221,-0.0152842,-0.798715,0.00827871,1224,815,3.09833,4.7888,4.43978,2.02464,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.283646,-0.475122,0.0704433,-0.00396784,-0.00102519,-0.0141261,0.011706,-0.016699,-0.837289,0.00807606,1231,815,3.07217,4.96067,4.80877,2.04534,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.280852,-0.492474,0.0684186,-0.00605648,-0.000548006,-0.0147047,0.0116581,-0.0182626,-0.877977,0.00787071,1238,815,3.03748,5.13673,5.19617,2.07185,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.27629,-0.510361,0.0687923,-0.00834015,2.67196e-05,-0.0151895,0.0115983,-0.0199118,-0.919775,0.00785375,1245,815,2.9932,5.32419,5.58959,2.1039,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.26781,-0.52731,0.0772702,-0.0107201,0.000698209,-0.0155503,0.0115543,-0.0215762,-0.961329,0.00801494,1252,815,2.93726,5.49687,5.97073,2.13729,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.257263,-0.5424,0.0897972,-0.013172,0.00144935,-0.0157934,0.011542,-0.0232646,-1.00216,0.00833628,1259,815,2.87478,5.64073,6.34903,2.13861,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.245521,-0.554526,0.10176,-0.015648,0.0022658,-0.0158988,0.0115572,-0.0249394,-1.04192,0.00809068,1266,815,2.79889,5.75364,6.74582,2.09869,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.232078,-0.564234,0.113074,-0.0180388,0.0031451,-0.0158275,0.0115978,-0.0264915,-1.08028,0.00742647,1273,815,2.70452,5.83685,7.08511,2.04881,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.215217,-0.57472,0.126827,-0.0202205,0.00407865,-0.0155211,0.0116399,-0.0277818,-1.11747,0.00831423,1280,815,2.58544,5.92112,7.34728,2.03928,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.194877,-0.583093,0.150298,-0.0221545,0.0050491,-0.0149866,0.011686,-0.0287914,-1.1539,0.00936038,1287,815,2.46569,5.97246,7.57573,2.00452,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.172926,-0.589629,0.17566,-0.0239645,0.00605432,-0.0142881,0.0117677,-0.0296778,-1.1904,0.00965182,1294,815,2.33722,6.01415,7.79491,1.92091,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.151998,-0.593269,0.203052,-0.0257578,0.00708845,-0.0134406,0.0118872,-0.0305565,-1.22787,0.00893562,1301,815,2.22644,6.03345,8.04491,1.77131,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.130489,-0.596687,0.235276,-0.0275997,0.0081359,-0.0124315,0.012035,-0.0314989,-1.26686,0.00792931,1308,815,2.12755,6.04822,8.27792,1.61717,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.109671,-0.602702,0.265364,-0.0295265,0.00916851,-0.0112237,0.0121883,-0.0325463,-1.30796,0.00754057,1315,815,2.02942,6.0938,8.47112,1.49434,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0916666,-0.613455,0.28504,-0.0315258,0.0101523,-0.00982682,0.0123531,-0.0337266,-1.35048,0.00794213,1322,815,1.92442,6.17771,8.73543,1.48984,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0754292,-0.627375,0.294965,-0.0335821,0.0110735,-0.00823095,0.0125423,-0.0350509,-1.3942,0.0085962,1329,815,1.80386,6.29813,9.08282,1.51937,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0622306,-0.640162,0.28595,-0.0355161,0.0118988,-0.00636621,0.0127387,-0.036356,-1.43962,0.00881087,1336,815,1.64741,6.42815,9.53251,1.5226,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.046445,-0.654805,0.270152,-0.0371126,0.0125708,-0.00422669,0.0129278,-0.0374696,-1.48653,0.00881386,1343,815,1.44215,6.58733,9.92233,1.53932,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0197759,-0.670619,0.249489,-0.0382725,0.0130309,-0.00187675,0.0130994,-0.038341,-1.53428,0.00959224,1350,815,1.11365,6.76226,10.1538,1.56866,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.0157421,-0.688414,0.223926,-0.0388656,0.013235,0.000694555,0.0132442,-0.0388749,1.55747,0.00920703,1357,815,0.681755,6.96558,10.2888,1.61737,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.0573107,-0.706364,0.194941,-0.0387197,0.0131452,0.00348476,0.0133783,-0.0389527,1.50401,0.00898768,1364,815,0.178997,7.16674,10.3611,1.66942,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0969093,-0.720595,0.154183,-0.0376947,0.012735,0.0064098,0.0135369,-0.0384967,1.44633,0.00887135,1371,815,-0.346327,7.33419,10.4708,1.69386,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.129623,-0.732451,0.126279,-0.0357622,0.0119837,0.00936918,0.0137564,-0.0375349,1.3838,0.00978104,1378,815,-0.759436,7.46346,10.5286,1.70536,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.161597,-0.739663,0.0991693,-0.033017,0.0109064,0.0122193,0.0140769,-0.0361875,1.31693,0.00986908,1385,815,-1.16296,7.54444,10.5769,1.67308,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.183206,-0.739851,0.0758502,-0.0295356,0.00954074,0.0148544,0.0145463,-0.0345411,1.24577,0.00859218,1392,815,-1.45286,7.54561,10.7179,1.54865,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.198484,-0.734671,0.0510179,-0.0253728,0.00792863,0.0172051,0.0152208,-0.0326649,1.16991,0.00820738,1399,815,-1.68739,7.49797,10.9623,1.36086,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.212518,-0.725827,0.0336722,-0.0207779,0.00612195,0.0191708,0.0160904,-0.0307463,1.09129,0.00879415,1406,815,-1.88364,7.41704,11.2637,1.13425,13.498,-6.49876
6.76598,9.2845,0.20973,-0.224114,-0.704183,0.0264939,-0.016089,0.0041941,0.0206468,0.0170556,-0.0289505,1.01369,0.00833985,1413,815,-2.02088,7.2068,11.5816,0.761656,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.234317,-0.679343,0.0249286,-0.0116425,0.00225091,0.0215334,0.0179304,-0.027322,0.941428,0.00811296,1420,815,-2.12448,6.95015,11.9251,0.359016,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.241765,-0.655051,0.0206161,-0.00767553,0.000406282,0.0218444,0.0185804,-0.0258496,0.876857,0.00806786,1427,815,-2.21114,6.69303,12.316,-0.0364783,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.244588,-0.628161,0.0162442,-0.00424327,-0.00127372,0.0216448,0.0189372,-0.0244542,0.819643,0.0079176,1434,815,-2.25362,6.41697,12.7687,-0.490277,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.244004,-0.600182,0.0127594,-0.00144909,-0.0027363,0.020961,0.0188781,-0.0230635,0.770051,0.00824307,1441,815,-2.26011,6.12747,13.2935,-0.953043,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.241964,-0.573705,0.0119272,0.000696268,-0.00392847,0.019891,0.0184089,-0.0216411,0.727532,0.00837821,1448,815,-2.24281,5.8501,13.8548,-1.38631,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.23976,-0.549171,0.012433,0.00234426,-0.00482414,0.018569,0.0176718,-0.0201517,0.69006,0.00788111,1455,815,-2.21894,5.59181,14.4352,-1.78646,16.9534,-7.57741
11.759,9.35192,0.440446,-0.237399,-0.524491,0.0169887,0.00361625,-0.00543297,0.0170721,0.0167532,-0.0185699,0.655862,0.00803458,1462,815,-2.17866,5.3278,15.0512,-2.19267,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.233098,-0.498263,0.0192901,0.00458427,-0.00577613,0.0154934,0.0157405,-0.0169324,0.624066,0.00775936,1469,815,-2.12821,5.05499,15.6934,-2.61973,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.228946,-0.474326,0.0234353,0.00526979,-0.00589288,0.0139128,0.014679,-0.0153021,0.594642,0.00791586,1476,815,-2.07225,4.80512,16.3215,-3.02011,18.7277,-8.02075
13.919,9.38193,0.51176,-0.224515,-0.453583,0.0284647,0.00571382,-0.00582294,0.0123774,0.013601,-0.0137101,0.567341,0.00811109,1483,815,-2.01009,4.59005,16.9707,-3.3933,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.220774,-0.434768,0.0332891,0.00601432,-0.00561427,0.0109528,0.0126004,-0.0122004,0.541387,0.00819139,1490,815,-1.95512,4.3963,17.6566,-3.76183,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.218023,-0.419959,0.0391578,0.0062609,-0.00531504,0.00968837,0.0117585,-0.0108127,0.51614,0.00835734,1497,815,-1.9054,4.24763,18.3711,-4.08875,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.215317,-0.407535,0.0457399,0.00648612,-0.00497117,0.00858041,0.0110745,-0.00955954,0.491059,0.00833301,1504,815,-1.85315,4.11674,19.0279,-4.37778,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.212641,-0.396209,0.0520313,0.00668364,-0.00461307,0.00760239,0.0105063,-0.00843574,0.465904,0.00811274,1511,815,-1.80203,3.99288,19.702,-4.63023,21.937,-8.77342
17.5443,9.43397,0.600627,-0.207995,-0.381414,0.0577431,0.00683951,-0.00426245,0.00674234,0.0100219,-0.00744488,0.441004,0.00788531,1518,815,-1.73447,3.83051,20.4129,-4.90908,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.202211,-0.365635,0.0605442,0.00697484,-0.00394785,0.0060116,0.00963541,-0.00660842,0.416661,0.00858265,1525,815,-1.66715,3.66682,21.2078,-5.19577,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.196093,-0.353791,0.0645342,0.00710277,-0.0036812,0.00539917,0.00934129,-0.00591972,0.393032,0.00908315,1532,815,-1.59182,3.54092,22.055,-5.45087,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.190526,-0.34485,0.0700545,0.00720095,-0.00345644,0.00488541,0.00910151,-0.00535701,0.371013,0.00900315,1539,815,-1.51569,3.44598,22.9359,-5.7182,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.185242,-0.337055,0.0746755,0.00726066,-0.00325962,0.00447417,0.00890612,-0.00490507,0.352415,0.00874438,1546,815,-1.44557,3.36151,23.818,-5.98166,25.7591,-9.49071
21.234,9.4949,0.573993,-0.177342,-0.328087,0.0720344,0.00726207,-0.00308428,0.00414398,0.0087172,-0.0045394,0.337691,0.00803025,1553,815,-1.37869,3.27805,24.7029,-6.22391,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.169724,-0.319218,0.0679357,0.00719462,-0.00291639,0.00387206,0.00850708,-0.00422886,0.326803,0.00804616,1560,815,-1.32023,3.19267,25.6135,-6.46063,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.164792,-0.311057,0.0667301,0.00709537,-0.00275354,0.00365075,0.00830103,-0.00395919,0.318972,0.00866465,1567,815,-1.27617,3.10254,26.468,-6.69383,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.161379,-0.302965,0.0698242,0.00699908,-0.00259158,0.00347845,0.00812784,-0.00372034,0.31378,0.00843236,1574,815,-1.22994,3.01013,27.3766,-6.93471,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.158055,-0.295018,0.073,0.00691092,-0.00242658,0.00335667,0.00799234,-0.003508,0.311671,0.00783513,1581,815,-1.1843,2.92228,28.2554,-7.19234,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.154402,-0.286839,0.0762429,0.00682171,-0.00227658,0.00327139,0.00787584,-0.00333071,0.311722,0.00716091,1588,815,-1.13536,2.83513,29.1278,-7.44614,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.148542,-0.278051,0.0743956,0.0067332,-0.00211288,0.00322106,0.00778177,-0.00316145,0.314716,0.00709503,1595,815,-1.08555,2.74784,30.0338,-7.68938,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.141818,-0.269387,0.071815,0.00664022,-0.00194868,0.00317484,0.00768636,-0.00299482,0.318305,0.00728918,1602,815,-1.03061,2.66132,30.9568,-7.91933,32.431,-10.7216
27.1793,9.59527,0.530561,-0.136211,-0.261741,0.0717324,0.00656475,-0.00177371,0.00314541,0.00761817,-0.00282714,0.323167,0.00776876,1609,815,-0.976511,2.58726,31.9278,-8.12113,33.3417,-10.8386
27.929,9.60618,0.518266,-0.131384,-0.254854,0.0699366,0.00650791,-0.00160009,0.00313411,0.00757812,-0.0026703,0.329058,0.00790373,1616,815,-0.936594,2.52509,32.894,-8.30496,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.127436,-0.247798,0.0682359,0.00642345,-0.00144888,0.00312609,0.0075138,-0.00253923,0.335596,0.00803288,1623,815,-0.904751,2.46307,33.8268,-8.51891,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.123503,-0.240806,0.0643379,0.00629917,-0.00133982,0.00309169,0.00739364,-0.0024343,0.340238,0.00812237,1630,815,-0.88178,2.39598,34.7223,-8.74111,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.120725,-0.235497,0.0631641,0.00621394,-0.0012858,0.00300499,0.00726943,-0.0023413,0.337785,0.00836168,1637,815,-0.858696,2.33079,35.5687,-8.96429,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.189413,-0.218395,0.0496873,0.00462583,-0.00144374,-0.00330067,0.00607483,-0.00289274,-0.413671,0.00921713,1042,822,2.07938,2.28576,-4.79603,3.19018,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.191566,-0.223174,0.0561885,0.00501793,-0.00177349,-0.00347063,0.00647774,-0.00323331,-0.398154,0.00892702,1049,822,2.12,2.33059,-4.58804,3.07519,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.195395,-0.227508,0.0589643,0.00530801,-0.0020139,-0.00363174,0.00680381,-0.0035097,-0.390696,0.00794486,1056,822,2.16653,2.37511,-4.34455,2.9694,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.200027,-0.232352,0.0594177,0.00555437,-0.0021863,-0.003797,0.00710591,-0.00373783,-0.387917,0.00749315,1063,822,2.21419,2.42776,-4.05711,2.87232,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.204892,-0.238886,0.0603996,0.00575428,-0.00230062,-0.00395736,0.00737316,-0.0039195,-0.38831,0.00775432,1070,822,2.26577,2.49622,-3.70778,2.81356,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.208943,-0.24588,0.0631936,0.00591501,-0.00237856,-0.0041115,0.00760776,-0.00407132,-0.390563,0.0079573,1077,822,2.31457,2.56999,-3.37436,2.75421,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.212818,-0.252364,0.0682438,0.00605221,-0.00243285,-0.004266,0.00782615,-0.00420678,-0.394078,0.00754234,1084,822,2.36844,2.63929,-3.0535,2.70242,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.217045,-0.258177,0.0715094,0.00617713,-0.00248537,-0.00442395,0.00803709,-0.00434533,-0.397993,0.00721986,1091,822,2.4205,2.70022,-2.76099,2.6256,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.221062,-0.264796,0.0740614,0.00627426,-0.00252846,-0.00457977,0.00822477,-0.00447897,-0.40263,0.00727775,1098,822,2.46836,2.76598,-2.46248,2.54439,-4.70425,-0.171761
