 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3895,6.71193,0.388356,0.0930542,-0.0513019,0.0295901,0.00156326,-0.000142097,-0.0012092,0.00219019,-0.00076902,-0.478307,0.00951591,1035,836,1.0358,0.548293,-7.90526,1.46958,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0942928,-0.0535146,0.0287528,0.00163708,-0.000224697,-0.00119683,0.00222242,-0.000810041,-0.454872,0.0104212,1042,836,1.04558,0.574038,-7.65229,1.34061,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.0957212,-0.0552805,0.0304462,0.00169755,-0.000311334,-0.00117037,0.0022354,-0.000849184,-0.430773,0.0112788,1049,836,1.06482,0.587198,-7.3825,1.21522,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.0971507,-0.0566683,0.0300864,0.00174989,-0.000381414,-0.00116202,0.00226092,-0.000892438,-0.414315,0.0103235,1056,836,1.07795,0.598889,-7.15507,1.12064,-8.13953,0.557315
-28.622,6.75025,0.357528,0.0982665,-0.058265,0.0297934,0.00179199,-0.000427979,-0.00117618,0.00229925,-0.000935233,-0.407172,0.0090896,1063,836,1.08803,0.614846,-6.88972,1.02801,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.0987579,-0.0597376,0.029319,0.00182666,-0.000458053,-0.00119928,0.00234058,-0.000971971,-0.404851,0.00775763,1070,836,1.09115,0.634717,-6.62857,0.923902,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.099867,-0.0615153,0.0279145,0.00186054,-0.000482532,-0.0012272,0.00238562,-0.00100762,-0.4043,0.00745175,1077,836,1.09767,0.659208,-6.30996,0.809372,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.101508,-0.0632762,0.0273887,0.00188997,-0.000506886,-0.00126334,0.00243288,-0.0010498,-0.405881,0.00731082,1084,836,1.11223,0.680241,-6.00701,0.700529,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.103234,-0.0650896,0.0275423,0.00190412,-0.000526442,-0.00130111,0.00246923,-0.00109155,-0.409745,0.00716672,1091,836,1.12972,0.697787,-5.70648,0.582551,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.105043,-0.0679548,0.0275687,0.00190326,-0.000549095,-0.00132839,0.00248487,-0.00113071,-0.412694,0.00774866,1098,836,1.14772,0.723559,-5.41029,0.471672,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.106452,-0.0714329,0.0271482,0.00188685,-0.000569558,-0.00135449,0.00248707,-0.00116978,-0.417128,0.00796271,1105,836,1.16034,0.75529,-5.12723,0.369906,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.107513,-0.0751857,0.0267425,0.00185407,-0.00059004,-0.00138823,0.0024815,-0.00121747,-0.424487,0.00788361,1112,836,1.16949,0.789029,-4.85555,0.283001,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.108411,-0.0783395,0.0263519,0.00180452,-0.00061028,-0.00143177,0.00247003,-0.00127579,-0.435106,0.0071478,1119,836,1.17697,0.818034,-4.58997,0.188585,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.109487,-0.0809993,0.0257554,0.00173909,-0.000632301,-0.00148834,0.00245629,-0.0013495,-0.449049,0.00715991,1126,836,1.18549,0.847691,-4.30512,0.0700412,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.111367,-0.0841741,0.0249779,0.00166868,-0.000653329,-0.00156112,0.00245319,-0.00143784,-0.465669,0.0075567,1133,836,1.20148,0.886607,-3.98642,-0.0494435,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.113339,-0.0882274,0.0232039,0.00160336,-0.000675556,-0.00164407,0.00246423,-0.00153643,-0.482368,0.00832407,1140,836,1.21525,0.934108,-3.65954,-0.159176,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.115557,-0.0924913,0.0204283,0.00152621,-0.000701729,-0.0017365,0.00247533,-0.00165085,-0.500208,0.00843755,1147,836,1.22834,0.978484,-3.33165,-0.23857,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.11741,-0.0966261,0.0176308,0.00142037,-0.00073651,-0.00183747,0.0024725,-0.00178864,-0.520026,0.00962567,1154,836,1.23759,1.0217,-3.01117,-0.31421,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.117582,-0.100599,0.017412,0.00128621,-0.000774593,-0.0019518,0.0024629,-0.00195128,-0.542529,0.0101215,1161,836,1.23809,1.0626,-2.71012,-0.393287,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.117648,-0.104639,0.01663,0.0011325,-0.000806406,-0.00209067,0.00246756,-0.00214146,-0.568302,0.00942922,1168,836,1.23573,1.10785,-2.42394,-0.475741,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.11746,-0.109397,0.0157668,0.000973394,-0.000823096,-0.00224991,0.00249774,-0.00234744,-0.595475,0.00877634,1175,836,1.23055,1.16092,-2.0958,-0.57269,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.118306,-0.114723,0.0173186,0.000806166,-0.000825825,-0.00241446,0.00253879,-0.00255845,-0.622443,0.00770285,1182,836,1.24348,1.2165,-1.7174,-0.655199,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.119359,-0.120204,0.0218681,0.000618409,-0.000814236,-0.00258172,0.00258134,-0.00277716,-0.650072,0.00727694,1189,836,1.26823,1.27138,-1.35892,-0.71518,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.120386,-0.12545,0.0264059,0.000393253,-0.000788429,-0.00277578,0.00264038,-0.00303555,-0.680535,0.00699134,1196,836,1.29279,1.3223,-1.01993,-0.760765,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.121028,-0.130197,0.0276782,0.000123416,-0.000742168,-0.00300689,0.0027285,-0.00334726,-0.713922,0.00712688,1203,836,1.30295,1.37137,-0.694205,-0.829495,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.121106,-0.134389,0.028692,-0.000182734,-0.000672163,-0.00326169,0.00284341,-0.00369831,-0.747955,0.00737834,1210,836,1.30668,1.41135,-0.356921,-0.934192,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.120132,-0.139054,0.0297863,-0.000517179,-0.000578419,-0.00352934,0.00298167,-0.00407727,-0.78106,0.00767283,1217,836,1.30024,1.45468,0.01278,-1.05779,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.119159,-0.144263,0.0347194,-0.00089749,-0.000460515,-0.0038202,0.00314744,-0.00450545,-0.813963,0.00807587,1224,836,1.30652,1.50268,0.402185,-1.15776,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.11893,-0.149765,0.0403038,-0.00134953,-0.000306244,-0.0041377,0.00334257,-0.00499834,-0.848103,0.00797546,1231,836,1.32242,1.55736,0.849934,-1.23852,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.118688,-0.155428,0.0459576,-0.0018805,-0.00010922,-0.00447652,0.00356843,-0.00555815,-0.883058,0.00776019,1238,836,1.33853,1.61406,1.34667,-1.30894,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.118126,-0.161231,0.0528028,-0.00249617,0.000130679,-0.0048298,0.00382245,-0.00618795,-0.918159,0.00737942,1245,836,1.35562,1.66837,1.84625,-1.37008,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.115869,-0.167329,0.0639304,-0.00318168,0.000415517,-0.00518037,0.00410064,-0.0068668,-0.952485,0.00720452,1252,836,1.37048,1.71901,2.32911,-1.42883,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.110721,-0.173556,0.0812912,-0.0039483,0.000748333,-0.00550836,0.00438805,-0.00758802,-0.986892,0.00736802,1259,836,1.37787,1.7732,2.82339,-1.49211,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.105751,-0.178897,0.0974796,-0.00480909,0.00112868,-0.00578385,0.00466111,-0.00834152,-1.02252,0.00768683,1266,836,1.3835,1.8222,3.33725,-1.58127,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.102779,-0.183332,0.110577,-0.0057159,0.00155237,-0.00597976,0.0049157,-0.00907923,-1.05844,0.00719324,1273,836,1.39884,1.86153,3.885,-1.68335,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.0997818,-0.185425,0.124193,-0.00661985,0.0020135,-0.00607552,0.00514972,-0.00975607,-1.09427,0.00734543,1280,836,1.41596,1.87462,4.39881,-1.80787,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.0943516,-0.186479,0.144986,-0.00749465,0.00251359,-0.00607215,0.0053779,-0.010359,-1.13003,0.00786959,1287,836,1.43396,1.86269,4.83885,-1.94549,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0883083,-0.188117,0.173965,-0.00836009,0.00304952,-0.00598583,0.00561364,-0.0109242,-1.16608,0.00826469,1294,836,1.47441,1.85774,5.29794,-2.07035,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0817195,-0.18966,0.206525,-0.00923933,0.00361613,-0.005806,0.00585011,-0.0114733,-1.20349,0.00834256,1301,836,1.5225,1.85098,5.79754,-2.21019,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0748126,-0.19086,0.234684,-0.010142,0.00420181,-0.00551774,0.00607876,-0.0120189,-1.24291,0.00886137,1308,836,1.55314,1.84896,6.30754,-2.3614,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0668077,-0.191524,0.253983,-0.0110908,0.00479757,-0.00510584,0.00629688,-0.0125901,-1.28518,0.00945032,1315,836,1.54333,1.8443,6.7284,-2.5317,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0581856,-0.194079,0.272185,-0.0120834,0.00538713,-0.00456748,0.00650918,-0.0132055,-1.32991,0.00976889,1322,836,1.52442,1.85605,7.15882,-2.66389,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0513271,-0.198112,0.287722,-0.0130793,0.00593674,-0.00389977,0.00670542,-0.013848,-1.37618,0.00924461,1329,836,1.51417,1.89067,7.60532,-2.76556,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0463457,-0.202196,0.296728,-0.013978,0.00640925,-0.00308024,0.00686447,-0.0144332,-1.42407,0.00837357,1336,836,1.50002,1.93123,8.08675,-2.85162,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0398811,-0.208406,0.29307,-0.0146765,0.00677701,-0.00209578,0.00697983,-0.0148793,-1.47432,0.00918342,1343,836,1.4277,1.99408,8.48655,-2.89201,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0308244,-0.218153,0.282687,-0.0151222,0.00701109,-0.000966505,0.00705321,-0.0151643,-1.52724,0.00927698,1350,836,1.30671,2.10272,8.84977,-2.91781,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0204708,-0.228932,0.269993,-0.0152872,0.00707976,0.000285309,0.00708339,-0.0152909,1.55804,0.00936343,1357,836,1.16488,2.22677,9.20317,-2.95738,9.0827,-5.16511
1.69608,7.17752,0.233799,0.0079511,-0.239495,0.255562,-0.0151206,0.00696678,0.0016217,0.00708521,-0.0152391,1.4979,0.00885526,1364,836,0.99571,2.34767,9.54029,-3.00864,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.00560941,-0.248086,0.229236,-0.014573,0.00666257,0.00298469,0.00707409,-0.0149845,1.43378,0.00856694,1371,836,0.77423,2.43781,9.84482,-3.01606,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.018978,-0.254449,0.201049,-0.013665,0.00617332,0.00431808,0.00707246,-0.0145642,1.3655,0.0084139,1378,836,0.547475,2.50736,10.148,-3.03283,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0322692,-0.259262,0.173475,-0.0124351,0.00551826,0.00555486,0.00709797,-0.0140148,1.29373,0.00866726,1385,836,0.32303,2.56996,10.4262,-3.08209,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0395822,-0.258212,0.148994,-0.0109252,0.00472315,0.00665378,0.00716983,-0.0133719,1.21843,0.00806355,1392,836,0.166823,2.57771,10.7124,-3.23645,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0428819,-0.255187,0.130599,-0.00919264,0.0038268,0.00758048,0.00730908,-0.0126749,1.14017,0.0080336,1399,836,0.0708026,2.56125,10.9794,-3.41848,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0453599,-0.250615,0.114371,-0.0073548,0.00287524,0.00827773,0.0074908,-0.0119704,1.06215,0.00857477,1406,836,-0.00985668,2.51884,11.3076,-3.6019,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0488265,-0.241475,0.09961,-0.00555575,0.00192207,0.0086942,0.00764722,-0.0112809,0.988467,0.00823383,1413,836,-0.0954898,2.42753,11.6806,-3.77918,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.052163,-0.232023,0.0877462,-0.00390185,0.00101876,0.00880663,0.00770229,-0.0105854,0.92161,0.00781172,1420,836,-0.169683,2.33092,12.0829,-3.97995,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.0539075,-0.220975,0.0752153,-0.00247593,0.000211441,0.0086504,0.00762189,-0.00988638,0.862448,0.00712301,1427,836,-0.231335,2.22633,12.5342,-4.22131,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.0539159,-0.210625,0.0636997,-0.00132417,-0.000465723,0.00828876,0.00740492,-0.00919482,0.811267,0.00730724,1434,836,-0.272738,2.12815,12.9127,-4.46923,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.0537143,-0.200433,0.0545432,-0.000497753,-0.00100289,0.00775361,0.0070074,-0.00850804,0.769117,0.00776742,1441,836,-0.303746,2.02972,13.3536,-4.70859,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.0539848,-0.190045,0.045265,1.15833e-05,-0.00140012,0.00708962,0.0064304,-0.00781893,0.735781,0.00811313,1448,836,-0.339977,1.92804,13.8516,-4.94999,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.0539114,-0.18001,0.0391538,0.000311944,-0.00166099,0.00637213,0.00577351,-0.00712256,0.708603,0.00820215,1455,836,-0.361417,1.82749,14.4139,-5.19318,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.0544606,-0.170066,0.0368851,0.00051345,-0.0018056,0.00564922,0.00512092,-0.00641306,0.684177,0.00811158,1462,836,-0.374762,1.72166,15.0143,-5.44032,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0534013,-0.161621,0.0343307,0.000661103,-0.00186282,0.0049587,0.0045159,-0.00571762,0.660796,0.0079761,1469,836,-0.373618,1.63108,15.6515,-5.6754,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0525149,-0.155027,0.0334313,0.000757482,-0.00185417,0.0043253,0.00396977,-0.00506646,0.638797,0.0078511,1476,836,-0.368006,1.56462,16.248,-5.86346,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.05237,-0.148597,0.0334827,0.00081783,-0.00179642,0.00375505,0.00348675,-0.00446534,0.617908,0.00779235,1483,836,-0.366021,1.50085,16.8385,-6.05321,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0517168,-0.141988,0.0314064,0.000861697,-0.00170648,0.00325428,0.00307607,-0.00392085,0.597484,0.00787025,1490,836,-0.367114,1.43478,17.4369,-6.25531,17.982,-7.73068
15.1729,7.32378,0.997699,-0.0514388,-0.13608,0.0337437,0.000917433,-0.00160053,0.00281886,0.00274569,-0.00342878,0.575375,0.00839918,1497,836,-0.355164,1.3643,18.0536,-6.41809,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.0509793,-0.130503,0.0362121,0.00100546,-0.00149154,0.00244919,0.00250601,-0.00299209,0.549685,0.00868941,1504,836,-0.340953,1.30047,18.672,-6.57846,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0499833,-0.125157,0.0385994,0.00111693,-0.00138614,0.00214209,0.0023463,-0.00261551,0.521016,0.00877689,1511,836,-0.321865,1.24042,19.3327,-6.73475,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0486613,-0.119699,0.037585,0.00123705,-0.00128828,0.00189268,0.00224959,-0.00230081,0.491236,0.00869208,1518,836,-0.312561,1.18764,20.1285,-6.9423,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0474566,-0.114848,0.0371681,0.00134749,-0.00120443,0.00168669,0.00218648,-0.00204342,0.461578,0.0081906,1525,836,-0.302154,1.14425,20.9275,-7.15546,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.046748,-0.110049,0.0379456,0.0014425,-0.00113591,0.00150492,0.00213492,-0.00182833,0.431225,0.00772173,1532,836,-0.291933,1.0971,21.6912,-7.35147,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0456018,-0.105761,0.0403952,0.00152635,-0.00108049,0.00133742,0.00209044,-0.00164458,0.399136,0.00715478,1539,836,-0.271113,1.05325,22.4471,-7.55604,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0445776,-0.101453,0.0413558,0.00159691,-0.00103395,0.00119057,0.00205569,-0.00149273,0.367806,0.00669073,1546,836,-0.257116,1.00919,23.2111,-7.76085,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0432969,-0.0974247,0.0412009,0.00164692,-0.00099348,0.00106824,0.00202497,-0.00137153,0.340148,0.00664504,1553,836,-0.24492,0.966998,24.0086,-7.94865,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0413547,-0.0936299,0.0399404,0.00166381,-0.000953666,0.00096116,0.00197884,-0.0012687,0.316727,0.00722478,1560,836,-0.2307,0.927415,24.9055,-8.13002,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.039865,-0.0897349,0.0413026,0.00165913,-0.000912712,0.000870927,0.00192631,-0.00117989,0.297657,0.00786769,1567,836,-0.210784,0.889982,25.7743,-8.30899,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0383758,-0.0857908,0.0411765,0.00166059,-0.000867651,0.000802716,0.00189392,-0.00110098,0.282879,0.00795139,1574,836,-0.196639,0.852543,26.6588,-8.49777,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0373749,-0.0827234,0.0431988,0.0016808,-0.000819845,0.000753977,0.00189054,-0.00102959,0.271321,0.00731772,1581,836,-0.178656,0.815827,27.5211,-8.66597,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0359546,-0.08002,0.0434173,0.00172059,-0.000772414,0.000725473,0.00191634,-0.00096816,0.263542,0.00685359,1588,836,-0.163691,0.784911,28.3993,-8.84204,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0346776,-0.0771796,0.0447803,0.00177752,-0.000713133,0.000722043,0.0019717,-0.000907315,0.262718,0.00696999,1595,836,-0.145631,0.750554,29.3089,-9.04261,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0344371,-0.07406,0.047067,0.00184934,-0.000642992,0.000727706,0.00204626,-0.000839908,0.264269,0.00697487,1602,836,-0.133791,0.715586,30.2031,-9.26175,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0343387,-0.07108,0.0490796,0.00194857,-0.000561311,0.000746023,0.00215357,-0.000766311,0.268171,0.00704089,1609,836,-0.124313,0.682333,31.0985,-9.43822,31.4491,-10.1623
27.736,7.519,0.931447,-0.0335287,-0.0685615,0.0486263,0.00208569,-0.000471714,0.000781167,0.00230542,-0.000691445,0.274201,0.00724261,1616,836,-0.117824,0.660381,32.0471,-9.57596,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0315678,-0.0658832,0.0461204,0.0022644,-0.00037788,0.000833114,0.00250515,-0.000618627,0.281309,0.00817793,1623,836,-0.10874,0.644864,33.0612,-9.7107,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.0285651,-0.0632193,0.0420743,0.00248156,-0.000282807,0.000892523,0.00274468,-0.000545928,0.286685,0.00895368,1630,836,-0.0959794,0.623029,34.0861,-9.85225,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.0252627,-0.0606922,0.0362007,0.00272161,-0.000192753,0.000937381,0.00299707,-0.000468217,0.28582,0.00898404,1637,836,-0.087768,0.600603,34.9941,-10.0079,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0928624,-0.0509776,0.0275846,0.00146833,-0.000366314,-0.00115657,0.00202719,-0.000925181,-0.450126,0.00890766,1035,843,1.02846,0.544302,-8.78706,1.42349,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.093954,-0.0531305,0.0259577,0.00154917,-0.000395692,-0.00114754,0.00208089,-0.000927414,-0.433906,0.010073,1042,843,1.0344,0.567819,-8.54443,1.31242,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0951412,-0.055709,0.0281346,0.00161024,-0.000431927,-0.00112444,0.00210803,-0.000929717,-0.416767,0.0117627,1049,843,1.05264,0.588805,-8.25819,1.20038,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0964189,-0.0571904,0.0270282,0.00166086,-0.000460511,-0.00111866,0.00214174,-0.000941398,-0.405996,0.0108773,1056,843,1.06194,0.602522,-7.99523,1.09578,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0973417,-0.0590013,0.0275074,0.00170294,-0.000477811,-0.00113225,0.00218448,-0.000959347,-0.402118,0.0102223,1063,843,1.07235,0.620308,-7.69814,1.02095,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0981957,-0.0604078,0.0279246,0.00174048,-0.000490515,-0.00115164,0.00222829,-0.000978326,-0.400669,0.00824063,1070,843,1.08179,0.642897,-7.43759,0.91161,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0993871,-0.0615465,0.0256896,0.00177802,-0.000504841,-0.00117466,0.00227448,-0.0010013,-0.399873,0.00739452,1077,843,1.08659,0.661389,-7.13351,0.794743,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.100754,-0.0628019,0.0243715,0.00180759,-0.000524439,-0.00120715,0.00231991,-0.00103676,-0.401365,0.00728048,1084,843,1.09595,0.675282,-6.83975,0.678128,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.102101,-0.0644063,0.0265424,0.00181704,-0.00054243,-0.00124431,0.00235197,-0.00107736,-0.406015,0.00711722,1091,843,1.11575,0.689316,-6.54979,0.555963,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.103395,-0.0671893,0.0291154,0.0018126,-0.000565284,-0.00127193,0.00236475,-0.00111743,-0.409553,0.00733924,1098,843,1.13636,0.71472,-6.26726,0.44927,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.104733,-0.0709943,0.0307758,0.00179663,-0.000587549,-0.0012965,0.00236579,-0.0011567,-0.413664,0.0078671,1105,843,1.15471,0.750368,-5.9795,0.352871,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.105971,-0.0748239,0.0301789,0.00176628,-0.000611342,-0.00132714,0.0023592,-0.00120426,-0.420161,0.00801959,1112,843,1.1651,0.786199,-5.70068,0.267556,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.107728,-0.0778589,0.0267154,0.00171899,-0.000636477,-0.00136758,0.00234606,-0.00126355,-0.429924,0.00836169,1119,843,1.17171,0.816512,-5.40076,0.178516,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.109609,-0.0800167,0.0226022,0.00165684,-0.000663213,-0.00142151,0.00233157,-0.00133795,-0.443172,0.00796303,1126,843,1.17733,0.842518,-5.05814,0.057392,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.111267,-0.0829922,0.0228272,0.0015912,-0.000689199,-0.0014902,0.00232736,-0.00142537,-0.458841,0.0078982,1133,843,1.19418,0.876959,-4.72405,-0.0579912,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.112184,-0.0869807,0.0241269,0.00153322,-0.000716957,-0.00156573,0.00233617,-0.0015199,-0.473856,0.00828377,1140,843,1.20702,0.919513,-4.39071,-0.162967,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.113029,-0.091091,0.0250512,0.00146703,-0.000749756,-0.00164678,0.00234369,-0.00162641,-0.489187,0.00830157,1147,843,1.21802,0.960624,-4.07653,-0.242919,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.114522,-0.0952098,0.0231086,0.00137414,-0.000791291,-0.00173536,0.00233685,-0.00175399,-0.506489,0.00850441,1154,843,1.22642,1.00394,-3.72915,-0.314953,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.115839,-0.0989681,0.0217816,0.0012531,-0.000835683,-0.00183911,0.00232367,-0.00190625,-0.527165,0.00916592,1161,843,1.23494,1.04485,-3.41461,-0.372629,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.116167,-0.102972,0.0208334,0.00111355,-0.000875129,-0.00197068,0.00232653,-0.00208811,-0.551751,0.00854311,1168,843,1.23472,1.09058,-3.1264,-0.451503,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.116223,-0.107523,0.0201937,0.000973199,-0.000901881,-0.00212587,0.00235908,-0.00228776,-0.577719,0.00797208,1175,843,1.23277,1.14043,-2.82171,-0.548762,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.116827,-0.112651,0.0228815,0.000832135,-0.000916129,-0.00228951,0.00240871,-0.0024927,-0.603039,0.00742894,1182,843,1.24701,1.19372,-2.46792,-0.642382,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.117719,-0.118119,0.0280577,0.000680483,-0.000914404,-0.00245865,0.00246778,-0.0027017,-0.62858,0.00737537,1189,843,1.27226,1.24726,-2.08916,-0.719061,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.118666,-0.123329,0.0324995,0.000501945,-0.000896513,-0.00265726,0.00255043,-0.002945,-0.656745,0.0075111,1196,843,1.29578,1.29867,-1.72116,-0.773479,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.118921,-0.127703,0.034975,0.000291264,-0.000856859,-0.00289704,0.00267057,-0.00323617,-0.687588,0.00765208,1203,843,1.30603,1.34355,-1.33505,-0.825573,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.118469,-0.131525,0.0374632,5.92596e-05,-0.000793634,-0.00316687,0.00282826,-0.00356264,-0.718471,0.00771817,1210,843,1.30936,1.37765,-0.964073,-0.912025,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.117904,-0.135877,0.0412327,-0.000192265,-0.000709173,-0.00345893,0.00301785,-0.00391929,-0.748107,0.00767188,1217,843,1.31596,1.40875,-0.602172,-1.03665,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.11716,-0.14066,0.0491461,-0.000495073,-0.000599682,-0.00378548,0.00323846,-0.00433322,-0.77849,0.0077402,1224,843,1.33452,1.44552,-0.226021,-1.16718,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.11708,-0.145593,0.0579969,-0.000875409,-0.000450994,-0.00415104,0.00349326,-0.00481966,-0.810937,0.00779629,1231,843,1.36287,1.49287,0.189717,-1.25943,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.117535,-0.150873,0.0665288,-0.00133244,-0.000254162,-0.0045492,0.00378773,-0.00537434,-0.844379,0.0078361,1238,843,1.39561,1.54675,0.71302,-1.32878,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.117813,-0.156315,0.0747316,-0.00188722,-8.85021e-06,-0.00497614,0.00411596,-0.00601204,-0.87867,0.0075094,1245,843,1.42572,1.5991,1.27254,-1.39465,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.116923,-0.162378,0.0851497,-0.00254576,0.000285955,-0.00541795,0.00446999,-0.00672979,-0.913203,0.00718766,1252,843,1.45195,1.65189,1.8142,-1.4647,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.113389,-0.169183,0.10081,-0.00334474,0.000639797,-0.00585381,0.00483107,-0.00753602,-0.949418,0.00695684,1259,843,1.46987,1.71338,2.34592,-1.51721,1.21091,-3.2309
