 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.92543,11.1431,-0.769838,0.17979,-0.411969,0.0263249,-0.0121215,0.00276729,-0.0100408,0.00782238,-0.0171766,-1.10439,0.00687846,1266,794,1.88539,4.28655,8.68174,0.461875,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.171111,-0.418682,0.0358714,-0.0132286,0.00332238,-0.0098743,0.00793043,-0.0178367,-1.13417,0.0069448,1273,794,1.83156,4.34348,9.00423,0.382154,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.161056,-0.425376,0.0472197,-0.0141317,0.00390313,-0.0095878,0.00804777,-0.0182763,-1.16277,0.00777531,1280,794,1.77068,4.39904,9.30456,0.299511,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.146196,-0.431281,0.0644259,-0.0148579,0.00449224,-0.00920546,0.00817185,-0.0185375,-1.19053,0.00885676,1287,794,1.68285,4.44238,9.56788,0.185018,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.131558,-0.435687,0.0812444,-0.0155136,0.00508417,-0.0087662,0.00830982,-0.0187393,-1.21821,0.00916053,1294,794,1.59642,4.47351,9.83502,0.0646425,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.1173,-0.439584,0.101555,-0.0161961,0.00567895,-0.0082701,0.00845361,-0.0189708,-1.24709,0.00915181,1301,794,1.52626,4.49728,10.1019,-0.0612303,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.105907,-0.444772,0.117357,-0.0169903,0.00627627,-0.00770617,0.00859714,-0.0193112,-1.27827,0.00800443,1308,794,1.46965,4.53267,10.361,-0.155784,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0953452,-0.452507,0.129415,-0.0179455,0.00686951,-0.00704919,0.00873215,-0.0198082,-1.31247,0.00742292,1315,794,1.40899,4.6017,10.6386,-0.229858,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0857437,-0.461517,0.134712,-0.0190454,0.00743403,-0.00627951,0.00884771,-0.0204591,-1.34936,0.00714605,1322,794,1.33494,4.68727,10.9686,-0.295294,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0762551,-0.472161,0.133092,-0.0202749,0.00796598,-0.00536939,0.0089524,-0.0212613,-1.38911,0.00673926,1329,794,1.23841,4.79489,11.3752,-0.348901,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.066253,-0.482349,0.126033,-0.0215312,0.00845495,-0.00428645,0.00905566,-0.0221319,-1.43156,0.00666163,1336,794,1.11803,4.9037,11.8223,-0.401732,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0535354,-0.492442,0.117632,-0.0227143,0.00886793,-0.0030529,0.00916034,-0.0230067,-1.47531,0.00725612,1343,794,0.966565,5.01033,12.1969,-0.453437,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0361943,-0.503409,0.109449,-0.0237541,0.00917536,-0.00169505,0.00926238,-0.0238411,-1.5195,0.00747492,1350,794,0.770937,5.12343,12.494,-0.486732,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0141032,-0.515577,0.0973925,-0.024523,0.00935575,-0.000190745,0.00935682,-0.0245241,-1.56517,0.00696916,1357,794,0.515685,5.25216,12.7009,-0.514276,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.0096149,-0.528446,0.0768999,-0.0249039,0.00937428,0.00145858,0.00943623,-0.0249658,1.52835,0.00647673,1364,794,0.215116,5.3906,12.8987,-0.513684,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.0314805,-0.540355,0.0482278,-0.0247963,0.00920833,0.00320764,0.00950826,-0.0250962,1.47756,0.00698679,1371,794,-0.0964403,5.52487,13.1435,-0.506409,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0530988,-0.549072,0.0234893,-0.0241682,0.00884501,0.00499097,0.00958305,-0.0249062,1.42399,0.0083512,1378,794,-0.392189,5.62659,13.3724,-0.536668,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0727065,-0.55348,0.000780164,-0.0230399,0.00828342,0.00672714,0.00966705,-0.0244236,1.36795,0.00870791,1385,794,-0.661785,5.68867,13.6362,-0.629552,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0889268,-0.552329,-0.0185153,-0.0214138,0.00753877,0.00836703,0.00978284,-0.0236578,1.30876,0.00834216,1392,794,-0.887001,5.69438,13.9207,-0.796375,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.102524,-0.548124,-0.0289384,-0.0193288,0.00661712,0.0098692,0.00994443,-0.0226561,1.24562,0.00726903,1399,794,-1.05538,5.6551,14.2437,-1.00961,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.113347,-0.541073,-0.0338576,-0.0169513,0.00553914,0.0111679,0.0101425,-0.0215547,1.17982,0.00660826,1406,794,-1.17726,5.5737,14.6163,-1.24707,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.123747,-0.529482,-0.0363426,-0.0144524,0.00434831,0.0122024,0.0103514,-0.0204555,1.1136,0.00655532,1413,794,-1.28664,5.44973,15.0048,-1.52827,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.133305,-0.51463,-0.0396313,-0.0119793,0.00309748,0.012927,0.0105235,-0.0194054,1.04937,0.00688875,1420,794,-1.39096,5.2973,15.4222,-1.83241,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.141952,-0.497429,-0.0432474,-0.00966739,0.00186135,0.0133406,0.0106297,-0.0184357,0.989329,0.00709151,1427,794,-1.48774,5.11787,15.8671,-2.15547,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.14944,-0.48001,-0.0443583,-0.00754932,0.000684869,0.0134608,0.0106442,-0.0175086,0.933809,0.00719373,1434,794,-1.56418,4.93381,16.3372,-2.48358,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.15492,-0.462389,-0.0440484,-0.00568084,-0.000397878,0.013294,0.0105146,-0.0165933,0.883469,0.00745286,1441,794,-1.61606,4.74815,16.8137,-2.82784,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.157549,-0.44395,-0.0423128,-0.00408279,-0.00133228,0.0128954,0.010261,-0.0156761,0.838521,0.00745454,1448,794,-1.63531,4.55592,17.3202,-3.20131,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.159983,-0.424858,-0.0384496,-0.00269932,-0.00209097,0.0123242,0.00993276,-0.0147231,0.797736,0.00711079,1455,794,-1.64489,4.36005,17.8587,-3.57395,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.161003,-0.406016,-0.0347156,-0.00151059,-0.00266627,0.0116089,0.00953486,-0.0137117,0.760531,0.00762727,1462,794,-1.64116,4.16372,18.4684,-3.92878,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.160977,-0.387889,-0.0272506,-0.000493514,-0.00305192,0.0108111,0.00911377,-0.0126592,0.72651,0.00742334,1469,794,-1.61348,3.97239,19.1,-4.27811,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.160585,-0.370687,-0.0196408,0.000371286,-0.00327438,0.00997614,0.00868976,-0.0115929,0.695035,0.00715391,1476,794,-1.58153,3.7904,19.7349,-4.62079,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.159204,-0.353898,-0.0107101,0.0010984,-0.00336433,0.00912906,0.00826484,-0.0105308,0.665536,0.0067892,1483,794,-1.535,3.61153,20.3923,-4.97783,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.158675,-0.338031,-0.00346458,0.00171236,-0.00334831,0.00831383,0.00787238,-0.00950834,0.637675,0.00695905,1490,794,-1.50264,3.44099,21.0518,-5.30844,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.158691,-0.323646,0.00477502,0.00223081,-0.00325132,0.00755851,0.00752993,-0.00855043,0.61145,0.00692871,1497,794,-1.47151,3.28412,21.7062,-5.62372,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.157288,-0.309803,0.0101664,0.0026791,-0.00309829,0.00685754,0.00723154,-0.00765073,0.586056,0.00722921,1504,794,-1.43728,3.13345,22.3444,-5.92368,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.153907,-0.298891,0.0135815,0.00306856,-0.00292936,0.00619901,0.00695593,-0.00681673,0.560104,0.0076047,1511,794,-1.39134,3.02333,23.1126,-6.20383,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.150999,-0.287305,0.018251,0.00339574,-0.00275647,0.00558505,0.00669578,-0.00605651,0.533679,0.00786649,1518,794,-1.34528,2.90747,23.8597,-6.47929,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.149005,-0.275677,0.0255431,0.00365015,-0.00259575,0.00502991,0.00644774,-0.00539334,0.507584,0.00789089,1525,794,-1.29792,2.78793,24.6361,-6.77866,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.146293,-0.264454,0.0326209,0.00384679,-0.00244424,0.00454524,0.00622879,-0.00482624,0.482714,0.00732634,1532,794,-1.24427,2.66212,25.4332,-7.08105,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.142107,-0.255258,0.0381834,0.0039943,-0.0023009,0.00411967,0.0060312,-0.0043378,0.459185,0.00716863,1539,794,-1.18205,2.55472,26.2441,-7.36404,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.137163,-0.246748,0.039014,0.0041055,-0.00214905,0.00377486,0.0058802,-0.00392375,0.439474,0.007313,1546,794,-1.13067,2.46089,27.0555,-7.60896,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.134565,-0.239538,0.0440281,0.00419267,-0.00198767,0.00350704,0.00577674,-0.00357173,0.424251,0.00705763,1553,794,-1.08566,2.38958,27.8355,-7.81557,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.132297,-0.233127,0.0486603,0.00423902,-0.00180758,0.00329679,0.00568889,-0.00325744,0.414322,0.00720635,1560,794,-1.04499,2.31804,28.6452,-7.99522,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.130677,-0.226238,0.0529706,0.00428007,-0.0016144,0.00315735,0.00565199,-0.00298631,0.409902,0.00812692,1567,794,-1.01167,2.24386,29.5162,-8.21718,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.128403,-0.219202,0.0548395,0.00436513,-0.00140982,0.00308082,0.0057001,-0.00274478,0.408891,0.00814624,1574,794,-0.98157,2.17196,30.4088,-8.48792,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.124746,-0.211712,0.0535913,0.00449004,-0.00117162,0.00305761,0.00582606,-0.00250763,0.411946,0.00841833,1581,794,-0.950569,2.09977,31.3265,-8.76154,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.119717,-0.204087,0.0514654,0.00463669,-0.00091978,0.00307077,0.0059995,-0.00228259,0.417686,0.00891815,1588,794,-0.910114,2.02223,32.2351,-9.00656,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.115118,-0.197244,0.0506916,0.0047879,-0.000649379,0.00310517,0.00619637,-0.00205785,0.425836,0.00855613,1595,794,-0.868549,1.95127,33.0972,-9.21885,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.110734,-0.190603,0.0490048,0.0049396,-0.000398888,0.00313858,0.0063905,-0.00184978,0.433017,0.00859592,1602,794,-0.832665,1.88286,33.9473,-9.43215,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.173795,-0.173765,0.0574196,0.00469453,-0.00179274,-0.0034726,0.00620275,-0.00330096,-0.409738,0.00764039,1077,801,1.93474,1.81016,-0.432869,2.12513,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.177384,-0.1788,0.0552814,0.00472673,-0.00159938,-0.00355759,0.00632407,-0.00319672,-0.422018,0.00798087,1084,801,1.96405,1.86074,-0.156006,2.01705,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.181091,-0.184462,0.0543847,0.00472512,-0.00146959,-0.00365032,0.00641509,-0.00315956,-0.433582,0.00796572,1091,801,1.99822,1.92225,0.0984893,1.92798,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.184917,-0.190005,0.0540691,0.00468315,-0.00137032,-0.00374769,0.00647371,-0.00316087,-0.445711,0.00788387,1098,801,2.03533,1.97819,0.357898,1.83209,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.188985,-0.195749,0.0557395,0.00460003,-0.00129692,-0.00386133,0.00650988,-0.00320677,-0.459327,0.00716959,1105,801,2.08086,2.03938,0.64441,1.73063,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.19229,-0.20092,0.0553789,0.0044886,-0.0012483,-0.00400227,0.00654419,-0.00330388,-0.474473,0.0079114,1112,801,2.1124,2.09044,0.964803,1.61291,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.195604,-0.206275,0.0549064,0.00436082,-0.00120477,-0.00416074,0.00658359,-0.00342754,-0.490652,0.00850098,1119,801,2.14362,2.14632,1.29407,1.51101,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.19876,-0.212568,0.0537527,0.00420364,-0.00118266,-0.00435165,0.0066281,-0.00360712,-0.508305,0.00872751,1126,801,2.1711,2.21499,1.59744,1.44685,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.202348,-0.22035,0.0507022,0.00402889,-0.00116633,-0.00459374,0.00670859,-0.00384603,-0.528078,0.00791695,1133,801,2.19701,2.29917,1.90286,1.39624,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.206643,-0.228158,0.0450116,0.0038441,-0.00116017,-0.00488759,0.0068328,-0.00414886,-0.548823,0.00694331,1140,801,2.22162,2.38749,2.1894,1.3161,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.209567,-0.235688,0.0384407,0.00363495,-0.00115653,-0.00522381,0.00698619,-0.00450777,-0.570399,0.00727858,1147,801,2.22945,2.47578,2.47924,1.23514,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.211124,-0.243722,0.0343105,0.00339303,-0.00116077,-0.0055789,0.00714178,-0.00490952,-0.591652,0.00747417,1154,801,2.23121,2.56364,2.77159,1.18022,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.212885,-0.252477,0.0321786,0.00311014,-0.00116412,-0.00594838,0.00729365,-0.00534764,-0.612939,0.00738437,1161,801,2.2413,2.65463,3.06811,1.14201,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.214718,-0.261646,0.0318678,0.00277669,-0.00115716,-0.00633936,0.00744725,-0.00582772,-0.634971,0.00775493,1168,801,2.25782,2.75178,3.37323,1.09595,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.216696,-0.271081,0.0312203,0.00239685,-0.0011334,-0.00674773,0.0076065,-0.00634306,-0.657471,0.00879337,1175,801,2.27467,2.85231,3.69606,1.05403,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.217843,-0.28084,0.0298925,0.00195554,-0.00108712,-0.00715825,0.00775234,-0.00688391,-0.680692,0.00896443,1182,801,2.28113,2.94924,4.01699,1.01197,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.220465,-0.290813,0.0270854,0.00141631,-0.00101455,-0.0075697,0.00786754,-0.00746578,-0.705795,0.0092626,1189,801,2.29756,3.04725,4.29396,0.954274,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.222919,-0.301571,0.0241373,0.000752151,-0.000908929,-0.00799076,0.00795541,-0.00811219,-0.733615,0.00839244,1196,801,2.31186,3.1517,4.55009,0.907584,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.223606,-0.31297,0.0212694,-5.34559e-05,-0.000768973,-0.0084125,0.00800889,-0.00883132,-0.764147,0.00779727,1203,801,2.30864,3.27761,4.78306,0.869845,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.223831,-0.324247,0.0165278,-0.00100013,-0.000583453,-0.00881117,0.00802184,-0.00960542,-0.797218,0.00768452,1210,801,2.29458,3.40444,5.05518,0.826978,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.223111,-0.335045,0.0121035,-0.00207893,-0.000341525,-0.00917339,0.0080042,-0.0104247,-0.832607,0.00778977,1217,801,2.27201,3.52317,5.38927,0.796051,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.22162,-0.34623,0.00963187,-0.00328885,-4.90128e-05,-0.00950842,0.00797649,-0.0113144,-0.869771,0.00746927,1224,801,2.24825,3.63701,5.71533,0.758606,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.220165,-0.35757,0.0086121,-0.00465171,0.000286684,-0.00981595,0.00793924,-0.0123043,-0.908616,0.00747397,1231,801,2.22961,3.75145,6.04436,0.705705,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.216948,-0.369636,0.00711452,-0.00615878,0.000666195,-0.0100712,0.00788731,-0.0133799,-0.948746,0.00791131,1238,801,2.19192,3.87965,6.38861,0.647233,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.209581,-0.381643,0.011785,-0.00773467,0.00109945,-0.0102566,0.0078497,-0.0144849,-0.988723,0.00835626,1245,801,2.13373,3.99725,6.74796,0.628947,4.5549,-3.354
-9.42119,10.433,-0.557876,0.201343,-0.392746,0.0181575,-0.00928932,0.00158618,-0.0103698,0.00785751,-0.0155607,-1.02688,0.0081146,1252,801,2.07277,4.10816,7.10286,0.595343,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.192764,-0.403797,0.0274605,-0.0107803,0.00211654,-0.0104216,0.00792337,-0.0165871,-1.06245,0.00799796,1259,801,2.01866,4.20542,7.47489,0.583538,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.185048,-0.41129,0.0355606,-0.0121776,0.00267763,-0.0104024,0.00803202,-0.017532,-1.09544,0.00668964,1266,801,1.96918,4.27283,7.79801,0.506993,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.175341,-0.417684,0.0465185,-0.0134264,0.00326833,-0.0102786,0.00816214,-0.0183202,-1.12644,0.00653575,1273,801,1.90994,4.32927,8.12024,0.433317,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.16403,-0.424581,0.0585737,-0.0144759,0.00388463,-0.0100219,0.0082954,-0.0188866,-1.1562,0.00748194,1280,801,1.83915,4.38583,8.4214,0.366696,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.149458,-0.429772,0.0778843,-0.015339,0.00451074,-0.00965232,0.00843038,-0.0192586,-1.18506,0.008824,1287,801,1.76128,4.42149,8.70832,0.248696,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.134528,-0.434049,0.0978443,-0.0161212,0.00514211,-0.00921366,0.00857899,-0.019558,-1.21376,0.00903035,1294,801,1.68272,4.45051,8.98266,0.133248,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.119528,-0.437398,0.122154,-0.0169223,0.00577816,-0.0087098,0.00873487,-0.019879,-1.24353,0.00911964,1301,801,1.61903,4.46709,9.25013,-0.0050191,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.106793,-0.441367,0.141814,-0.0178271,0.00641837,-0.00813046,0.00889238,-0.0203011,-1.27541,0.00774913,1308,801,1.56258,4.48854,9.51674,-0.1213,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0951706,-0.448459,0.157697,-0.0188895,0.00705144,-0.00744761,0.00903758,-0.0208756,-1.31018,0.00718006,1315,801,1.50495,4.54266,9.80018,-0.209547,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0845297,-0.456697,0.167844,-0.0200976,0.00765313,-0.00664371,0.00916168,-0.0216061,-1.34752,0.00705527,1322,801,1.43772,4.61549,10.1436,-0.290949,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0748112,-0.466958,0.168754,-0.0214314,0.00822342,-0.00569281,0.00927871,-0.0224866,-1.3875,0.00675172,1329,801,1.348,4.7193,10.5468,-0.347918,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0648541,-0.477367,0.160682,-0.0227685,0.00874962,-0.00455377,0.00939437,-0.0234132,-1.43015,0.00655226,1336,801,1.22495,4.82862,10.9922,-0.376468,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.052952,-0.48787,0.151214,-0.0239911,0.00919779,-0.00324125,0.00951138,-0.0243046,-1.47435,0.00695807,1343,801,1.07804,4.94197,11.3941,-0.40117,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0353256,-0.499042,0.142441,-0.0250323,0.00952854,-0.00178904,0.0096209,-0.0251247,-1.51922,0.00752096,1350,801,0.87783,5.06093,11.6975,-0.421771,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0119484,-0.511982,0.130001,-0.0257724,0.00971569,-0.000174877,0.00971655,-0.0257733,-1.56587,0.00732736,1357,801,0.60899,5.19948,11.9081,-0.431576,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.0138036,-0.524972,0.109383,-0.0260877,0.00972351,0.00160076,0.00979492,-0.0261591,1.52621,0.00686315,1364,801,0.28839,5.34226,12.0961,-0.430753,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.0387124,-0.537319,0.0795928,-0.0258687,0.0095304,0.00348681,0.00987059,-0.0262089,1.47354,0.0072001,1371,801,-0.0564257,5.48154,12.3158,-0.423528,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.0607628,-0.54651,0.0537956,-0.0250807,0.00912183,0.00541018,0.00995721,-0.0259161,1.4176,0.00795503,1378,801,-0.359759,5.58426,12.5406,-0.440958,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0813178,-0.552125,0.0322558,-0.0237539,0.00849907,0.00727937,0.0100659,-0.0253207,1.35879,0.00829001,1385,801,-0.633933,5.64986,12.7599,-0.504329,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0976454,-0.552159,0.0106032,-0.0219054,0.00767781,0.00903916,0.0102211,-0.0244487,1.29653,0.00810192,1392,801,-0.868188,5.66939,13.0262,-0.662958,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.109531,-0.54749,-0.00490288,-0.0195779,0.00666807,0.0106448,0.0104425,-0.0233524,1.23004,0.00735495,1399,801,-1.03791,5.63106,13.3348,-0.87712,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.119367,-0.54032,-0.013878,-0.0169494,0.00549609,0.0120204,0.0107184,-0.0221717,1.16094,0.00682132,1406,801,-1.1646,5.55534,13.6894,-1.11632,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.12937,-0.52839,-0.0180643,-0.0142113,0.00420941,0.0130967,0.0110102,-0.021012,1.09185,0.00677915,1413,801,-1.27608,5.42863,14.0502,-1.39657,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.139344,-0.512703,-0.0211613,-0.0115316,0.0028735,0.013818,0.0112535,-0.0199116,1.02565,0.00700516,1420,801,-1.38362,5.26785,14.4296,-1.70012,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.148237,-0.495283,-0.0236721,-0.0090557,0.00156777,0.0141893,0.011407,-0.0188949,0.964498,0.0072629,1427,801,-1.47859,5.0866,14.8532,-2.02157,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.154874,-0.476958,-0.025964,-0.00682359,0.000338051,0.0142388,0.0114394,-0.0179249,0.908585,0.00752608,1434,801,-1.55096,4.89479,15.3383,-2.35308,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.158508,-0.457669,-0.0280829,-0.0048979,-0.000777995,0.0139765,0.0112896,-0.0169655,0.858565,0.00779426,1441,801,-1.59379,4.69453,15.8565,-2.71739,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.160073,-0.438253,-0.0282491,-0.00329404,-0.00173041,0.0134642,0.0109746,-0.0159991,0.814399,0.00767413,1448,801,-1.6096,4.4934,16.3991,-3.09502,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.161708,-0.419428,-0.0271301,-0.00193569,-0.00249042,0.0127737,0.0105636,-0.0149897,0.774543,0.00723778,1455,801,-1.62132,4.29778,16.9427,-3.46057,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.16286,-0.40179,-0.0231681,-0.000784659,-0.00305226,0.0119379,0.0100731,-0.0139101,0.738053,0.00679857,1462,801,-1.61775,4.10885,17.4978,-3.81039,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.161614,-0.383983,-0.0174935,0.000188706,-0.00341476,0.0110243,0.00955754,-0.0127836,0.704398,0.0065924,1469,801,-1.58478,3.92066,18.1122,-4.14972,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.160222,-0.366466,-0.0105635,0.00100236,-0.00360694,0.0100898,0.00904739,-0.011652,0.673118,0.0064728,1476,801,-1.54566,3.73679,18.752,-4.4921,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.159185,-0.349624,-0.0026947,0.00166659,-0.00366036,0.00916176,0.00854418,-0.0105379,0.643939,0.00678579,1483,801,-1.50626,3.55882,19.4251,-4.83726,21.094,-8.5237
14.8133,10.7858,0.122433,-0.158976,-0.334233,0.00407887,0.00220979,-0.00360336,0.00828112,0.00807961,-0.00947318,0.616621,0.00710494,1490,801,-1.47858,3.39504,20.089,-5.16109,21.7563,-8.68058
15.5392,10.797,0.138002,-0.158805,-0.320532,0.0105659,0.0026627,-0.00346171,0.00747472,0.00767815,-0.00847717,0.590989,0.00708543,1497,801,-1.45209,3.24956,20.7451,-5.46418,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.15787,-0.307722,0.0170917,0.00305773,-0.00326277,0.00674115,0.00734263,-0.00754768,0.566209,0.0069821,1504,801,-1.41795,3.1099,21.3603,-5.76225,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.155275,-0.297628,0.0235898,0.00340781,-0.00304657,0.00607038,0.00705552,-0.00669428,0.541084,0.00720431,1511,801,-1.3677,3.00213,22.0847,-6.03422,23.714,-9.15538
17.7209,10.8307,0.1859,-0.152428,-0.285601,0.0286727,0.00370244,-0.002829,0.00546099,0.00679969,-0.00592625,0.515921,0.00726893,1518,801,-1.32053,2.88024,22.822,-6.31073,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.149129,-0.272715,0.0318452,0.00393257,-0.0026302,0.00492019,0.00656521,-0.00526285,0.491308,0.00753435,1525,801,-1.27631,2.75242,23.6156,-6.60154,25.18,-9.44205
19.1952,10.8567,0.177084,-0.14514,-0.261762,0.0341046,0.0041128,-0.00244861,0.004449,0.0063599,-0.00469571,0.467703,0.0078131,1532,801,-1.22863,2.63193,24.4519,-6.88607,25.9738,-9.61556
19.9322,10.871,0.176245,-0.141832,-0.253853,0.0397237,0.00424912,-0.00227981,0.00403626,0.00617581,-0.0042065,0.445361,0.00815428,1539,801,-1.17435,2.53438,25.2617,-7.15192,26.7479,-9.80569
20.667,10.8839,0.182526,-0.137739,-0.246427,0.0425153,0.00435127,-0.00211372,0.00369772,0.00603021,-0.00379266,0.426214,0.00843454,1546,801,-1.12337,2.44595,26.0582,-7.3934,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.133603,-0.238869,0.0451124,0.00442551,-0.0019486,0.00343114,0.00592141,-0.00344449,0.411131,0.00731479,1553,801,-1.07307,2.37892,26.8422,-7.59262,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.129774,-0.231725,0.0470284,0.00445974,-0.00177679,0.00321868,0.00582294,-0.00313998,0.400622,0.00720965,1560,801,-1.0282,2.31193,27.68,-7.77793,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.128011,-0.225369,0.0508954,0.00448448,-0.00160335,0.00306321,0.00575897,-0.00287785,0.394279,0.00811534,1567,801,-0.995227,2.24523,28.574,-7.99706,29.9111,-10.3311
