 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4618,14.2571,-1.28505,0.0170951,0.0119979,0.00345749,0.000127957,-0.00025308,-4.79843e-05,0.000133906,-0.00025903,-0.123365,0.00533075,1462,766,0.175282,-0.113664,25.2106,-9.05219,25.0317,-8.91489
13.1882,14.2706,-1.2717,0.0165725,0.0116025,0.0054085,7.70428e-05,-0.000228461,-2.82599e-05,7.96349e-05,-0.000231053,-0.0914684,0.00560864,1469,766,0.177351,-0.109575,25.8378,-9.23664,25.6646,-9.10036
13.9123,14.2838,-1.25038,0.0159249,0.0113188,0.00708797,4.16723e-05,-0.000189,-6.30454e-06,4.18445e-05,-0.000189172,-0.027304,0.00600829,1476,766,0.1773,-0.108553,26.4392,-9.42656,26.2728,-9.29244
14.6385,14.2973,-1.23293,0.0156778,0.011405,0.00667137,2.97751e-05,-0.000134943,2.75167e-05,3.42503e-05,-0.000139419,0.161222,0.00649178,1483,766,0.173325,-0.109964,27.0692,-9.61735,26.9053,-9.48353
15.3718,14.3101,-1.23178,0.0158733,0.0114319,0.00507381,3.74506e-05,-7.1536e-05,7.4833e-05,7.55289e-05,-0.000109614,0.470697,0.00675771,1490,766,0.169159,-0.108585,27.7798,-9.76632,27.6136,-9.63318
16.1079,14.3232,-1.23605,0.0158885,0.0115096,0.00399178,5.33375e-05,-5.88658e-06,0.000128728,0.000155815,-0.000108364,0.672347,0.00669166,1497,766,0.165124,-0.106429,28.5191,-9.91508,28.3527,-9.78001
16.8414,14.3369,-1.23174,0.0155582,0.0116368,0.00422038,9.48211e-05,7.36415e-05,0.000191041,0.000275565,-0.000107103,0.75771,0.00656059,1504,766,0.162707,-0.107808,29.2278,-10.0904,29.0648,-9.95374
17.5755,14.3526,-1.22683,0.0157335,0.0118619,0.00330459,0.000145714,0.00014879,0.00024795,0.000395207,-0.000100703,0.7885,0.00627752,1511,766,0.160847,-0.112023,29.9478,-10.3016,29.7828,-10.1659
18.3066,14.3672,-1.21241,0.0161822,0.0120978,0.00237667,0.000208036,0.000223577,0.000297734,0.000513642,-8.20283e-05,0.798445,0.0062983,1518,766,0.161501,-0.115361,30.6394,-10.5071,30.4697,-10.3714
19.0413,14.3819,-1.20538,0.016395,0.0118443,0.00301202,0.000238981,0.000293425,0.000309864,0.00057726,-4.48548e-05,0.829212,0.00642485,1525,766,0.16581,-0.113752,31.3676,-10.6994,31.1956,-10.5664
-22.2874,13.0122,-2.10069,0.0157356,0.0124851,-0.005486,0.000136877,-0.000425071,0.000208975,0.00020607,-0.000494264,0.319746,0.00716334,1119,773,0.139993,-0.131194,4.747,-0.753873,4.5782,-0.634795
-21.5873,13.0234,-2.10138,0.0159111,0.0120947,-0.00659821,0.000112968,-0.000337207,0.000209983,0.000195707,-0.000419946,0.375347,0.00677799,1126,773,0.138078,-0.123689,5.04649,-0.897099,4.87499,-0.780463
-20.8896,13.0336,-2.09233,0.0164475,0.0119533,-0.00928157,9.6786e-05,-0.000253125,0.000201553,0.000188725,-0.000345065,0.427961,0.00689144,1133,773,0.134842,-0.117992,5.31907,-1.03516,5.13986,-0.920031
-20.1949,13.0427,-2.07193,0.0168506,0.0123534,-0.0117855,7.72568e-05,-0.000182362,0.000188874,0.000176628,-0.000281734,0.484329,0.00676527,1140,773,0.130746,-0.118904,5.55161,-1.1742,5.36624,-1.05558
-19.4998,13.053,-2.05114,0.0172941,0.0131203,-0.0119633,5.48596e-05,-0.000116407,0.000168604,0.00015833,-0.000219878,0.550425,0.00668034,1147,773,0.134257,-0.124854,5.78874,-1.34272,5.59883,-1.21438
-18.8052,13.0632,-2.02683,0.0175168,0.0136702,-0.0117169,2.8554e-05,-5.15437e-05,0.000147516,0.000141361,-0.000164351,0.652849,0.00668387,1154,773,0.136942,-0.13199,6.01681,-1.51015,5.82489,-1.37719
-18.1098,13.0741,-2.00344,0.0177979,0.0139219,-0.0113924,5.22712e-06,1.38852e-05,0.000129726,0.000139354,-0.000120242,0.802077,0.00623205,1161,773,0.140495,-0.137948,6.25704,-1.68467,6.06249,-1.552
-17.4161,13.0847,-1.97301,0.0177199,0.0136648,-0.0110262,-1.46589e-05,7.71215e-05,0.000106563,0.000147255,-8.47926e-05,0.988717,0.00625162,1168,773,0.140627,-0.137619,6.47253,-1.85877,6.27917,-1.73063
-16.7233,13.0952,-1.938,0.0168794,0.0133862,-0.00894084,-3.90414e-05,0.000131348,7.84967e-05,0.000161998,-6.96908e-05,1.19855,0.00637106,1175,773,0.13865,-0.136767,6.66788,-2.04221,6.48491,-1.91575
-16.0318,13.105,-1.89738,0.0162251,0.0133937,-0.00745743,-7.16551e-05,0.000165113,4.0549e-05,0.000171864,-7.84071e-05,1.4058,0.00664788,1182,773,0.136637,-0.137506,6.85033,-2.22254,6.67541,-2.0943
-15.3412,13.1141,-1.85265,0.0159074,0.0131536,-0.00605848,-0.000103696,0.000190813,-3.64114e-06,0.000190858,-0.000103741,-1.55844,0.00689868,1189,773,0.137735,-0.133967,7.02736,-2.39116,6.85682,-2.26225
-14.6481,13.1235,-1.81394,0.0161093,0.0127727,-0.00639231,-0.000128736,0.000217789,-4.47876e-05,0.000223484,-0.000134431,-1.44432,0.00671555,1196,773,0.138445,-0.127526,7.24342,-2.55548,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.0161931,0.0126696,-0.00709926,-0.00014581,0.000230787,-8.32619e-05,0.000248374,-0.000163397,-1.36263,0.00656486,1203,773,0.136705,-0.120437,7.51006,-2.71438,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.0159013,0.0129823,-0.00829275,-0.000156858,0.000222109,-0.000117308,0.000255482,-0.000190231,-1.29363,0.00627897,1210,773,0.129626,-0.117665,7.78508,-2.86648,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.0156618,0.0137407,-0.00876278,-0.000155132,0.000195548,-0.000145252,0.000247897,-0.000207482,-1.22489,0.00584743,1217,773,0.125388,-0.121229,8.05229,-3.01629,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.0156494,0.0141824,-0.00756883,-0.000134916,0.000161454,-0.00016675,0.000236349,-0.00020981,-1.14866,0.00578402,1224,773,0.128892,-0.125743,8.28103,-3.17922,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.0155957,0.0141952,-0.00457893,-0.000106856,0.000124055,-0.000184613,0.000226342,-0.000209143,-1.06484,0.00631141,1231,773,0.137941,-0.127298,8.57965,-3.38135,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.0154272,0.0132508,-0.00109127,-8.45757e-05,8.50396e-05,-0.000188716,0.000207128,-0.000206664,-0.996573,0.00694321,1238,773,0.147643,-0.12056,8.94699,-3.54932,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.0150824,0.0123533,-0.000220878,-6.97289e-05,5.04264e-05,-0.000173287,0.000173755,-0.000193057,-0.952262,0.00711984,1245,773,0.147053,-0.114315,9.3125,-3.70981,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.0149875,0.0116122,-0.000718077,-5.64418e-05,2.40369e-05,-0.000146891,0.000136101,-0.000168506,-0.919088,0.0070303,1252,773,0.144438,-0.111477,9.69911,-3.85908,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.0152434,0.0118704,-0.00362411,-4.37106e-05,7.946e-06,-0.00012423,0.000109004,-0.000144769,-0.887892,0.00666202,1259,773,0.137158,-0.115607,10.0103,-4.02766,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.0151246,0.0122108,-0.0037393,-3.87365e-05,2.78134e-06,-0.00011047,9.44261e-05,-0.000130381,-0.878272,0.0060587,1266,773,0.135381,-0.117359,10.3418,-4.19394,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.0152454,0.0125499,-0.00200007,-4.5411e-05,1.68757e-05,-9.63621e-05,8.70021e-05,-0.000115537,-0.941696,0.00620704,1273,773,0.142137,-0.117127,10.7191,-4.35005,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.0156455,0.0125362,-0.00128073,-6.15595e-05,4.4989e-05,-8.32015e-05,9.05107e-05,-0.000107081,-1.07016,0.00670092,1280,773,0.148284,-0.114178,11.0905,-4.49874,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.0160104,0.0124236,-0.00166935,-8.2787e-05,7.11942e-05,-7.73395e-05,0.000103332,-0.000114925,-1.17697,0.0069789,1287,773,0.15042,-0.114361,11.4664,-4.66156,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.0161566,0.0125591,-0.00359713,-0.000106017,9.34998e-05,-8.51588e-05,0.000124905,-0.000137422,-1.21749,0.00726827,1294,773,0.145188,-0.118483,11.8664,-4.83762,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.0154453,0.0130141,-0.00438376,-0.000127378,0.000115917,-0.000108493,0.000157269,-0.00016873,-1.20665,0.00681626,1301,773,0.135404,-0.128759,12.2507,-5.01507,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.0146313,0.0131848,-0.00169377,-0.000145526,0.000143366,-0.000138473,0.000199019,-0.000201179,-1.18865,0.00686204,1308,773,0.13647,-0.134988,12.5362,-5.1806,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.0138339,0.0130938,0.00117323,-0.00015458,0.000172932,-0.000161589,0.000239235,-0.000220883,-1.18143,0.00740567,1315,773,0.138353,-0.135426,12.8942,-5.35994,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.0138807,0.0126993,0.00239535,-0.000149041,0.000192746,-0.000166751,0.000260622,-0.000216916,-1.18423,0.00709261,1322,773,0.142955,-0.13443,13.3375,-5.52709,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.0140607,0.0124738,0.0033629,-0.000134485,0.00019571,-0.000159676,0.000260294,-0.000199069,-1.18644,0.00654273,1329,773,0.147964,-0.133011,13.8507,-5.69148,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.0141983,0.0126889,0.00381298,-0.000112341,0.0001847,-0.000148491,0.000246198,-0.000173839,-1.17815,0.00623461,1336,773,0.150715,-0.132941,14.4216,-5.86795,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0142578,0.0128466,0.00455806,-8.52412e-05,0.000161857,-0.000136663,0.000222539,-0.000145923,-1.15292,0.00625186,1343,773,0.153753,-0.13278,14.8832,-6.05826,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0141025,0.0127995,0.00494961,-5.51824e-05,0.000137211,-0.000124468,0.000198323,-0.000116295,-1.11438,0.00624259,1350,773,0.153525,-0.131931,15.3188,-6.22498,15.1728,-6.08536
1.56715,13.3744,-1.27594,0.0140458,0.0127175,0.00579421,-2.61622e-05,0.000109664,-0.000109953,0.000170987,-8.7485e-05,-1.06205,0.00612387,1357,773,0.155829,-0.129116,15.7644,-6.39993,15.6192,-6.25795
2.27821,13.3845,-1.24935,0.013855,0.0129301,0.00616446,-4.17593e-06,7.94497e-05,-9.09364e-05,0.000137726,-6.24518e-05,-1.00089,0.00592966,1364,773,0.155115,-0.125409,16.2169,-6.55645,16.0738,-6.4059
2.98813,13.3948,-1.21789,0.0139672,0.0132854,0.00527239,1.2804e-05,4.67852e-05,-7.11825e-05,0.000102977,-4.33876e-05,-0.902551,0.00693409,1371,773,0.152931,-0.124909,16.6611,-6.72327,16.5164,-6.56638
3.69851,13.4048,-1.18607,0.0147186,0.0136377,0.00258532,3.03028e-05,1.0277e-05,-6.03366e-05,8.14517e-05,-4.08719e-05,-0.703172,0.00728365,1378,773,0.150641,-0.128185,17.119,-6.87539,16.9656,-6.71872
4.41459,13.4172,-1.16805,0.014974,0.0134516,0.00113615,5.50943e-05,-2.18813e-05,-6.0471e-05,8.82867e-05,-5.50737e-05,-0.501997,0.00751132,1385,773,0.147955,-0.131117,17.6368,-7.04779,17.4801,-6.9001
5.13318,13.43,-1.15509,0.0149021,0.0133262,0.00197912,8.66157e-05,-4.43101e-05,-6.68755e-05,0.000114735,-7.24299e-05,-0.398036,0.00675201,1392,773,0.150119,-0.129124,18.1795,-7.22894,18.0238,-7.08064
5.85464,13.4429,-1.14808,0.0142361,0.0130608,0.00476472,0.000119919,-6.54508e-05,-7.30216e-05,0.000145228,-9.07602e-05,-0.333644,0.00747733,1399,773,0.153487,-0.125628,18.7482,-7.40193,18.6003,-7.2514
6.57289,13.4545,-1.13061,0.0142223,0.01269,0.00628648,0.000154517,-9.05896e-05,-7.46459e-05,0.000175461,-0.000111533,-0.273538,0.00716089,1406,773,0.158744,-0.122463,19.2891,-7.56139,19.1415,-7.41313
7.28907,13.465,-1.10587,0.0144012,0.0122417,0.00570627,0.000187049,-0.000122163,-7.66506e-05,0.000205007,-0.000140121,-0.230133,0.00624402,1413,773,0.158431,-0.12281,19.8105,-7.70185,19.6608,-7.56405
8.00692,13.4767,-1.0838,0.0144989,0.0118498,0.0044403,0.000212703,-0.000155796,-7.89585e-05,0.000228909,-0.000172002,-0.202433,0.00554854,1420,773,0.154851,-0.124058,20.3505,-7.85998,20.1993,-7.73347
8.72957,13.4893,-1.07275,0.0145707,0.0120181,0.00379377,0.000222527,-0.000183773,-7.94692e-05,0.000237517,-0.000198764,-0.186442,0.0054852,1427,773,0.153034,-0.120558,20.944,-8.03538,20.7919,-7.90303
9.452,13.5013,-1.05932,0.0148496,0.0122889,0.00408562,0.000222255,-0.000199391,-7.37664e-05,0.000234788,-0.000211923,-0.168292,0.0055972,1434,773,0.156565,-0.116951,21.5377,-8.20625,21.3827,-8.06447
10.1716,13.513,-1.0366,0.0153753,0.0126956,0.00449143,0.000215152,-0.000211815,-6.45296e-05,0.000224692,-0.000221354,-0.146769,0.00560175,1441,773,0.162908,-0.117106,22.1037,-8.38327,21.9433,-8.23284
10.887,13.5237,-1.00116,0.0159826,0.0129808,0.00436907,0.000199355,-0.000220402,-5.36281e-05,0.000206098,-0.000227145,-0.125084,0.00542172,1448,773,0.16819,-0.120819,22.6262,-8.55454,22.4592,-8.40222
11.6056,13.5352,-0.972405,0.0165903,0.0129381,0.00313816,0.000166816,-0.000231907,-4.47716e-05,0.000171781,-0.000236872,-0.110455,0.00551648,1455,773,0.169454,-0.122517,23.1847,-8.72139,23.0111,-8.57361
12.3311,13.5476,-0.959858,0.0167715,0.0125022,0.00314257,0.000118967,-0.000233774,-3.55341e-05,0.000122511,-0.000237318,-0.0994064,0.00578287,1462,773,0.171115,-0.118068,23.8141,-8.88264,23.6385,-8.73951
13.059,13.5609,-0.952023,0.0165792,0.011952,0.00380024,7.08747e-05,-0.000221933,-2.60638e-05,7.31766e-05,-0.000224235,-0.0880904,0.00622873,1469,773,0.171605,-0.112517,24.4676,-9.05426,24.294,-8.91606
13.7833,13.5732,-0.932784,0.015995,0.0117599,0.00520921,3.59167e-05,-0.000197844,-1.8249e-05,3.73328e-05,-0.00019926,-0.077442,0.00643691,1476,773,0.171101,-0.109909,25.0776,-9.22687,24.9102,-9.08785
14.5087,13.5862,-0.914561,0.0155535,0.0118734,0.00562589,2.24928e-05,-0.000166073,-2.65188e-06,2.25301e-05,-0.00016611,-0.0140597,0.00643551,1483,773,0.16835,-0.113435,25.7019,-9.41192,25.5391,-9.27341
15.239,13.5989,-0.907309,0.0154295,0.0117899,0.00512764,2.81634e-05,-0.000126298,2.57141e-05,3.23318e-05,-0.000130466,0.160704,0.00629862,1490,773,0.165229,-0.112479,26.3834,-9.57154,26.2217,-9.43461
15.9718,13.612,-0.904307,0.0153238,0.0115274,0.00428293,4.31018e-05,-8.31446e-05,5.90167e-05,6.63933e-05,-0.000106436,0.375895,0.00633737,1497,773,0.160988,-0.108859,27.091,-9.73072,26.9304,-9.59693
16.7022,13.6251,-0.893658,0.0150313,0.0113035,0.00423849,7.50411e-05,-2.60924e-05,9.6247e-05,0.000133196,-8.42477e-05,0.543524,0.00657726,1504,773,0.157957,-0.107203,27.7733,-9.90005,27.6156,-9.7693
17.4343,13.6389,-0.885221,0.0149052,0.0113932,0.00391195,0.000111005,3.05858e-05,0.000129343,0.000206244,-6.46538e-05,0.634697,0.0068812,1511,773,0.155434,-0.108835,28.4749,-10.0838,28.3185,-9.95341
18.1683,13.6534,-0.879686,0.0152264,0.011745,0.00342372,0.000157467,9.10459e-05,0.000161589,0.000289223,-4.07101e-05,0.684047,0.00693669,1518,773,0.156504,-0.111554,29.2017,-10.2796,29.0419,-10.1455
18.9059,13.6684,-0.881261,0.015896,0.0119042,0.00381863,0.000186589,0.000150163,0.000174151,0.000343477,-6.72504e-06,0.733296,0.00666131,1525,773,0.164204,-0.112225,29.9702,-10.4743,29.8032,-10.3371
19.6442,13.6826,-0.882915,0.0163988,0.0116656,0.0047229,0.000186629,0.000209967,0.000167164,0.000365869,3.07273e-05,0.820243,0.00668624,1532,773,0.172305,-0.110871,30.7455,-10.6452,30.5732,-10.5104
20.3835,13.6964,-0.884995,0.0172345,0.0117989,0.00348543,0.000159648,0.00025197,0.000138071,0.000351392,6.02265e-05,0.946722,0.00721886,1539,773,0.17544,-0.114385,31.5345,-10.8075,31.3533,-10.6754
21.1173,13.7091,-0.871684,0.0172959,0.0118807,0.00293962,0.000135334,0.000298955,0.000122717,0.000364631,6.96581e-05,1.0794,0.00729173,1546,773,0.17384,-0.117537,32.2594,-10.9705,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.0161895,0.0129565,-0.00812215,0.000203426,-0.000551278,0.00012297,0.000222957,-0.000570809,0.157512,0.00725057,1105,780,0.137048,-0.141401,2.84235,-0.426848,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.0161108,0.0127612,-0.00783359,0.000150932,-0.00044667,0.000132897,0.000179154,-0.000474892,0.209247,0.00732313,1112,780,0.136921,-0.14005,3.04722,-0.600978,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.0156037,0.0128476,-0.00718538,0.000115782,-0.000344384,0.000137594,0.000153785,-0.000382387,0.269481,0.00723697,1119,780,0.13355,-0.136907,3.25583,-0.749517,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.015212,0.012425,-0.00684219,9.11603e-05,-0.000259006,0.000140709,0.000140695,-0.00030854,0.338487,0.00672866,1126,780,0.130446,-0.129466,3.55551,-0.877002,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.0153937,0.0121324,-0.00767042,7.46959e-05,-0.000185714,0.000140386,0.000135963,-0.000246981,0.411503,0.00702776,1133,780,0.129462,-0.124662,3.84395,-1.02083,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.0158726,0.0123876,-0.00942027,5.70669e-05,-0.000128587,0.000138347,0.000130844,-0.000202363,0.48991,0.00692474,1140,780,0.128537,-0.126582,4.09644,-1.17379,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.0166163,0.0129688,-0.0107453,3.71633e-05,-7.6944e-05,0.000128895,0.000121067,-0.000160848,0.577041,0.00673345,1147,780,0.131506,-0.130745,4.33376,-1.34911,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.0171121,0.0137204,-0.0115511,1.25524e-05,-2.62609e-05,0.000116555,0.000111305,-0.000125013,0.702904,0.00656548,1154,780,0.133571,-0.136064,4.55955,-1.50551,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.0173785,0.0140774,-0.0112002,-8.56892e-06,2.5555e-05,0.000105455,0.000115319,-9.8333e-05,0.8656,0.00615999,1161,780,0.13702,-0.139525,4.78563,-1.66328,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.0174799,0.0140891,-0.0112427,-2.37014e-05,7.74524e-05,8.88363e-05,0.0001291,-7.53493e-05,1.04418,0.00604051,1168,780,0.137597,-0.138777,4.98745,-1.81932,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.0169612,0.0140271,-0.0104645,-4.1169e-05,0.000124568,6.69464e-05,0.000148231,-6.48322e-05,1.23104,0.00599798,1175,780,0.134669,-0.141606,5.17856,-1.99468,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.0162281,0.0137211,-0.00912339,-6.59071e-05,0.000156006,3.42735e-05,0.000161179,-7.108e-05,1.421,0.00621758,1182,780,0.131425,-0.140128,5.3866,-2.16569,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.0159782,0.0131601,-0.00791131,-9.13371e-05,0.000180432,-6.45849e-06,0.000180585,-9.14905e-05,-1.54705,0.00660325,1189,780,0.132589,-0.132955,5.62477,-2.33435,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.0162565,0.0126738,-0.007902,-0.000111716,0.00020496,-4.63512e-05,0.000211605,-0.000118361,-1.42841,0.00674374,1196,780,0.135142,-0.125401,5.89171,-2.49175,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0163988,0.0125749,-0.00812168,-0.000124396,0.000218802,-8.18143e-05,0.000237308,-0.000142902,-1.34835,0.00664442,1203,780,0.135548,-0.119459,6.16547,-2.66685,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0161119,0.0130336,-0.00896533,-0.000130318,0.000214742,-0.000109903,0.000246773,-0.000162349,-1.2872,0.00635995,1210,780,0.129647,-0.119805,6.4175,-2.83114,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0159351,0.013849,-0.00942534,-0.000125588,0.000193855,-0.00013147,0.000241004,-0.000172736,-1.22646,0.00581499,1217,780,0.126044,-0.123736,6.67715,-2.98147,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.0160975,0.0142455,-0.00862121,-0.000106418,0.000163618,-0.000148688,0.000229443,-0.000172242,-1.15402,0.00574932,1224,780,0.129971,-0.125579,6.9395,-3.15101,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0161612,0.0142417,-0.00546936,-8.42519e-05,0.000128599,-0.000163523,0.000217279,-0.000172932,-1.07388,0.00636215,1231,780,0.140681,-0.125279,7.26383,-3.34924,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0160849,0.0134771,-0.00209486,-7.0422e-05,9.10633e-05,-0.000165899,0.000194825,-0.000174184,-1.01187,0.00675436,1238,780,0.150875,-0.118467,7.65126,-3.51834,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.0157231,0.0127137,-0.00125886,-6.50461e-05,5.67917e-05,-0.000150249,0.000158002,-0.000166256,-0.977998,0.00684129,1245,780,0.14997,-0.113187,8.04265,-3.68121,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0154918,0.0118318,-0.00200413,-6.19979e-05,3.00658e-05,-0.000124667,0.000116928,-0.00014886,-0.962253,0.00670083,1252,780,0.145192,-0.110207,8.408,-3.81689,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0154345,0.011905,-0.00409711,-5.94037e-05,1.31838e-05,-0.0001031,8.61921e-05,-0.000132412,-0.954636,0.00616619,1259,780,0.137558,-0.115781,8.75042,-3.96821,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.015409,0.0121859,-0.00382681,-6.39062e-05,7.04781e-06,-9.19092e-05,7.00895e-05,-0.000126948,-0.969588,0.00577917,1266,780,0.138009,-0.119307,9.11688,-4.1227,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.0156576,0.0125414,-0.00264037,-7.6603e-05,1.74757e-05,-8.126e-05,6.43293e-05,-0.000123457,-1.04777,0.00580949,1273,780,0.144189,-0.120576,9.50529,-4.27695,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.016204,0.0128444,-0.00280613,-9.24239e-05,3.89726e-05,-6.89915e-05,6.85429e-05,-0.000121994,-1.16587,0.0063533,1280,780,0.148745,-0.118858,9.86469,-4.42811,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0163887,0.013058,-0.00330434,-0.000109205,6.04799e-05,-6.19172e-05,8.06707e-05,-0.000129395,-1.25558,0.00661275,1287,780,0.148718,-0.123966,10.2391,-4.5929,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0161827,0.0131004,-0.00428684,-0.000126598,8.06442e-05,-6.87292e-05,0.000101365,-0.000147319,-1.27797,0.006906,1294,780,0.143254,-0.130539,10.6543,-4.76095,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0157581,0.0133216,-0.0053168,-0.000141494,0.00010162,-9.16982e-05,0.000132328,-0.000172202,-1.24765,0.00667374,1301,780,0.135428,-0.136924,11.0939,-4.93182,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0149848,0.0130479,-0.00299013,-0.000153633,0.000125262,-0.000121857,0.000171003,-0.000199374,-1.2117,0.00610322,1308,780,0.135655,-0.137803,11.4453,-5.09202,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0142985,0.0126773,-1.02528e-05,-0.000157253,0.00014766,-0.000144388,0.000205182,-0.000214775,-1.19168,0.0063046,1315,780,0.139005,-0.134794,11.8239,-5.26296,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0138043,0.0121108,0.00291686,-0.000145486,0.000159278,-0.000148083,0.000219379,-0.000205587,-1.18525,0.00655631,1322,780,0.144145,-0.129727,12.2463,-5.418,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0139884,0.0120544,0.00381167,-0.000124096,0.000156491,-0.000139487,0.000214033,-0.000181639,-1.17954,0.00635186,1329,780,0.148918,-0.128019,12.7376,-5.57347,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0147359,0.0125582,0.00251137,-9.55604e-05,0.000142637,-0.00012762,0.000198099,-0.000151022,-1.16083,0.00641566,1336,780,0.151523,-0.12852,13.2855,-5.74796,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0148565,0.0127417,0.00289193,-6.44693e-05,0.000120373,-0.00011663,0.000176762,-0.000120858,-1.12045,0.00643719,1343,780,0.15388,-0.129081,13.7382,-5.93992,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0146227,0.0127054,0.00340118,-3.34018e-05,9.6777e-05,-0.000106826,0.000156781,-9.34058e-05,-1.05901,0.00620402,1350,780,0.153284,-0.129311,14.1657,-6.11344,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0143041,0.0125784,0.00461579,-4.25781e-06,7.15325e-05,-9.50289e-05,0.000135943,-6.86688e-05,-0.975123,0.00590985,1357,780,0.15433,-0.126993,14.5913,-6.27715,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0140329,0.0127558,0.00544543,1.78321e-05,4.59411e-05,-7.87791e-05,0.00011191,-4.81364e-05,-0.873671,0.00576881,1364,780,0.15448,-0.126563,15.0589,-6.41581,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0140859,0.0131374,0.00469364,3.51583e-05,2.05655e-05,-6.13117e-05,8.96062e-05,-3.38824e-05,-0.726174,0.00679455,1371,780,0.152221,-0.12802,15.5484,-6.56766,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0147455,0.0136027,0.0020408,5.23497e-05,-5.57821e-06,-5.25407e-05,8.3381e-05,-3.66095e-05,-0.53349,0.00740627,1378,780,0.149111,-0.13014,16.0224,-6.72397,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0150354,0.0136174,0.000379912,7.3817e-05,-2.70297e-05,-5.56895e-05,9.85191e-05,-5.17318e-05,-0.417493,0.00774458,1385,780,0.145883,-0.127526,16.5682,-6.89536,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0150927,0.0132685,0.000493991,0.00010077,-4.10918e-05,-6.37864e-05,0.000125232,-6.55543e-05,-0.366207,0.00652905,1392,780,0.146705,-0.122039,17.0636,-7.0658,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0142027,0.0127383,0.00398594,0.000130548,-5.55723e-05,-6.89136e-05,0.000153286,-7.83106e-05,-0.318706,0.00660136,1399,780,0.150427,-0.115524,17.5698,-7.24728,17.4219,-7.09452
