 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.64362,13.2279,-1.55868,0.0650208,0.0649572,-0.0201065,0.000166921,-5.46831e-06,8.84495e-07,0.000166925,-5.47284e-06,0.00513063,0.00668757,1266,773,0.567794,-0.63871,10.8728,-4.73868,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.0654255,0.0648769,-0.0195698,0.000174453,1.27778e-05,-1.5672e-05,0.000175958,1.12727e-05,-0.0957471,0.00694586,1273,773,0.572692,-0.635009,11.2536,-4.88746,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.0662011,0.0648565,-0.020258,0.000167409,3.60004e-05,-3.6314e-05,0.000176777,2.6633e-05,-0.252452,0.00752094,1280,773,0.577135,-0.633074,11.6295,-5.03263,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.0662721,0.0648065,-0.019259,0.000155984,5.43986e-05,-5.89928e-05,0.000183037,2.7345e-05,-0.429977,0.00783564,1287,773,0.580386,-0.635071,12.0014,-5.19693,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.0659465,0.0647297,-0.017408,0.000151724,6.9671e-05,-8.68726e-05,0.00020677,1.46245e-05,-0.564793,0.00820019,1294,773,0.5827,-0.640528,12.3944,-5.37293,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.0650937,0.064563,-0.0144089,0.000153633,8.23009e-05,-0.000114906,0.000238281,-2.34717e-06,-0.634916,0.00776408,1301,773,0.583816,-0.645218,12.7753,-5.54868,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.0646743,0.0639625,-0.0125183,0.000157324,9.25999e-05,-0.000132162,0.000261028,-1.11041e-05,-0.665327,0.00778102,1308,773,0.58546,-0.639489,13.0652,-5.70867,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.0648304,0.0632862,-0.0130189,0.00016222,0.000106344,-0.000127139,0.000264454,4.1095e-06,-0.677245,0.00810338,1315,773,0.584576,-0.632141,13.4346,-5.87816,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.0657346,0.0631924,-0.0165604,0.000166032,0.000122856,-0.000101438,0.000248153,4.07347e-05,-0.680554,0.00755544,1322,773,0.580512,-0.633017,13.8888,-6.04207,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.0662222,0.0633257,-0.0171741,0.000181043,0.000136948,-6.31546e-05,0.000225888,9.21029e-05,-0.617459,0.00695725,1329,773,0.582366,-0.638503,14.4056,-6.20437,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.0665706,0.0637534,-0.0172741,0.000212076,0.000143904,-2.11571e-05,0.000218108,0.000137871,-0.277749,0.00678358,1336,773,0.58456,-0.645698,14.9787,-6.37695,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0663927,0.0636563,-0.0142947,0.000241545,0.000148515,1.5544e-05,0.000244074,0.000145987,0.161252,0.00686876,1343,773,0.592348,-0.645866,15.4367,-6.56494,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0665535,0.0638334,-0.0128778,0.000250809,0.000155466,3.64778e-05,0.000263165,0.000143111,0.326575,0.00680649,1350,773,0.598023,-0.646255,15.875,-6.7364,15.1728,-6.08536
1.56715,13.3744,-1.27594,0.0666754,0.0638161,-0.0105662,0.00024434,0.000160006,4.28945e-05,0.000262323,0.000142023,0.396975,0.00665124,1357,773,0.60649,-0.644989,16.3218,-6.91321,15.6192,-6.25795
2.27821,13.3845,-1.24935,0.0676869,0.0640747,-0.0124959,0.000237288,0.000154431,4.30783e-05,0.000255627,0.000136093,0.402459,0.00646354,1364,773,0.608712,-0.642267,16.7875,-7.06584,16.0738,-6.4059
2.98813,13.3948,-1.21789,0.0679825,0.0641516,-0.0150405,0.000228522,0.000144059,3.39244e-05,0.00024046,0.00013212,0.338374,0.0074675,1371,773,0.601792,-0.638458,17.2339,-7.22746,16.5164,-6.56638
3.69851,13.4048,-1.18607,0.0681476,0.0640769,-0.0170815,0.000210905,0.000132769,9.22592e-06,0.00021198,0.000131695,0.115951,0.00780658,1378,773,0.595365,-0.635791,17.6852,-7.37752,16.9656,-6.71872
4.41459,13.4172,-1.16805,0.0682151,0.0642419,-0.0192342,0.00019002,0.000119774,-2.79768e-05,0.0001998,0.000109993,-0.336314,0.00807846,1385,773,0.58755,-0.638624,18.201,-7.556,17.4801,-6.9001
5.13318,13.43,-1.15509,0.0688535,0.0644728,-0.020889,0.000171419,0.000104565,-6.93056e-05,0.000214938,6.10464e-05,-0.560699,0.00737511,1392,773,0.586876,-0.635695,18.7515,-7.74126,18.0238,-7.08064
5.85464,13.4429,-1.14808,0.0690011,0.0645558,-0.0193525,0.000159301,7.82579e-05,-0.000103651,0.00023007,7.48938e-06,-0.59906,0.00831727,1399,773,0.592776,-0.631297,19.3287,-7.92005,18.6003,-7.2514
6.57289,13.4545,-1.13061,0.0685072,0.064292,-0.0160279,0.000149172,4.14264e-05,-0.000128676,0.000234797,-4.41988e-05,-0.587149,0.0080446,1406,773,0.59906,-0.632029,19.8638,-8.08051,19.1415,-7.41313
7.28907,13.465,-1.10587,0.0680147,0.0643376,-0.0132787,0.000138834,2.71346e-06,-0.000147709,0.000233409,-9.18617e-05,-0.569511,0.00701653,1413,773,0.603426,-0.640148,20.3771,-8.22848,19.6608,-7.56405
8.00692,13.4767,-1.0838,0.0679086,0.064618,-0.0118147,0.000141474,-3.08419e-05,-0.000160388,0.00023738,-0.000126748,-0.538923,0.00618333,1420,773,0.606884,-0.646456,20.9141,-8.39945,20.1993,-7.73347
8.72957,13.4893,-1.07275,0.0681492,0.0647839,-0.0123228,0.000160132,-5.78635e-05,-0.000153611,0.000239487,-0.000137219,-0.476838,0.00605794,1427,773,0.606454,-0.641334,21.5091,-8.57633,20.7919,-7.90303
9.452,13.5013,-1.05932,0.06837,0.0646899,-0.0123303,0.000175199,-7.6741e-05,-0.000131571,0.000231381,-0.000132923,-0.403571,0.00620914,1434,773,0.607653,-0.633622,22.102,-8.74306,21.3827,-8.06447
10.1716,13.513,-1.0366,0.0686375,0.0642803,-0.0119093,0.000175162,-9.59424e-05,-0.000101663,0.000209049,-0.00012983,-0.321748,0.0063061,1441,773,0.610955,-0.627567,22.6651,-8.90927,21.9433,-8.23284
10.887,13.5237,-1.00116,0.0687188,0.0636232,-0.0105458,0.000169787,-0.000112867,-6.31392e-05,0.00018325,-0.00012633,-0.210078,0.0061906,1448,773,0.616028,-0.625194,23.1817,-9.06933,22.4592,-8.40222
11.6056,13.5352,-0.972405,0.0694601,0.0635847,-0.012162,0.000161933,-0.000133251,-2.62619e-05,0.000164251,-0.000135569,-0.0880464,0.00631961,1455,773,0.616493,-0.627343,23.7414,-9.23504,23.0111,-8.57361
12.3311,13.5476,-0.959858,0.0695133,0.0637288,-0.0139578,0.000143696,-0.000153714,-2.3691e-06,0.000143715,-0.000153733,-0.00796509,0.00661798,1462,773,0.609619,-0.631628,24.3696,-9.39669,23.6385,-8.73951
13.059,13.5609,-0.952023,0.0692585,0.0637744,-0.0144531,0.00011131,-0.00017714,2.9209e-06,0.00011134,-0.00017717,0.0101248,0.00703248,1469,773,0.604585,-0.638277,25.0222,-9.56664,24.294,-8.91606
13.7833,13.5732,-0.932784,0.0694028,0.0639737,-0.0149458,7.22439e-05,-0.000209896,-1.48312e-05,7.30214e-05,-0.000210674,-0.0523745,0.00721305,1476,773,0.60334,-0.644125,25.6399,-9.7358,24.9102,-9.08785
14.5087,13.5862,-0.914561,0.0700069,0.0643312,-0.0154641,3.5892e-05,-0.000254079,-3.91505e-05,4.10849e-05,-0.000259272,-0.13187,0.00718099,1483,773,0.606265,-0.644628,26.2749,-9.927,25.5391,-9.27341
15.239,13.5989,-0.907309,0.0702706,0.0644813,-0.0160417,1.05175e-05,-0.000295526,-5.24872e-05,1.9269e-05,-0.000304278,-0.165215,0.00701998,1490,773,0.605589,-0.635139,26.96,-10.0993,26.2217,-9.43461
15.9718,13.612,-0.904307,0.0697213,0.0639579,-0.0160802,-1.05822e-06,-0.000336838,-5.90969e-05,9.03915e-06,-0.000346935,-0.169227,0.0070143,1497,773,0.599275,-0.624248,27.6625,-10.2612,26.9304,-9.59693
16.7022,13.6251,-0.893658,0.0690503,0.0636215,-0.0167291,-6.68961e-06,-0.000374049,-7.36275e-05,7.51764e-06,-0.000388256,-0.190618,0.00718009,1504,773,0.589542,-0.616394,28.3405,-10.4332,27.6156,-9.7693
17.4343,13.6389,-0.885221,0.0687369,0.0632508,-0.0167326,-1.41918e-05,-0.000406193,-0.000100479,1.00625e-05,-0.000430447,-0.236856,0.00742501,1511,773,0.585763,-0.617774,29.0399,-10.6081,28.3185,-9.95341
18.1683,13.6534,-0.879686,0.0686995,0.0632033,-0.015555,-1.43061e-05,-0.000427725,-0.000114993,1.55265e-05,-0.000457558,-0.253834,0.00738464,1518,773,0.588987,-0.620443,29.7626,-10.7981,29.0419,-10.1455
18.9059,13.6684,-0.881261,0.0689468,0.0632826,-0.0132435,-1.23344e-05,-0.000441159,-9.71712e-05,8.65698e-06,-0.00046215,-0.212755,0.00693618,1525,773,0.59917,-0.622772,30.5264,-10.9923,29.8032,-10.3371
19.6442,13.6826,-0.882915,0.0692818,0.0634234,-0.0117335,-1.55543e-05,-0.000448834,-6.16775e-05,-6.94557e-06,-0.000457443,-0.138681,0.00682165,1532,773,0.607236,-0.62836,31.2997,-11.1648,30.5732,-10.5104
20.3835,13.6964,-0.884995,0.0697898,0.0636738,-0.0115387,-2.46314e-05,-0.000426302,-8.5578e-06,-2.44492e-05,-0.000426484,-0.0212927,0.00742349,1539,773,0.61195,-0.633402,32.085,-11.33,31.3533,-10.6754
21.1173,13.7091,-0.871684,0.0699515,0.0641032,-0.0123566,-3.64318e-05,-0.000343836,6.64204e-05,-2.26943e-05,-0.000357573,0.203951,0.00776682,1546,773,0.609518,-0.639152,32.8108,-11.4969,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.0644559,0.0655169,-0.0232267,0.00100522,0.00558057,-0.00266028,0.00680153,-0.00021574,-1.14052,0.0127444,1105,780,0.572394,-0.676948,3.35934,-0.961154,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.0639975,0.065729,-0.0301711,0.000971673,0.00506179,-0.00245917,0.00621514,-0.000181674,-1.13226,0.0148623,1112,780,0.545555,-0.674206,3.56644,-1.13413,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.063484,0.0654268,-0.0324459,0.000905015,0.0044603,-0.00221041,0.00551919,-0.000153875,-1.12405,0.0148741,1119,780,0.532369,-0.662099,3.77722,-1.27892,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.064723,0.0631355,-0.0197579,0.000814285,0.00378039,-0.00191331,0.00471812,-0.000123448,-1.11509,0.0127376,1126,780,0.583072,-0.630908,4.08305,-1.40939,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.0652056,0.0632248,-0.0170468,0.000713358,0.00309443,-0.00158015,0.00388234,-7.45519e-05,-1.10825,0.0105459,1133,780,0.595468,-0.630763,4.37157,-1.56163,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.0649942,0.0652758,-0.0214518,0.000601533,0.00245138,-0.00124912,0.00308074,-2.78227e-05,-1.10408,0.00836555,1140,780,0.578807,-0.659555,4.61909,-1.7211,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.0653579,0.0660735,-0.0218986,0.00048689,0.00187112,-0.000947174,0.00235211,5.9068e-06,-1.10092,0.00764971,1147,780,0.580214,-0.672578,4.85172,-1.89329,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.0654608,0.0659924,-0.0224851,0.0003791,0.00139472,-0.000698214,0.00175026,2.35594e-05,-1.0998,0.00716173,1154,780,0.57852,-0.668732,5.07316,-2.04168,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.0658176,0.0657878,-0.0205467,0.000284525,0.00100897,-0.000501069,0.00126503,2.84631e-05,-1.09836,0.00681834,1161,780,0.587381,-0.668896,5.2989,-2.19326,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.0664603,0.0654881,-0.0216811,0.000203258,0.000694914,-0.000342457,0.00087064,2.75318e-05,-1.0967,0.00671296,1168,780,0.589332,-0.661796,5.50714,-2.34729,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.066242,0.0651999,-0.0216956,0.000121862,0.000361156,-0.000189134,0.00046531,1.77073e-05,-1.06742,0.00670169,1175,780,0.586283,-0.65834,5.70189,-2.52283,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.0652974,0.0650944,-0.0225557,4.23018e-05,0.000175382,-7.79531e-05,0.000211332,6.35159e-06,-1.13869,0.00696823,1182,780,0.573298,-0.65638,5.90924,-2.69507,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.0647465,0.065078,-0.0220291,-5.11821e-06,0.00014325,-7.85993e-05,0.000177145,-3.90134e-05,-1.16365,0.00741434,1189,780,0.568626,-0.653173,6.14464,-2.86996,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.0649532,0.0645271,-0.0213568,-3.33897e-05,0.000125326,-9.98984e-05,0.000173551,-8.16146e-05,-1.12105,0.00746691,1196,780,0.571987,-0.644289,6.41023,-3.02819,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0651935,0.0643322,-0.0212955,-4.60998e-05,0.000113423,-0.000100941,0.000162312,-9.49894e-05,-1.11976,0.00732981,1203,780,0.573676,-0.637155,6.68471,-3.20272,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0651038,0.0641906,-0.0211284,-3.89679e-05,9.16921e-05,-9.32788e-05,0.000140243,-8.75192e-05,-1.09089,0.00698174,1210,780,0.572461,-0.63239,6.93803,-3.36095,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0644982,0.0646803,-0.0194854,-1.75379e-05,6.38381e-05,-8.11207e-05,0.000113903,-6.76027e-05,-1.01785,0.00632925,1217,780,0.570928,-0.635627,7.19175,-3.50827,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.0648222,0.0648177,-0.0185054,1.48671e-05,3.54595e-05,-6.6018e-05,9.19794e-05,-4.16527e-05,-0.862755,0.00617492,1224,780,0.576515,-0.63664,7.45563,-3.67334,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0651103,0.0641839,-0.0167527,5.24923e-05,2.00545e-05,-4.70297e-05,8.60212e-05,-1.34744e-05,-0.619352,0.00665937,1231,780,0.584339,-0.630612,7.78313,-3.86187,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0650518,0.0635713,-0.0143773,8.51729e-05,1.1787e-05,-2.91236e-05,9.5326e-05,1.63385e-06,-0.335447,0.00706501,1238,780,0.590819,-0.625669,8.17126,-4.03056,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.064332,0.0635054,-0.0132882,0.000109499,7.35461e-06,-9.8879e-06,0.000110448,6.40623e-06,-0.0956199,0.00731024,1245,780,0.586559,-0.627045,8.55861,-4.20154,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0643077,0.0638698,-0.0146148,0.000133597,4.03306e-06,3.53715e-06,0.000133694,3.93657e-06,0.0272733,0.00735348,1252,780,0.581168,-0.632731,8.92631,-4.3534,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0647128,0.0646392,-0.0171191,0.000155518,5.51313e-06,3.04485e-06,0.00015558,5.45134e-06,0.0202871,0.00690981,1259,780,0.576008,-0.640334,9.27364,-4.51629,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.064977,0.0651665,-0.0184526,0.000171271,1.18453e-05,-6.81398e-06,0.000171562,1.15546e-05,-0.0426371,0.00651706,1266,780,0.573288,-0.643423,9.64386,-4.67368,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.0656574,0.0655352,-0.0200192,0.000174673,2.59799e-05,-2.32969e-05,0.000178238,2.24152e-05,-0.151832,0.00658539,1273,780,0.573863,-0.646083,10.0381,-4.82243,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.066527,0.0655996,-0.0214712,0.000166535,4.26173e-05,-4.17355e-05,0.000179281,2.98718e-05,-0.296394,0.00711389,1280,780,0.576662,-0.645571,10.4015,-4.96529,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0663794,0.0652357,-0.0199551,0.000156001,5.51469e-05,-6.17381e-05,0.000185289,2.58589e-05,-0.442951,0.00732522,1287,780,0.579581,-0.649389,10.7712,-5.12228,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0660178,0.0649038,-0.0175506,0.000152268,6.38929e-05,-8.80246e-05,0.000206573,9.58751e-06,-0.552779,0.00762567,1294,780,0.583413,-0.651552,11.1828,-5.29186,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0657251,0.0645544,-0.0151854,0.000154665,6.88548e-05,-0.000116035,0.000235473,-1.19529e-05,-0.608313,0.00737225,1301,780,0.58782,-0.651616,11.6221,-5.46205,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0654483,0.0638416,-0.01431,0.000158102,7.05828e-05,-0.000135314,0.000256556,-2.78716e-05,-0.62901,0.00674282,1308,780,0.587336,-0.641878,11.9792,-5.62124,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0654939,0.0632154,-0.0144855,0.000161862,7.44636e-05,-0.000133897,0.00025901,-2.26845e-05,-0.627665,0.00684366,1315,780,0.586429,-0.633767,12.3669,-5.78693,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0655255,0.0630008,-0.0155648,0.000165636,8.15071e-05,-0.000111976,0.000243188,3.955e-06,-0.605726,0.00700402,1322,780,0.582271,-0.632415,12.7963,-5.93929,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0660171,0.0633686,-0.0156346,0.00018185,8.76519e-05,-7.55075e-05,0.000223744,4.57582e-05,-0.506543,0.00685129,1329,780,0.586014,-0.638146,13.2911,-6.09449,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0666725,0.0639309,-0.0159023,0.000214402,8.97317e-05,-3.38109e-05,0.000222982,8.11525e-05,-0.248496,0.00703485,1336,780,0.590635,-0.64614,13.8374,-6.26413,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0668055,0.0637747,-0.0135986,0.000244807,9.2419e-05,2.79859e-06,0.000244859,9.23676e-05,0.0183566,0.00707247,1343,780,0.59917,-0.648344,14.2893,-6.45016,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0669451,0.0637752,-0.0126119,0.000255132,9.90152e-05,2.51804e-05,0.000259093,9.50543e-05,0.156023,0.00674899,1350,780,0.603173,-0.647574,14.7203,-6.62591,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0672495,0.0638197,-0.0115655,0.000250217,0.000104828,3.58078e-05,0.000258558,9.64874e-05,0.228847,0.00640413,1357,780,0.608992,-0.646092,15.1524,-6.79183,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0678925,0.0641939,-0.0130509,0.00024423,0.000103753,4.17723e-05,0.000255713,9.22705e-05,0.268264,0.00622829,1364,780,0.609161,-0.644339,15.6301,-6.93207,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0680827,0.0644453,-0.0158841,0.000235389,9.93597e-05,3.83594e-05,0.000245461,8.92882e-05,0.256759,0.00729875,1371,780,0.600168,-0.64266,16.1215,-7.08098,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0683146,0.0646527,-0.018804,0.000217531,9.32991e-05,1.9048e-05,0.000220386,9.04442e-05,0.148774,0.0079178,1378,780,0.591221,-0.641115,16.5908,-7.23504,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0684833,0.0646239,-0.0210129,0.000194906,8.47082e-05,-1.38919e-05,0.000196631,8.29839e-05,-0.123489,0.00833079,1385,780,0.584143,-0.640119,17.1352,-7.40293,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0691635,0.0644821,-0.0228095,0.000174394,7.2036e-05,-5.01928e-05,0.000194899,5.1531e-05,-0.387834,0.00720818,1392,780,0.583437,-0.636992,17.6374,-7.57218,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0690763,0.0641051,-0.0202055,0.000162664,4.74485e-05,-7.92257e-05,0.000203012,7.10029e-06,-0.471046,0.00739783,1399,780,0.590949,-0.631124,18.152,-7.75454,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.068777,0.0641571,-0.0169707,0.000153083,1.23036e-05,-0.000101406,0.000206135,-4.07483e-05,-0.482008,0.00734424,1406,780,0.598741,-0.632303,18.6399,-7.92544,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.068677,0.0646296,-0.0153431,0.000141934,-2.56874e-05,-0.000121584,0.000205795,-8.95486e-05,-0.483637,0.00643081,1413,780,0.602797,-0.642234,19.1417,-8.0895,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.0689646,0.0651616,-0.0148613,0.000142088,-6.08502e-05,-0.000138885,0.000212622,-0.000131384,-0.469914,0.00604052,1420,780,0.606459,-0.649657,19.6583,-8.25858,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0690946,0.065172,-0.0148612,0.00015731,-9.14958e-05,-0.000139298,0.000219669,-0.000153855,-0.420911,0.00598343,1427,780,0.606804,-0.645274,20.2354,-8.42879,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0690834,0.064796,-0.0142201,0.000169224,-0.000115289,-0.000125094,0.000216402,-0.000162467,-0.360645,0.00611732,1434,780,0.608125,-0.635945,20.8166,-8.5865,20.089,-7.9093
10.053,12.8076,-0.738934,0.0689242,0.0643275,-0.0128254,0.000166616,-0.000138388,-0.000102993,0.000198137,-0.000169909,-0.296998,0.00620618,1441,780,0.61083,-0.628789,21.3898,-8.74808,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.069046,0.0638442,-0.0119324,0.000160766,-0.000158218,-7.18335e-05,0.000176196,-0.000173648,-0.211589,0.00618736,1448,780,0.614532,-0.627077,21.93,-8.90439,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.0697232,0.0638603,-0.0136972,0.000155921,-0.000177868,-4.02212e-05,0.000160699,-0.000182646,-0.118244,0.00661411,1455,780,0.613809,-0.629925,22.5029,-9.0741,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0693146,0.0638763,-0.0151744,0.000142505,-0.000193791,-1.9577e-05,0.000143641,-0.000194927,-0.0579527,0.00724887,1462,780,0.603629,-0.630957,23.1434,-9.23168,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0682815,0.0637354,-0.0132601,0.000116162,-0.000207614,-1.39584e-05,0.000116762,-0.000208215,-0.0430049,0.00749568,1469,780,0.59998,-0.633727,23.7742,-9.39258,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0683659,0.063857,-0.0136276,8.14376e-05,-0.000225836,-2.79256e-05,8.39549e-05,-0.000228353,-0.0899003,0.00730068,1476,780,0.598623,-0.636456,24.3766,-9.55723,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.069259,0.0639987,-0.014219,4.21498e-05,-0.00025056,-4.97862e-05,5.0386e-05,-0.000258796,-0.163948,0.00697138,1483,780,0.604146,-0.637982,24.967,-9.74503,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.0701334,0.0643279,-0.0154146,9.35112e-06,-0.000271844,-6.17702e-05,2.23219e-05,-0.000284815,-0.206977,0.0066196,1490,780,0.607068,-0.633334,25.6315,-9.90711,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.070464,0.064528,-0.0176783,-1.01343e-05,-0.00029146,-6.71937e-05,5.09071e-06,-0.000306685,-0.222822,0.00662419,1497,780,0.600776,-0.627691,26.3498,-10.0655,25.6092,-9.39363
16.5787,12.9162,-0.595266,0.0700164,0.064201,-0.0196071,-2.47297e-05,-0.00030555,-7.80444e-05,-4.4976e-06,-0.000325782,-0.253655,0.00728255,1504,780,0.588409,-0.624271,27.0655,-10.2277,26.3297,-9.56234
17.3156,12.9306,-0.600379,0.0696593,0.0637547,-0.0197833,-4.17548e-05,-0.000315858,-9.88001e-05,-9.85492e-06,-0.000347758,-0.312307,0.00783785,1511,780,0.583541,-0.627151,27.8204,-10.392,27.0887,-9.73908
18.0508,12.9443,-0.599223,0.0694087,0.0637158,-0.0185097,-5.01753e-05,-0.000318702,-0.000105628,-1.36057e-05,-0.000355272,-0.333296,0.00796009,1518,780,0.585026,-0.628003,28.5587,-10.5641,27.8299,-9.9112
18.7866,12.9582,-0.59759,0.0694267,0.0637816,-0.015644,-5.28559e-05,-0.000316317,-8.41052e-05,-2.82962e-05,-0.000340876,-0.284112,0.00733369,1525,780,0.595038,-0.626429,29.3062,-10.749,28.5776,-10.0893
19.5193,12.9715,-0.586527,0.0694349,0.0637605,-0.0122665,-5.98122e-05,-0.00030817,-4.80401e-05,-5.08436e-05,-0.000317139,-0.184564,0.00683921,1532,780,0.607031,-0.627992,30.0228,-10.9295,29.2943,-10.267
20.2563,12.9849,-0.584249,0.0700238,0.06386,-0.0114412,-7.00824e-05,-0.000273918,1.00084e-06,-7.00775e-05,-0.000273923,0.00490987,0.00742169,1539,780,0.614921,-0.631821,30.7906,-11.0955,30.0559,-10.4338
20.9896,12.9978,-0.570813,0.0706242,0.0641147,-0.0130543,-8.24395e-05,-0.000198755,6.21419e-05,-5.5486e-05,-0.000225709,0.409252,0.00775487,1546,780,0.613652,-0.637024,31.5201,-11.2651,30.7794,-10.6061
21.7238,13.0101,-0.557753,0.0706161,0.0637273,-0.0132613,-9.95895e-05,-0.000102783,0.00012381,2.26345e-05,-0.000225007,0.77895,0.00785194,1553,780,0.611982,-0.634879,32.2532,-11.4176,31.5128,-10.765
22.4591,13.0226,-0.545849,0.0697424,0.0632885,-0.0129816,-0.00011633,2.00147e-05,0.000190285,0.000153971,-0.000250286,0.957407,0.00747263,1560,780,0.603979,-0.631544,32.9905,-11.5739,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.0651945,0.0652825,-0.0173725,0.000663878,0.0042039,-0.00193616,0.00505718,-0.000189405,-1.1557,0.00730986,1098,787,0.59888,-0.668764,1.75968,-0.778681,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.0653606,0.0646831,-0.017635,0.000678262,0.00398982,-0.00185952,0.0048239,-0.000155821,-1.14915,0.00792503,1105,787,0.598968,-0.662076,1.99838,-0.960239,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.0650964,0.0636369,-0.0170136,0.000671325,0.0036796,-0.00173509,0.00447176,-0.000120832,-1.14251,0.00853579,1112,787,0.597424,-0.646276,2.21298,-1.13583,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.064676,0.0629648,-0.0171193,0.000640198,0.0032984,-0.00157382,0.00402925,-9.06554e-05,-1.13605,0.00879622,1119,787,0.592028,-0.631255,2.45791,-1.27451,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.0641701,0.062736,-0.016672,0.000585663,0.00284066,-0.00137404,0.00349059,-6.42621e-05,-1.12898,0.00845991,1126,787,0.587531,-0.626593,2.7305,-1.3981,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.0640812,0.0633854,-0.018761,0.000520846,0.00236446,-0.00114385,0.0029117,-2.64038e-05,-1.12456,0.00812626,1133,787,0.579364,-0.636556,2.99438,-1.54488,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.064335,0.0645841,-0.0205669,0.000445706,0.00190787,-0.000910356,0.00234436,9.21334e-06,-1.1237,0.00739117,1140,787,0.575469,-0.655011,3.23719,-1.71272,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.0650906,0.0647729,-0.0183139,0.000365443,0.00148855,-0.000695631,0.001821,3.29923e-05,-1.12497,0.00705201,1147,787,0.589314,-0.662568,3.46471,-1.88535,2.76969,-1.2292
